#datetime,building,power
2022-11-06T11:40:00,atd,55.46
2022-11-06T11:41:00,atd,51.72
2022-11-06T11:42:00,atd,50.91
2022-11-06T11:43:00,atd,49.05
2022-11-06T11:44:00,atd,49.57
2022-11-06T11:45:00,atd,49.97
2022-11-06T11:46:00,atd,49.64
2022-11-06T11:47:00,atd,50.28
2022-11-06T11:48:00,atd,48.44
2022-11-06T11:49:00,atd,52.57
2022-11-06T11:50:00,atd,50.69
2022-11-06T11:51:00,atd,54.49
2022-11-06T11:52:00,atd,50.73
2022-11-06T11:53:00,atd,51.67
2022-11-06T11:54:00,atd,56.52
2022-11-06T11:55:00,atd,50.15
2022-11-06T11:56:00,atd,51.11
2022-11-06T11:57:00,atd,52.73
2022-11-06T11:58:00,atd,49.48
2022-11-06T11:59:00,atd,51.48
2022-11-06T12:00:00,atd,48.65
2022-11-06T12:01:00,atd,50.59
2022-11-06T12:02:00,atd,51.11
2022-11-06T12:03:00,atd,54.24
2022-11-06T12:04:00,atd,55.62
2022-11-06T12:05:00,atd,55.37
2022-11-06T12:06:00,atd,55.14
2022-11-06T12:07:00,atd,55.63
2022-11-06T12:08:00,atd,52.67
2022-11-06T12:09:00,atd,65.64
2022-11-06T12:10:00,atd,52.70
2022-11-06T12:11:00,atd,55.13
2022-11-06T12:12:00,atd,53.28
2022-11-06T12:13:00,atd,54.86
2022-11-06T12:14:00,atd,53.14
2022-11-06T12:15:00,atd,54.02
2022-11-06T12:16:00,atd,53.41
2022-11-06T12:17:00,atd,52.74
2022-11-06T12:18:00,atd,51.83
2022-11-06T12:19:00,atd,52.52
2022-11-06T12:20:00,atd,47.34
2022-11-06T12:21:00,atd,49.65
2022-11-06T12:22:00,atd,48.20
2022-11-06T12:23:00,atd,50.71
2022-11-06T12:24:00,atd,50.71
2022-11-06T12:25:00,atd,54.34
2022-11-06T12:26:00,atd,53.02
2022-11-06T12:27:00,atd,62.03
2022-11-06T12:28:00,atd,50.99
2022-11-06T12:29:00,atd,51.49
2022-11-06T12:30:00,atd,50.65
2022-11-06T12:31:00,atd,55.37
2022-11-06T12:32:00,atd,53.17
2022-11-06T12:33:00,atd,52.55
2022-11-06T12:34:00,atd,52.63
2022-11-06T12:35:00,atd,50.55
2022-11-06T12:36:00,atd,54.18
2022-11-06T12:37:00,atd,51.30
2022-11-06T12:38:00,atd,51.14
2022-11-06T12:39:00,atd,51.57
2022-11-06T12:40:00,atd,51.72
2022-11-06T12:41:00,atd,52.65
2022-11-06T12:42:00,atd,50.35
2022-11-06T12:43:00,atd,53.78
2022-11-06T12:44:00,atd,50.97
2022-11-06T12:45:00,atd,51.84
2022-11-06T12:46:00,atd,63.90
2022-11-06T12:47:00,atd,49.61
2022-11-06T12:48:00,atd,48.21
2022-11-06T12:49:00,atd,51.20
2022-11-06T12:50:00,atd,54.18
2022-11-06T12:51:00,atd,52.85
2022-11-06T12:52:00,atd,58.67
2022-11-06T12:53:00,atd,55.88
2022-11-06T12:54:00,atd,57.44
2022-11-06T12:55:00,atd,59.61
2022-11-06T12:56:00,atd,55.95
2022-11-06T12:57:00,atd,56.80
2022-11-06T12:58:00,atd,53.93
2022-11-06T12:59:00,atd,58.84
2022-11-06T13:00:00,atd,57.81
2022-11-06T13:01:00,atd,52.81
2022-11-06T13:02:00,atd,50.11
2022-11-06T13:03:00,atd,51.84
2022-11-06T13:04:00,atd,59.83
2022-11-06T13:05:00,atd,49.91
2022-11-06T13:06:00,atd,49.64
2022-11-06T13:07:00,atd,52.87
2022-11-06T13:08:00,atd,53.75
2022-11-06T13:09:00,atd,56.80
2022-11-06T13:10:00,atd,59.39
2022-11-06T13:11:00,atd,58.42
2022-11-06T13:12:00,atd,54.09
2022-11-06T13:13:00,atd,57.85
2022-11-06T13:14:00,atd,52.58
2022-11-06T13:15:00,atd,50.46
2022-11-06T13:16:00,atd,51.28
2022-11-06T13:17:00,atd,52.35
2022-11-06T13:18:00,atd,50.68
2022-11-06T13:19:00,atd,51.43
2022-11-06T13:20:00,atd,51.72
2022-11-06T13:21:00,atd,54.05
2022-11-06T13:22:00,atd,59.88
2022-11-06T13:23:00,atd,49.46
2022-11-06T13:24:00,atd,49.58
2022-11-06T13:25:00,atd,53.91
2022-11-06T13:26:00,atd,49.91
2022-11-06T13:27:00,atd,53.01
2022-11-06T13:28:00,atd,53.29
2022-11-06T13:29:00,atd,58.00
2022-11-06T13:30:00,atd,56.15
2022-11-06T13:31:00,atd,52.43
2022-11-06T13:32:00,atd,52.95
2022-11-06T13:33:00,atd,49.53
2022-11-06T13:34:00,atd,52.16
2022-11-06T13:35:00,atd,50.79
2022-11-06T13:36:00,atd,54.26
2022-11-06T13:37:00,atd,54.47
2022-11-06T13:38:00,atd,54.11
2022-11-06T13:39:00,atd,51.21
2022-11-06T13:40:00,atd,64.78
2022-11-06T13:41:00,atd,51.61
2022-11-06T13:42:00,atd,50.42
2022-11-06T13:43:00,atd,48.49
2022-11-06T13:44:00,atd,47.37
2022-11-06T13:45:00,atd,51.02
2022-11-06T13:46:00,atd,51.73
2022-11-06T13:47:00,atd,50.65
2022-11-06T13:48:00,atd,51.05
2022-11-06T13:49:00,atd,53.41
2022-11-06T13:50:00,atd,52.70
2022-11-06T13:51:00,atd,51.88
2022-11-06T13:52:00,atd,52.41
2022-11-06T13:53:00,atd,52.28
2022-11-06T13:54:00,atd,53.03
2022-11-06T13:55:00,atd,49.75
2022-11-06T13:56:00,atd,52.58
2022-11-06T13:57:00,atd,51.88
2022-11-06T13:58:00,atd,51.56
2022-11-06T13:59:00,atd,50.46
2022-11-06T14:00:00,atd,50.12
2022-11-06T14:01:00,atd,49.89
2022-11-06T14:02:00,atd,47.96
2022-11-06T14:03:00,atd,52.62
2022-11-06T14:04:00,atd,56.08
2022-11-06T14:05:00,atd,52.81
2022-11-06T14:06:00,atd,52.46
2022-11-06T14:07:00,atd,51.98
2022-11-06T14:08:00,atd,53.02
2022-11-06T14:09:00,atd,51.95
2022-11-06T14:10:00,atd,49.26
2022-11-06T14:11:00,atd,53.21
2022-11-06T14:12:00,atd,51.58
2022-11-06T14:13:00,atd,49.65
2022-11-06T14:14:00,atd,50.50
2022-11-06T14:15:00,atd,51.14
2022-11-06T14:16:00,atd,50.41
2022-11-06T14:17:00,atd,63.35
2022-11-06T14:18:00,atd,52.24
2022-11-06T14:19:00,atd,55.87
2022-11-06T14:20:00,atd,55.34
2022-11-06T14:21:00,atd,54.10
2022-11-06T14:22:00,atd,54.36
2022-11-06T14:23:00,atd,53.74
2022-11-06T14:24:00,atd,53.42
2022-11-06T14:25:00,atd,51.68
2022-11-06T14:26:00,atd,53.37
2022-11-06T14:27:00,atd,52.25
2022-11-06T14:28:00,atd,50.85
2022-11-06T14:29:00,atd,50.98
2022-11-06T14:30:00,atd,64.31
2022-11-06T14:31:00,atd,64.36
2022-11-06T14:32:00,atd,65.20
2022-11-06T14:33:00,atd,64.06
2022-11-06T14:34:00,atd,56.25
2022-11-06T14:35:00,atd,68.90
2022-11-06T14:36:00,atd,57.33
2022-11-06T14:37:00,atd,56.33
2022-11-06T14:38:00,atd,56.04
2022-11-06T14:39:00,atd,55.72
2022-11-06T14:40:00,atd,59.49
2022-11-06T14:41:00,atd,58.36
2022-11-06T14:42:00,atd,61.94
2022-11-06T14:43:00,atd,56.33
2022-11-06T14:44:00,atd,55.50
2022-11-06T14:45:00,atd,52.73
2022-11-06T14:46:00,atd,57.89
2022-11-06T14:47:00,atd,53.53
2022-11-06T14:48:00,atd,51.09
2022-11-06T14:49:00,atd,49.79
2022-11-06T14:50:00,atd,60.74
2022-11-06T14:51:00,atd,61.50
2022-11-06T14:52:00,atd,60.21
2022-11-06T14:53:00,atd,58.55
2022-11-06T14:54:00,atd,49.79
2022-11-06T14:55:00,atd,52.76
2022-11-06T14:56:00,atd,53.69
2022-11-06T14:57:00,atd,54.34
2022-11-06T14:58:00,atd,57.58
2022-11-06T14:59:00,atd,52.69
2022-11-06T15:00:00,atd,51.78
2022-11-06T15:01:00,atd,56.62
2022-11-06T15:02:00,atd,56.79
2022-11-06T15:03:00,atd,58.62
2022-11-06T15:04:00,atd,55.19
2022-11-06T15:05:00,atd,52.34
2022-11-06T15:06:00,atd,50.05
2022-11-06T15:07:00,atd,47.26
2022-11-06T15:08:00,atd,50.03
2022-11-06T15:09:00,atd,49.29
2022-11-06T15:10:00,atd,51.41
2022-11-06T15:11:00,atd,52.23
2022-11-06T15:12:00,atd,51.03
2022-11-06T15:13:00,atd,51.36
2022-11-06T15:14:00,atd,51.16
2022-11-06T15:15:00,atd,49.52
2022-11-06T15:16:00,atd,47.62
2022-11-06T15:17:00,atd,49.60
2022-11-06T15:18:00,atd,49.66
2022-11-06T15:19:00,atd,51.24
2022-11-06T15:20:00,atd,55.85
2022-11-06T15:21:00,atd,54.26
2022-11-06T15:22:00,atd,52.80
2022-11-06T15:23:00,atd,53.47
2022-11-06T15:24:00,atd,52.25
2022-11-06T15:25:00,atd,48.87
2022-11-06T15:26:00,atd,50.81
2022-11-06T15:27:00,atd,50.68
2022-11-06T15:28:00,atd,50.05
2022-11-06T15:29:00,atd,61.53
2022-11-06T15:30:00,atd,52.04
2022-11-06T15:31:00,atd,50.84
2022-11-06T15:32:00,atd,48.86
2022-11-06T15:33:00,atd,50.80
2022-11-06T15:34:00,atd,50.31
2022-11-06T15:35:00,atd,49.45
2022-11-06T15:36:00,atd,49.89
2022-11-06T15:37:00,atd,50.87
2022-11-06T15:38:00,atd,52.30
2022-11-06T15:39:00,atd,54.50
2022-11-06T15:40:00,atd,55.54
2022-11-06T15:41:00,atd,56.75
2022-11-06T15:42:00,atd,56.02
2022-11-06T15:43:00,atd,54.40
2022-11-06T15:44:00,atd,51.05
2022-11-06T15:45:00,atd,51.76
2022-11-06T15:46:00,atd,51.59
2022-11-06T15:47:00,atd,48.86
2022-11-06T15:48:00,atd,60.72
2022-11-06T15:49:00,atd,48.67
2022-11-06T15:50:00,atd,48.40
2022-11-06T15:51:00,atd,50.33
2022-11-06T15:52:00,atd,50.33
2022-11-06T15:53:00,atd,52.56
2022-11-06T15:54:00,atd,49.11
2022-11-06T15:55:00,atd,48.30
2022-11-06T15:56:00,atd,50.55
2022-11-06T15:57:00,atd,51.27
2022-11-06T15:58:00,atd,50.75
2022-11-06T15:59:00,atd,53.87
2022-11-06T16:00:00,atd,52.06
2022-11-06T16:01:00,atd,56.49
2022-11-06T16:02:00,atd,53.59
2022-11-06T16:03:00,atd,49.90
2022-11-06T16:04:00,atd,51.12
2022-11-06T16:05:00,atd,50.69
2022-11-06T16:06:00,atd,54.36
2022-11-06T16:07:00,atd,52.91
2022-11-06T16:08:00,atd,52.36
2022-11-06T16:09:00,atd,49.73
2022-11-06T16:10:00,atd,46.31
2022-11-06T16:11:00,atd,46.57
2022-11-06T16:12:00,atd,47.97
2022-11-06T16:13:00,atd,47.53
2022-11-06T16:14:00,atd,48.04
2022-11-06T16:15:00,atd,47.68
2022-11-06T16:16:00,atd,51.75
2022-11-06T16:17:00,atd,52.43
2022-11-06T16:18:00,atd,53.57
2022-11-06T16:19:00,atd,54.35
2022-11-06T16:20:00,atd,53.37
2022-11-06T16:21:00,atd,57.18
2022-11-06T16:22:00,atd,54.20
2022-11-06T16:23:00,atd,49.23
2022-11-06T16:24:00,atd,62.48
2022-11-06T16:25:00,atd,50.03
2022-11-06T16:26:00,atd,48.18
2022-11-06T16:27:00,atd,49.89
2022-11-06T16:28:00,atd,50.92
2022-11-06T16:29:00,atd,50.08
2022-11-06T16:30:00,atd,51.26
2022-11-06T16:31:00,atd,53.26
2022-11-06T16:32:00,atd,52.66
2022-11-06T16:33:00,atd,48.40
2022-11-06T16:34:00,atd,53.88
2022-11-06T16:35:00,atd,53.77
2022-11-06T16:36:00,atd,53.23
2022-11-06T16:37:00,atd,52.68
2022-11-06T16:38:00,atd,53.29
2022-11-06T16:39:00,atd,51.49
2022-11-06T16:40:00,atd,53.91
2022-11-06T16:41:00,atd,51.16
2022-11-06T16:42:00,atd,52.12
2022-11-06T16:43:00,atd,55.23
2022-11-06T16:44:00,atd,50.91
2022-11-06T16:45:00,atd,52.33
2022-11-06T16:46:00,atd,53.40
2022-11-06T16:47:00,atd,55.62
2022-11-06T16:48:00,atd,56.88
2022-11-06T16:49:00,atd,51.73
2022-11-06T16:50:00,atd,52.93
2022-11-06T16:51:00,atd,52.95
2022-11-06T16:52:00,atd,51.43
2022-11-06T16:53:00,atd,50.79
2022-11-06T16:54:00,atd,55.36
2022-11-06T16:55:00,atd,51.48
2022-11-06T16:56:00,atd,54.45
2022-11-06T16:57:00,atd,55.78
2022-11-06T16:58:00,atd,54.30
2022-11-06T16:59:00,atd,53.65
2022-11-06T17:00:00,atd,49.91
2022-11-06T17:01:00,atd,53.35
2022-11-06T17:02:00,atd,51.70
2022-11-06T17:03:00,atd,52.65
2022-11-06T17:04:00,atd,53.07
2022-11-06T17:05:00,atd,53.81
2022-11-06T17:06:00,atd,53.02
2022-11-06T17:07:00,atd,53.10
2022-11-06T17:08:00,atd,51.04
2022-11-06T17:09:00,atd,53.23
2022-11-06T17:10:00,atd,52.13
2022-11-06T17:11:00,atd,53.16
2022-11-06T17:12:00,atd,53.29
2022-11-06T17:13:00,atd,57.06
2022-11-06T17:14:00,atd,53.10
2022-11-06T17:15:00,atd,56.32
2022-11-06T17:16:00,atd,56.30
2022-11-06T17:17:00,atd,51.63
2022-11-06T17:18:00,atd,52.45
2022-11-06T17:19:00,atd,50.50
2022-11-06T17:20:00,atd,48.75
2022-11-06T17:21:00,atd,54.07
2022-11-06T17:22:00,atd,56.25
2022-11-06T17:23:00,atd,58.48
2022-11-06T17:24:00,atd,57.41
2022-11-06T17:25:00,atd,54.16
2022-11-06T17:26:00,atd,58.20
2022-11-06T17:27:00,atd,55.11
2022-11-06T17:28:00,atd,57.33
2022-11-06T17:29:00,atd,58.59
2022-11-06T17:30:00,atd,55.24
2022-11-06T17:31:00,atd,53.69
2022-11-06T17:32:00,atd,53.66
2022-11-06T17:33:00,atd,55.17
2022-11-06T17:34:00,atd,54.80
2022-11-06T17:35:00,atd,55.27
2022-11-06T17:36:00,atd,53.51
2022-11-06T17:37:00,atd,56.04
2022-11-06T17:38:00,atd,63.58
2022-11-06T17:39:00,atd,54.30
2022-11-06T17:40:00,atd,55.44
2022-11-06T17:41:00,atd,52.36
2022-11-06T17:42:00,atd,51.75
2022-11-06T17:43:00,atd,50.05
2022-11-06T17:44:00,atd,54.50
2022-11-06T17:45:00,atd,53.76
2022-11-06T17:46:00,atd,52.15
2022-11-06T17:47:00,atd,50.93
2022-11-06T17:48:00,atd,49.74
2022-11-06T17:49:00,atd,50.90
2022-11-06T17:50:00,atd,50.19
2022-11-06T17:51:00,atd,51.56
2022-11-06T17:52:00,atd,51.78
2022-11-06T17:53:00,atd,51.77
2022-11-06T17:54:00,atd,52.28
2022-11-06T17:55:00,atd,52.84
2022-11-06T17:56:00,atd,55.89
2022-11-06T17:57:00,atd,51.35
2022-11-06T17:58:00,atd,52.94
2022-11-06T17:59:00,atd,53.91
2022-11-06T18:00:00,atd,53.89
2022-11-06T18:01:00,atd,52.30
2022-11-06T18:02:00,atd,53.76
2022-11-06T18:03:00,atd,54.77
2022-11-06T18:04:00,atd,54.21
2022-11-06T18:05:00,atd,54.09
2022-11-06T18:06:00,atd,57.13
2022-11-06T18:07:00,atd,56.09
2022-11-06T18:08:00,atd,53.24
2022-11-06T18:09:00,atd,53.02
2022-11-06T18:10:00,atd,54.17
2022-11-06T18:11:00,atd,53.65
2022-11-06T18:12:00,atd,55.82
2022-11-06T18:13:00,atd,68.39
2022-11-06T18:14:00,atd,58.43
2022-11-06T18:15:00,atd,53.79
2022-11-06T18:16:00,atd,55.22
2022-11-06T18:17:00,atd,57.40
2022-11-06T18:18:00,atd,51.10
2022-11-06T18:19:00,atd,62.24
2022-11-06T18:20:00,atd,72.75
2022-11-06T18:21:00,atd,75.14
2022-11-06T18:22:00,atd,64.99
2022-11-06T18:23:00,atd,62.97
2022-11-06T18:24:00,atd,54.44
2022-11-06T18:25:00,atd,52.05
2022-11-06T18:26:00,atd,54.08
2022-11-06T18:27:00,atd,53.38
2022-11-06T18:28:00,atd,54.63
2022-11-06T18:29:00,atd,55.35
2022-11-06T18:30:00,atd,54.13
2022-11-06T18:31:00,atd,56.14
2022-11-06T18:32:00,atd,56.91
2022-11-06T18:33:00,atd,56.42
2022-11-06T18:34:00,atd,55.03
2022-11-06T18:35:00,atd,56.70
2022-11-06T18:36:00,atd,51.75
2022-11-06T18:37:00,atd,51.15
2022-11-06T18:38:00,atd,51.27
2022-11-06T18:39:00,atd,53.22
2022-11-06T18:40:00,atd,50.05
2022-11-06T18:41:00,atd,52.88
2022-11-06T18:42:00,atd,53.14
2022-11-06T18:43:00,atd,51.16
2022-11-06T18:44:00,atd,53.13
2022-11-06T18:45:00,atd,51.28
2022-11-06T18:46:00,atd,52.22
2022-11-06T18:47:00,atd,58.13
2022-11-06T18:48:00,atd,56.84
2022-11-06T18:49:00,atd,53.97
2022-11-06T18:50:00,atd,67.37
2022-11-06T18:51:00,atd,54.04
2022-11-06T18:52:00,atd,50.93
2022-11-06T18:53:00,atd,52.47
2022-11-06T18:54:00,atd,53.95
2022-11-06T18:55:00,atd,49.18
2022-11-06T18:56:00,atd,51.88
2022-11-06T18:57:00,atd,53.35
2022-11-06T18:58:00,atd,51.72
2022-11-06T18:59:00,atd,54.32
2022-11-06T19:00:00,atd,50.27
2022-11-06T19:01:00,atd,52.70
2022-11-06T19:02:00,atd,52.29
2022-11-06T19:03:00,atd,53.49
2022-11-06T19:04:00,atd,51.05
2022-11-06T19:05:00,atd,54.14
2022-11-06T19:06:00,atd,51.22
2022-11-06T19:07:00,atd,55.80
2022-11-06T19:08:00,atd,60.38
2022-11-06T19:09:00,atd,55.12
2022-11-06T19:10:00,atd,55.28
2022-11-06T19:11:00,atd,55.76
2022-11-06T19:12:00,atd,56.34
2022-11-06T19:13:00,atd,52.13
2022-11-06T19:14:00,atd,50.62
2022-11-06T19:15:00,atd,51.77
2022-11-06T19:16:00,atd,51.72
2022-11-06T19:17:00,atd,50.40
2022-11-06T19:18:00,atd,50.79
2022-11-06T19:19:00,atd,52.61
2022-11-06T19:20:00,atd,54.63
2022-11-06T19:21:00,atd,52.62
2022-11-06T19:22:00,atd,50.84
2022-11-06T19:23:00,atd,51.51
2022-11-06T19:24:00,atd,50.90
2022-11-06T19:25:00,atd,51.21
2022-11-06T19:26:00,atd,66.13
2022-11-06T19:27:00,atd,56.21
2022-11-06T19:28:00,atd,53.58
2022-11-06T19:29:00,atd,54.02
2022-11-06T19:30:00,atd,52.66
2022-11-06T19:31:00,atd,56.78
2022-11-06T19:32:00,atd,52.77
2022-11-06T19:33:00,atd,50.76
2022-11-06T19:34:00,atd,52.55
2022-11-06T19:35:00,atd,52.14
2022-11-06T19:36:00,atd,49.92
2022-11-06T19:37:00,atd,50.88
2022-11-06T19:38:00,atd,56.70
2022-11-06T19:39:00,atd,52.43
2022-11-06T19:40:00,atd,58.00
2022-11-06T19:41:00,atd,53.72
2022-11-06T19:42:00,atd,53.57
2022-11-06T19:43:00,atd,52.14
2022-11-06T19:44:00,atd,63.48
2022-11-06T19:45:00,atd,54.97
2022-11-06T19:46:00,atd,55.41
2022-11-06T19:47:00,atd,56.59
2022-11-06T19:48:00,atd,54.32
2022-11-06T19:49:00,atd,55.59
2022-11-06T19:50:00,atd,55.94
2022-11-06T19:51:00,atd,50.88
2022-11-06T19:52:00,atd,50.55
2022-11-06T19:53:00,atd,51.68
2022-11-06T19:54:00,atd,50.96
2022-11-06T19:55:00,atd,51.56
2022-11-06T19:56:00,atd,57.14
2022-11-06T19:57:00,atd,52.06
2022-11-06T19:58:00,atd,52.49
2022-11-06T19:59:00,atd,51.96
2022-11-06T20:00:00,atd,54.44
2022-11-06T20:01:00,atd,53.72
2022-11-06T20:02:00,atd,62.91
2022-11-06T20:03:00,atd,55.23
2022-11-06T20:04:00,atd,64.74
2022-11-06T20:05:00,atd,64.66
2022-11-06T20:06:00,atd,63.34
2022-11-06T20:07:00,atd,68.75
2022-11-06T20:08:00,atd,64.92
2022-11-06T20:09:00,atd,62.53
2022-11-06T20:10:00,atd,66.61
2022-11-06T20:11:00,atd,67.04
2022-11-06T20:12:00,atd,63.81
2022-11-06T20:13:00,atd,64.75
2022-11-06T20:14:00,atd,67.18
2022-11-06T20:15:00,atd,68.21
2022-11-06T20:16:00,atd,63.87
2022-11-06T20:17:00,atd,62.71
2022-11-06T20:18:00,atd,64.45
2022-11-06T20:19:00,atd,60.02
2022-11-06T20:20:00,atd,73.44
2022-11-06T20:21:00,atd,62.23
2022-11-06T20:22:00,atd,65.80
2022-11-06T20:23:00,atd,64.49
2022-11-06T20:24:00,atd,64.93
2022-11-06T20:25:00,atd,65.32
2022-11-06T20:26:00,atd,65.31
2022-11-06T20:27:00,atd,65.43
2022-11-06T20:28:00,atd,61.34
2022-11-06T20:29:00,atd,61.48
2022-11-06T20:30:00,atd,59.59
2022-11-06T20:31:00,atd,59.05
2022-11-06T20:32:00,atd,63.14
2022-11-06T20:33:00,atd,62.34
2022-11-06T20:34:00,atd,60.70
2022-11-06T20:35:00,atd,61.43
2022-11-06T20:36:00,atd,58.14
2022-11-06T20:37:00,atd,61.48
2022-11-06T20:38:00,atd,61.81
2022-11-06T20:39:00,atd,62.56
2022-11-06T20:40:00,atd,64.06
2022-11-06T20:41:00,atd,65.54
2022-11-06T20:42:00,atd,67.10
2022-11-06T20:43:00,atd,63.49
2022-11-06T20:44:00,atd,63.35
2022-11-06T20:45:00,atd,63.95
2022-11-06T20:46:00,atd,68.50
2022-11-06T20:47:00,atd,61.91
2022-11-06T20:48:00,atd,61.12
2022-11-06T20:49:00,atd,59.59
2022-11-06T20:50:00,atd,61.21
2022-11-06T20:51:00,atd,64.29
2022-11-06T20:52:00,atd,64.34
2022-11-06T20:53:00,atd,65.35
2022-11-06T20:54:00,atd,61.30
2022-11-06T20:55:00,atd,63.76
2022-11-06T20:56:00,atd,60.76
2022-11-06T20:57:00,atd,60.62
2022-11-06T20:58:00,atd,61.82
2022-11-06T20:59:00,atd,73.30
2022-11-06T21:00:00,atd,77.23
2022-11-06T21:01:00,atd,79.65
2022-11-06T21:02:00,atd,74.68
2022-11-06T21:03:00,atd,67.05
2022-11-06T21:04:00,atd,63.48
2022-11-06T21:05:00,atd,64.00
2022-11-06T21:06:00,atd,62.59
2022-11-06T21:07:00,atd,60.24
2022-11-06T21:08:00,atd,62.39
2022-11-06T21:09:00,atd,63.09
2022-11-06T21:10:00,atd,59.14
2022-11-06T21:11:00,atd,61.22
2022-11-06T21:12:00,atd,62.08
2022-11-06T21:13:00,atd,73.40
2022-11-06T21:14:00,atd,61.16
2022-11-06T21:15:00,atd,62.82
2022-11-06T21:16:00,atd,59.58
2022-11-06T21:17:00,atd,61.14
2022-11-06T21:18:00,atd,62.40
2022-11-06T21:19:00,atd,65.05
2022-11-06T21:20:00,atd,66.63
2022-11-06T21:21:00,atd,63.70
2022-11-06T21:22:00,atd,63.28
2022-11-06T21:23:00,atd,65.42
2022-11-06T21:24:00,atd,63.78
2022-11-06T21:25:00,atd,59.04
2022-11-06T21:26:00,atd,61.91
2022-11-06T21:27:00,atd,60.22
2022-11-06T21:28:00,atd,66.90
2022-11-06T21:29:00,atd,64.10
2022-11-06T21:30:00,atd,63.45
2022-11-06T21:31:00,atd,48.22
2022-11-06T21:32:00,atd,33.59
2022-11-06T21:33:00,atd,34.05
2022-11-06T21:34:00,atd,32.34
2022-11-06T21:35:00,atd,36.44
2022-11-06T21:36:00,atd,35.97
2022-11-06T21:37:00,atd,34.77
2022-11-06T21:38:00,atd,37.58
2022-11-06T21:39:00,atd,45.28
2022-11-06T21:40:00,atd,42.40
2022-11-06T21:41:00,atd,44.76
2022-11-06T21:42:00,atd,42.36
2022-11-06T21:43:00,atd,30.54
2022-11-06T21:44:00,atd,33.04
2022-11-06T21:45:00,atd,33.95
2022-11-06T21:46:00,atd,32.71
2022-11-06T21:47:00,atd,31.03
2022-11-06T21:48:00,atd,33.04
2022-11-06T21:49:00,atd,31.10
2022-11-06T21:50:00,atd,43.24
2022-11-06T21:51:00,atd,31.52
2022-11-06T21:52:00,atd,32.08
2022-11-06T21:53:00,atd,30.49
2022-11-06T21:54:00,atd,33.57
2022-11-06T21:55:00,atd,34.32
2022-11-06T21:56:00,atd,36.70
2022-11-06T21:57:00,atd,35.30
2022-11-06T21:58:00,atd,37.08
2022-11-06T21:59:00,atd,36.01
2022-11-06T22:00:00,atd,34.26
2022-11-06T22:01:00,atd,30.48
2022-11-06T22:02:00,atd,29.57
2022-11-06T22:03:00,atd,30.39
2022-11-06T22:04:00,atd,29.72
2022-11-06T22:05:00,atd,29.21
2022-11-06T22:06:00,atd,31.31
2022-11-06T22:07:00,atd,33.41
2022-11-06T22:08:00,atd,35.07
2022-11-06T22:09:00,atd,44.77
2022-11-06T22:10:00,atd,34.49
2022-11-06T22:11:00,atd,33.20
2022-11-06T22:12:00,atd,30.19
2022-11-06T22:13:00,atd,33.19
2022-11-06T22:14:00,atd,30.81
2022-11-06T22:15:00,atd,36.00
2022-11-06T22:16:00,atd,34.18
2022-11-06T22:17:00,atd,33.66
2022-11-06T22:18:00,atd,32.79
2022-11-06T22:19:00,atd,35.72
2022-11-06T22:20:00,atd,27.81
2022-11-06T22:21:00,atd,25.83
2022-11-06T22:22:00,atd,26.89
2022-11-06T22:23:00,atd,25.60
2022-11-06T22:24:00,atd,22.53
2022-11-06T22:25:00,atd,23.82
2022-11-06T22:26:00,atd,23.31
2022-11-06T22:27:00,atd,25.94
2022-11-06T22:28:00,atd,21.80
2022-11-06T22:29:00,atd,34.44
2022-11-06T22:30:00,atd,23.27
2022-11-06T22:31:00,atd,23.23
2022-11-06T22:32:00,atd,23.47
2022-11-06T22:33:00,atd,24.22
2022-11-06T22:34:00,atd,27.89
2022-11-06T22:35:00,atd,27.50
2022-11-06T22:36:00,atd,26.42
2022-11-06T22:37:00,atd,27.77
2022-11-06T22:38:00,atd,24.34
2022-11-06T22:39:00,atd,25.35
2022-11-06T22:40:00,atd,21.06
2022-11-06T22:41:00,atd,22.74
2022-11-06T22:42:00,atd,26.18
2022-11-06T22:43:00,atd,25.00
2022-11-06T22:44:00,atd,26.84
2022-11-06T22:45:00,atd,23.77
2022-11-06T22:46:00,atd,23.31
2022-11-06T22:47:00,atd,23.98
2022-11-06T22:48:00,atd,24.19
2022-11-06T22:49:00,atd,24.73
2022-11-06T22:50:00,atd,35.12
2022-11-06T22:51:00,atd,23.03
2022-11-06T22:52:00,atd,22.89
2022-11-06T22:53:00,atd,28.38
2022-11-06T22:54:00,atd,26.01
2022-11-06T22:55:00,atd,24.91
2022-11-06T22:56:00,atd,26.31
2022-11-06T22:57:00,atd,25.63
2022-11-06T22:58:00,atd,26.56
2022-11-06T22:59:00,atd,27.81
2022-11-06T23:00:00,atd,28.11
2022-11-06T23:01:00,atd,21.01
2022-11-06T23:02:00,atd,20.45
