#datetime,building,power
2023-02-19T22:29:00,nat,372.78
2023-02-19T22:31:00,nat,473.83
2023-02-19T22:32:00,nat,113.48
2023-02-19T22:33:00,nat,197.38
2023-02-19T22:35:00,nat,373.93
2023-02-19T22:37:00,nat,351.86
2023-02-19T22:39:00,nat,347.28
2023-02-19T22:40:00,nat,191.19
2023-02-19T22:42:00,nat,434.88
2023-02-19T22:44:00,nat,348.56
2023-02-19T22:46:00,nat,508.97
2023-02-19T22:48:00,nat,504.18
2023-02-19T22:50:00,nat,474.12
2023-02-19T22:52:00,nat,415.13
2023-02-19T22:53:00,nat,151.22
2023-02-19T22:55:00,nat,436.21
2023-02-19T22:57:00,nat,434.02
2023-02-19T22:58:00,nat,211.44
2023-02-19T22:59:00,nat,127.07
2023-02-19T23:01:00,nat,460.18
2023-02-19T23:03:00,nat,353.94
2023-02-19T23:05:00,nat,426.56
2023-02-19T23:07:00,nat,509.06
2023-02-19T23:08:00,nat,319.40
2023-02-19T23:10:00,nat,490.40
2023-02-19T23:12:00,nat,405.55
2023-02-19T23:13:00,nat,200.52
2023-02-19T23:14:00,nat,188.09
2023-02-19T23:16:00,nat,369.17
2023-02-19T23:17:00,nat,225.87
2023-02-19T23:18:00,nat,250.01
2023-02-19T23:20:00,nat,554.58
2023-02-19T23:22:00,nat,386.45
2023-02-19T23:23:00,nat,122.55
2023-02-19T23:25:00,nat,316.67
2023-02-19T23:27:00,nat,364.51
2023-02-19T23:29:00,nat,456.66
2023-02-19T23:30:00,nat,84.71
2023-02-19T23:32:00,nat,305.41
2023-02-19T23:33:00,nat,12.70
2023-02-19T23:34:00,nat,136.84
2023-02-19T23:36:00,nat,407.55
2023-02-19T23:38:00,nat,237.63
2023-02-19T23:40:00,nat,274.78
2023-02-19T23:41:00,nat,254.95
2023-02-19T23:44:00,nat,328.60
2023-02-19T23:45:00,nat,280.55
2023-02-19T23:47:00,nat,698.93
2023-02-19T23:49:00,nat,557.89
2023-02-19T23:51:00,nat,334.19
2023-02-19T23:53:00,nat,323.21
2023-02-19T23:55:00,nat,641.34
2023-02-19T23:57:00,nat,660.92
