#datetime,building,power
2022-03-18T19:32:00,ptr,19.80
2022-03-18T19:33:00,ptr,11.98
2022-03-18T19:35:00,ptr,25.81
2022-03-18T19:36:00,ptr,11.40
2022-03-18T19:38:00,ptr,25.81
2022-03-18T19:40:00,ptr,23.38
2022-03-18T19:42:00,ptr,25.81
2022-03-18T19:43:00,ptr,11.40
2022-03-18T19:45:00,ptr,22.79
2022-03-18T19:47:00,ptr,23.41
2022-03-18T19:49:00,ptr,22.79
2022-03-18T19:51:00,ptr,23.41
2022-03-18T19:53:00,ptr,22.79
2022-03-18T19:55:00,ptr,22.79
2022-03-18T19:57:00,ptr,23.41
2022-03-18T19:58:00,ptr,11.40
2022-03-18T20:00:00,ptr,20.42
2022-03-18T20:02:00,ptr,22.79
2022-03-18T20:04:00,ptr,17.40
2022-03-18T20:06:00,ptr,22.79
2022-03-18T20:08:00,ptr,20.39
2022-03-18T20:10:00,ptr,17.40
2022-03-18T20:12:00,ptr,22.79
2022-03-18T20:14:00,ptr,17.40
2022-03-18T20:16:00,ptr,22.82
2022-03-18T20:17:00,ptr,11.40
2022-03-18T20:19:00,ptr,17.40
2022-03-18T20:20:00,ptr,8.99
2022-03-18T20:22:00,ptr,25.78
2022-03-18T20:23:00,ptr,8.41
2022-03-18T20:25:00,ptr,17.40
2022-03-18T20:27:00,ptr,22.79
2022-03-18T20:29:00,ptr,17.40
2022-03-18T20:31:00,ptr,14.41
2022-03-18T20:32:00,ptr,8.99
2022-03-18T20:34:00,ptr,22.79
2022-03-18T20:36:00,ptr,22.79
2022-03-18T20:38:00,ptr,26.43
2022-03-18T20:39:00,ptr,14.38
2022-03-18T20:40:00,ptr,11.40
2022-03-18T20:42:00,ptr,25.81
2022-03-18T20:44:00,ptr,22.79
2022-03-18T20:46:00,ptr,23.41
2022-03-18T20:48:00,ptr,22.79
2022-03-18T20:50:00,ptr,23.41
2022-03-18T20:52:00,ptr,22.79
2022-03-18T20:54:00,ptr,22.79
2022-03-18T20:56:00,ptr,26.40
2022-03-18T20:58:00,ptr,22.82
2022-03-18T20:59:00,ptr,14.38
2022-03-18T21:00:00,ptr,14.41
2022-03-18T21:02:00,ptr,25.78
2022-03-18T21:03:00,ptr,11.40
2022-03-18T21:05:00,ptr,26.43
2022-03-18T21:06:00,ptr,11.40
2022-03-18T21:08:00,ptr,22.79
2022-03-18T21:10:00,ptr,25.81
2022-03-18T21:12:00,ptr,26.40
2022-03-18T21:13:00,ptr,11.40
2022-03-18T21:15:00,ptr,25.78
2022-03-18T21:17:00,ptr,22.82
2022-03-18T21:19:00,ptr,23.38
2022-03-18T21:21:00,ptr,28.80
2022-03-18T21:23:00,ptr,25.81
2022-03-18T21:24:00,ptr,11.40
2022-03-18T21:26:00,ptr,23.41
2022-03-18T21:27:00,ptr,14.38
2022-03-18T21:29:00,ptr,22.82
2022-03-18T21:30:00,ptr,14.38
2022-03-18T21:32:00,ptr,25.81
2022-03-18T21:34:00,ptr,23.41
2022-03-18T21:36:00,ptr,25.78
2022-03-18T21:38:00,ptr,22.79
2022-03-18T21:40:00,ptr,25.81
2022-03-18T21:42:00,ptr,23.41
2022-03-18T21:43:00,ptr,8.41
2022-03-18T21:44:00,ptr,8.99
2022-03-18T21:46:00,ptr,25.78
2022-03-18T21:47:00,ptr,17.40
2022-03-18T21:49:00,ptr,34.22
2022-03-18T21:51:00,ptr,25.78
2022-03-18T21:53:00,ptr,28.80
2022-03-18T21:55:00,ptr,34.80
2022-03-18T21:56:00,ptr,14.41
2022-03-18T21:58:00,ptr,22.79
2022-03-18T22:00:00,ptr,31.79
2022-03-18T22:02:00,ptr,34.80
2022-03-18T22:04:00,ptr,25.81
2022-03-18T22:06:00,ptr,25.78
2022-03-18T22:08:00,ptr,25.81
2022-03-18T22:10:00,ptr,23.41
2022-03-18T22:12:00,ptr,25.78
2022-03-18T22:14:00,ptr,22.82
2022-03-18T22:16:00,ptr,26.40
2022-03-18T22:18:00,ptr,19.80
2022-03-18T22:20:00,ptr,20.39
2022-03-18T22:22:00,ptr,22.79
2022-03-18T22:24:00,ptr,20.42
2022-03-18T22:26:00,ptr,22.79
2022-03-18T22:28:00,ptr,20.39
2022-03-18T22:30:00,ptr,19.80
2022-03-18T22:32:00,ptr,23.41
2022-03-18T22:34:00,ptr,17.40
2022-03-18T22:36:00,ptr,19.78
2022-03-18T22:38:00,ptr,23.41
2022-03-18T22:40:00,ptr,16.82
2022-03-18T22:42:00,ptr,23.38
2022-03-18T22:44:00,ptr,14.41
2022-03-18T22:46:00,ptr,17.40
2022-03-18T22:47:00,ptr,5.39
2022-03-18T22:49:00,ptr,17.40
2022-03-18T22:51:00,ptr,14.41
2022-03-18T22:53:00,ptr,17.37
2022-03-18T22:55:00,ptr,17.40
2022-03-18T22:56:00,ptr,5.42
2022-03-18T22:58:00,ptr,17.40
2022-03-18T23:00:00,ptr,14.38
2022-03-18T23:02:00,ptr,14.41
2022-03-18T23:04:00,ptr,14.38
2022-03-18T23:05:00,ptr,8.41
2022-03-18T23:07:00,ptr,14.38
2022-03-18T23:09:00,ptr,14.41
2022-03-18T23:11:00,ptr,17.40
2022-03-18T23:13:00,ptr,17.40
2022-03-18T23:15:00,ptr,14.38
2022-03-18T23:17:00,ptr,17.40
2022-03-18T23:19:00,ptr,14.41
2022-03-18T23:20:00,ptr,5.39
2022-03-18T23:22:00,ptr,17.40
2022-03-18T23:24:00,ptr,14.38
2022-03-18T23:26:00,ptr,14.41
2022-03-18T23:28:00,ptr,14.41
2022-03-18T23:29:00,ptr,8.99
2022-03-18T23:31:00,ptr,14.38
2022-03-18T23:33:00,ptr,14.41
2022-03-18T23:35:00,ptr,16.79
2022-03-18T23:37:00,ptr,14.41
2022-03-18T23:39:00,ptr,14.38
2022-03-18T23:41:00,ptr,14.41
2022-03-18T23:43:00,ptr,17.40
2022-03-18T23:44:00,ptr,5.98
2022-03-18T23:46:00,ptr,14.41
2022-03-18T23:48:00,ptr,17.40
2022-03-18T23:49:00,ptr,8.41
