#datetime,building,power
2023-05-25T18:49:00,nat,273.51
2023-05-25T18:51:00,nat,526.44
2023-05-25T18:52:00,nat,249.90
2023-05-25T18:54:00,nat,598.68
2023-05-25T18:55:00,nat,327.53
2023-05-25T18:57:00,nat,617.73
2023-05-25T18:59:00,nat,515.88
2023-05-25T19:00:00,nat,212.65
2023-05-25T19:01:00,nat,224.83
2023-05-25T19:03:00,nat,534.71
2023-05-25T19:05:00,nat,488.26
2023-05-25T19:06:00,nat,260.21
2023-05-25T19:08:00,nat,462.23
2023-05-25T19:09:00,nat,246.14
2023-05-25T19:11:00,nat,444.26
2023-05-25T19:12:00,nat,216.21
2023-05-25T19:14:00,nat,443.60
2023-05-25T19:15:00,nat,214.31
2023-05-25T19:17:00,nat,456.31
2023-05-25T19:19:00,nat,529.21
2023-05-25T19:21:00,nat,350.76
2023-05-25T19:22:00,nat,222.55
2023-05-25T19:23:00,nat,78.64
2023-05-25T19:25:00,nat,464.31
2023-05-25T19:27:00,nat,466.25
2023-05-25T19:28:00,nat,226.52
2023-05-25T19:29:00,nat,34.57
2023-05-25T19:30:00,nat,269.92
2023-05-25T19:32:00,nat,542.28
2023-05-25T19:34:00,nat,533.96
2023-05-25T19:36:00,nat,529.33
2023-05-25T19:38:00,nat,445.80
2023-05-25T19:40:00,nat,448.23
2023-05-25T19:41:00,nat,276.07
2023-05-25T19:43:00,nat,460.24
2023-05-25T19:44:00,nat,232.43
2023-05-25T19:46:00,nat,431.39
2023-05-25T19:47:00,nat,225.74
2023-05-25T19:49:00,nat,508.00
2023-05-25T19:50:00,nat,141.82
2023-05-25T19:51:00,nat,201.82
2023-05-25T19:53:00,nat,373.46
2023-05-25T19:55:00,nat,445.68
2023-05-25T19:56:00,nat,155.55
2023-05-25T19:57:00,nat,227.50
2023-05-25T19:59:00,nat,397.23
2023-05-25T20:01:00,nat,533.08
2023-05-25T20:03:00,nat,541.07
2023-05-25T20:05:00,nat,569.21
2023-05-25T20:07:00,nat,348.19
2023-05-25T20:08:00,nat,139.21
2023-05-25T20:09:00,nat,265.64
2023-05-25T20:11:00,nat,454.96
2023-05-25T20:12:00,nat,214.96
2023-05-25T20:14:00,nat,488.00
2023-05-25T20:16:00,nat,449.18
2023-05-25T20:17:00,nat,146.29
2023-05-25T20:18:00,nat,218.48
2023-05-25T20:20:00,nat,548.95
2023-05-25T20:21:00,nat,52.80
2023-05-25T20:23:00,nat,398.73
2023-05-25T20:25:00,nat,442.89
2023-05-25T20:26:00,nat,274.84
2023-05-25T20:28:00,nat,530.95
2023-05-25T20:30:00,nat,466.91
2023-05-25T20:31:00,nat,238.86
2023-05-25T20:33:00,nat,411.93
2023-05-25T20:34:00,nat,234.88
2023-05-25T20:36:00,nat,465.45
2023-05-25T20:38:00,nat,430.31
2023-05-25T20:39:00,nat,198.44
2023-05-25T20:41:00,nat,574.07
2023-05-25T20:43:00,nat,522.09
2023-05-25T20:45:00,nat,351.87
2023-05-25T20:46:00,nat,172.11
2023-05-25T20:48:00,nat,429.02
2023-05-25T20:50:00,nat,561.83
2023-05-25T20:52:00,nat,510.79
2023-05-25T20:54:00,nat,535.37
2023-05-25T20:56:00,nat,486.54
2023-05-25T20:57:00,nat,89.51
2023-05-25T20:58:00,nat,120.79
2023-05-25T21:00:00,nat,409.63
2023-05-25T21:01:00,nat,181.82
2023-05-25T21:03:00,nat,350.11
2023-05-25T21:04:00,nat,209.88
2023-05-25T21:05:00,nat,282.07
2023-05-25T21:07:00,nat,430.45
2023-05-25T21:08:00,nat,46.55
2023-05-25T21:10:00,nat,454.31
2023-05-25T21:12:00,nat,506.90
2023-05-25T21:13:00,nat,218.85
2023-05-25T21:15:00,nat,424.87
2023-05-25T21:16:00,nat,65.11
2023-05-25T21:17:00,nat,221.73
2023-05-25T21:19:00,nat,517.43
2023-05-25T21:21:00,nat,515.49
2023-05-25T21:23:00,nat,588.01
2023-05-25T21:25:00,nat,446.10
2023-05-25T21:27:00,nat,499.15
2023-05-25T21:28:00,nat,211.10
2023-05-25T21:30:00,nat,555.21
2023-05-25T21:32:00,nat,425.63
2023-05-25T21:34:00,nat,417.36
2023-05-25T21:36:00,nat,501.95
2023-05-25T21:38:00,nat,537.00
2023-05-25T21:40:00,nat,505.06
2023-05-25T21:42:00,nat,414.56
2023-05-25T21:44:00,nat,586.07
2023-05-25T21:46:00,nat,399.42
2023-05-25T21:47:00,nat,159.42
2023-05-25T21:48:00,nat,151.85
2023-05-25T21:49:00,nat,223.80
2023-05-25T21:51:00,nat,445.58
2023-05-25T21:53:00,nat,419.63
2023-05-25T21:55:00,nat,566.57
2023-05-25T21:57:00,nat,407.95
2023-05-25T21:58:00,nat,239.91
2023-05-25T22:00:00,nat,443.41
2023-05-25T22:01:00,nat,158.41
2023-05-25T22:03:00,nat,489.31
2023-05-25T22:04:00,nat,165.17
2023-05-25T22:06:00,nat,347.23
2023-05-25T22:08:00,nat,318.07
2023-05-25T22:09:00,nat,132.22
2023-05-25T22:11:00,nat,305.24
2023-05-25T22:12:00,nat,131.61
2023-05-25T22:13:00,nat,143.80
2023-05-25T22:15:00,nat,355.54
2023-05-25T22:17:00,nat,366.26
2023-05-25T22:19:00,nat,312.46
2023-05-25T22:20:00,nat,96.60
2023-05-25T22:22:00,nat,345.72
2023-05-25T22:24:00,nat,329.82
2023-05-25T22:25:00,nat,150.75
2023-05-25T22:26:00,nat,120.64
2023-05-25T22:28:00,nat,334.83
2023-05-25T22:30:00,nat,313.37
2023-05-25T22:31:00,nat,81.04
2023-05-25T22:33:00,nat,299.73
2023-05-25T22:34:00,nat,53.78
2023-05-25T22:35:00,nat,132.12
2023-05-25T22:37:00,nat,269.29
2023-05-25T22:39:00,nat,349.21
2023-05-25T22:40:00,nat,124.50
2023-05-25T22:42:00,nat,293.14
2023-05-25T22:43:00,nat,77.04
2023-05-25T22:45:00,nat,393.71
2023-05-25T22:47:00,nat,339.93
2023-05-25T22:48:00,nat,123.84
2023-05-25T22:50:00,nat,331.05
2023-05-25T22:51:00,nat,143.99
2023-05-25T22:52:00,nat,87.87
2023-05-25T22:54:00,nat,338.06
2023-05-25T22:56:00,nat,345.80
2023-05-25T22:58:00,nat,261.33
2023-05-25T22:59:00,nat,226.04
2023-05-25T23:01:00,nat,299.57
2023-05-25T23:03:00,nat,366.61
2023-05-25T23:05:00,nat,362.30
2023-05-25T23:07:00,nat,308.20
2023-05-25T23:09:00,nat,333.02
2023-05-25T23:11:00,nat,354.40
2023-05-25T23:13:00,nat,270.01
2023-05-25T23:14:00,nat,173.91
2023-05-25T23:16:00,nat,242.43
2023-05-25T23:18:00,nat,350.13
2023-05-25T23:20:00,nat,345.31
2023-05-25T23:22:00,nat,334.30
2023-05-25T23:23:00,nat,130.16
2023-05-25T23:25:00,nat,352.20
2023-05-25T23:26:00,nat,136.34
2023-05-25T23:28:00,nat,375.44
2023-05-25T23:30:00,nat,386.48
2023-05-25T23:32:00,nat,388.21
2023-05-25T23:33:00,nat,87.41
2023-05-25T23:35:00,nat,388.42
2023-05-25T23:37:00,nat,318.45
2023-05-25T23:39:00,nat,358.99
2023-05-25T23:40:00,nat,143.13
2023-05-25T23:42:00,nat,309.11
2023-05-25T23:43:00,nat,93.02
2023-05-25T23:45:00,nat,308.11
2023-05-25T23:47:00,nat,366.51
2023-05-25T23:49:00,nat,321.34
2023-05-25T23:51:00,nat,405.46
2023-05-25T23:53:00,nat,258.58
2023-05-25T23:54:00,nat,162.72
2023-05-25T23:56:00,nat,331.96
2023-05-25T23:58:00,nat,373.85
2023-05-25T23:59:00,nat,111.88
