#datetime,building,power
2023-08-18T18:50:00,atb,21.56
2023-08-18T18:51:00,atb,19.22
2023-08-18T18:53:00,atb,38.38
2023-08-18T18:54:00,atb,19.22
2023-08-18T18:56:00,atb,35.98
2023-08-18T18:57:00,atb,19.22
2023-08-18T18:58:00,atb,19.22
2023-08-18T18:59:00,atb,19.22
2023-08-18T19:01:00,atb,43.18
2023-08-18T19:02:00,atb,19.16
2023-08-18T19:04:00,atb,43.24
2023-08-18T19:05:00,atb,19.16
2023-08-18T19:07:00,atb,38.44
2023-08-18T19:09:00,atb,38.38
2023-08-18T19:10:00,atb,16.82
2023-08-18T19:12:00,atb,43.18
2023-08-18T19:13:00,atb,19.22
2023-08-18T19:15:00,atb,40.78
2023-08-18T19:16:00,atb,19.22
2023-08-18T19:18:00,atb,38.38
2023-08-18T19:19:00,atb,19.22
2023-08-18T19:21:00,atb,40.78
2023-08-18T19:23:00,atb,19.22
2023-08-18T19:24:00,atb,38.38
2023-08-18T19:26:00,atb,38.44
2023-08-18T19:29:00,atb,62.40
2023-08-18T19:31:00,atb,38.38
2023-08-18T19:32:00,atb,19.22
2023-08-18T19:33:00,atb,19.16
2023-08-18T19:35:00,atb,45.64
2023-08-18T19:37:00,atb,55.20
2023-08-18T19:39:00,atb,60.00
2023-08-18T19:41:00,atb,40.78
2023-08-18T19:43:00,atb,38.38
2023-08-18T19:44:00,atb,19.22
2023-08-18T19:45:00,atb,19.22
2023-08-18T19:46:00,atb,19.16
2023-08-18T19:48:00,atb,40.84
2023-08-18T19:49:00,atb,19.16
2023-08-18T19:51:00,atb,38.44
2023-08-18T19:52:00,atb,19.16
2023-08-18T19:54:00,atb,40.84
2023-08-18T19:56:00,atb,40.78
2023-08-18T19:57:00,atb,19.22
2023-08-18T19:59:00,atb,40.78
2023-08-18T20:00:00,atb,19.22
2023-08-18T20:02:00,atb,45.59
2023-08-18T20:03:00,atb,19.22
2023-08-18T20:04:00,atb,21.56
2023-08-18T20:06:00,atb,40.84
2023-08-18T20:07:00,atb,19.16
2023-08-18T20:08:00,atb,19.22
2023-08-18T20:10:00,atb,43.18
2023-08-18T20:12:00,atb,40.84
2023-08-18T20:14:00,atb,40.78
2023-08-18T20:15:00,atb,19.22
2023-08-18T20:17:00,atb,40.78
2023-08-18T20:19:00,atb,45.59
2023-08-18T20:20:00,atb,43.18
2023-08-18T20:22:00,atb,91.23
2023-08-18T20:23:00,atb,45.59
2023-08-18T20:25:00,atb,52.79
2023-08-18T20:27:00,atb,45.59
2023-08-18T20:28:00,atb,19.22
2023-08-18T20:30:00,atb,40.78
2023-08-18T20:31:00,atb,21.62
2023-08-18T20:33:00,atb,40.78
2023-08-18T20:35:00,atb,38.44
2023-08-18T20:37:00,atb,40.78
2023-08-18T20:39:00,atb,43.18
2023-08-18T20:41:00,atb,40.84
2023-08-18T20:43:00,atb,40.78
2023-08-18T20:45:00,atb,40.78
2023-08-18T20:47:00,atb,40.84
2023-08-18T20:48:00,atb,21.56
2023-08-18T20:49:00,atb,21.62
2023-08-18T20:51:00,atb,40.78
2023-08-18T20:53:00,atb,43.24
2023-08-18T20:54:00,atb,21.56
2023-08-18T20:56:00,atb,40.78
2023-08-18T20:58:00,atb,43.24
2023-08-18T20:59:00,atb,21.56
2023-08-18T21:00:00,atb,19.22
2023-08-18T21:02:00,atb,43.18
2023-08-18T21:04:00,atb,40.84
2023-08-18T21:05:00,atb,21.56
2023-08-18T21:06:00,atb,19.22
2023-08-18T21:08:00,atb,40.78
2023-08-18T21:10:00,atb,40.84
2023-08-18T21:12:00,atb,40.78
2023-08-18T21:14:00,atb,40.78
2023-08-18T21:16:00,atb,40.84
2023-08-18T21:18:00,atb,43.18
2023-08-18T21:19:00,atb,21.62
2023-08-18T21:20:00,atb,19.16
2023-08-18T21:22:00,atb,43.18
2023-08-18T21:24:00,atb,40.84
2023-08-18T21:26:00,atb,43.18
2023-08-18T21:27:00,atb,21.62
2023-08-18T21:29:00,atb,40.78
2023-08-18T21:30:00,atb,21.62
2023-08-18T21:31:00,atb,21.56
2023-08-18T21:33:00,atb,40.84
2023-08-18T21:34:00,atb,21.56
2023-08-18T21:36:00,atb,40.84
2023-08-18T21:37:00,atb,19.16
2023-08-18T21:38:00,atb,21.62
2023-08-18T21:40:00,atb,40.78
2023-08-18T21:41:00,atb,21.62
2023-08-18T21:43:00,atb,40.78
2023-08-18T21:44:00,atb,19.22
2023-08-18T21:46:00,atb,43.18
2023-08-18T21:48:00,atb,40.78
2023-08-18T21:49:00,atb,19.22
2023-08-18T21:50:00,atb,21.62
2023-08-18T21:52:00,atb,40.78
2023-08-18T21:53:00,atb,19.22
2023-08-18T21:55:00,atb,40.78
2023-08-18T21:57:00,atb,43.18
2023-08-18T21:59:00,atb,62.40
2023-08-18T22:01:00,atb,64.80
2023-08-18T22:02:00,atb,21.62
2023-08-18T22:04:00,atb,40.78
2023-08-18T22:05:00,atb,21.62
2023-08-18T22:06:00,atb,21.62
2023-08-18T22:08:00,atb,40.78
2023-08-18T22:10:00,atb,40.78
2023-08-18T22:12:00,atb,43.18
2023-08-18T22:13:00,atb,21.62
2023-08-18T22:14:00,atb,21.62
2023-08-18T22:16:00,atb,40.78
2023-08-18T22:17:00,atb,21.62
2023-08-18T22:19:00,atb,40.78
2023-08-18T22:20:00,atb,24.02
2023-08-18T22:22:00,atb,43.18
2023-08-18T22:24:00,atb,40.78
2023-08-18T22:26:00,atb,43.18
2023-08-18T22:28:00,atb,40.84
2023-08-18T22:29:00,atb,21.56
2023-08-18T22:31:00,atb,43.24
2023-08-18T22:33:00,atb,43.18
2023-08-18T22:35:00,atb,40.78
2023-08-18T22:36:00,atb,21.62
2023-08-18T22:38:00,atb,40.78
2023-08-18T22:40:00,atb,40.84
2023-08-18T22:42:00,atb,40.78
2023-08-18T22:44:00,atb,40.78
2023-08-18T22:45:00,atb,21.62
2023-08-18T22:47:00,atb,40.78
2023-08-18T22:49:00,atb,45.59
2023-08-18T22:51:00,atb,43.24
2023-08-18T22:53:00,atb,40.78
2023-08-18T22:54:00,atb,21.62
2023-08-18T22:55:00,atb,19.16
2023-08-18T22:57:00,atb,40.84
2023-08-18T22:59:00,atb,40.78
2023-08-18T23:00:00,atb,19.22
2023-08-18T23:02:00,atb,40.78
2023-08-18T23:03:00,atb,19.22
2023-08-18T23:04:00,atb,16.76
2023-08-18T23:05:00,atb,16.82
2023-08-18T23:07:00,atb,33.63
2023-08-18T23:09:00,atb,33.57
2023-08-18T23:11:00,atb,33.57
2023-08-18T23:12:00,atb,16.82
2023-08-18T23:15:00,atb,50.39
2023-08-18T23:16:00,atb,16.82
2023-08-18T23:18:00,atb,31.23
2023-08-18T23:19:00,atb,16.76
2023-08-18T23:21:00,atb,36.04
2023-08-18T23:23:00,atb,31.17
2023-08-18T23:25:00,atb,36.04
2023-08-18T23:27:00,atb,33.57
2023-08-18T23:29:00,atb,33.57
2023-08-18T23:30:00,atb,16.82
2023-08-18T23:31:00,atb,16.82
2023-08-18T23:33:00,atb,35.98
2023-08-18T23:35:00,atb,33.63
2023-08-18T23:36:00,atb,19.16
2023-08-18T23:37:00,atb,16.82
2023-08-18T23:39:00,atb,35.98
2023-08-18T23:41:00,atb,33.63
2023-08-18T23:42:00,atb,16.82
2023-08-18T23:44:00,atb,33.57
2023-08-18T23:45:00,atb,19.22
2023-08-18T23:47:00,atb,33.57
2023-08-18T23:48:00,atb,16.82
2023-08-18T23:50:00,atb,33.57
2023-08-18T23:51:00,atb,16.82
2023-08-18T23:53:00,atb,31.23
2023-08-18T23:54:00,atb,16.76
2023-08-18T23:55:00,atb,16.82
2023-08-18T23:57:00,atb,33.57
2023-08-18T23:58:00,atb,14.41
2023-08-18T23:59:00,atb,16.82
