#datetime,building,power
2022-04-07T11:39:00,prt,112.27
2022-04-07T11:40:00,prt,111.52
2022-04-07T11:41:00,prt,112.70
2022-04-07T11:42:00,prt,98.02
2022-04-07T11:43:00,prt,100.99
2022-04-07T11:44:00,prt,105.55
2022-04-07T11:45:00,prt,97.10
2022-04-07T11:46:00,prt,109.77
2022-04-07T11:47:00,prt,103.35
2022-04-07T11:48:00,prt,116.89
2022-04-07T11:49:00,prt,110.08
2022-04-07T11:50:00,prt,112.71
2022-04-07T11:51:00,prt,96.63
2022-04-07T11:52:00,prt,111.55
2022-04-07T11:53:00,prt,104.27
2022-04-07T11:54:00,prt,101.05
2022-04-07T11:55:00,prt,99.91
2022-04-07T11:56:00,prt,93.67
2022-04-07T11:57:00,prt,101.38
2022-04-07T11:58:00,prt,109.44
2022-04-07T11:59:00,prt,112.16
2022-04-07T12:00:00,prt,100.86
2022-04-07T12:01:00,prt,114.93
2022-04-07T12:02:00,prt,114.19
2022-04-07T12:03:00,prt,103.60
2022-04-07T12:04:00,prt,118.57
2022-04-07T12:05:00,prt,121.33
2022-04-07T12:06:00,prt,107.94
2022-04-07T12:07:00,prt,108.71
2022-04-07T12:08:00,prt,110.74
2022-04-07T12:09:00,prt,105.42
2022-04-07T12:10:00,prt,112.42
2022-04-07T12:11:00,prt,102.74
2022-04-07T12:12:00,prt,108.25
2022-04-07T12:13:00,prt,99.93
2022-04-07T12:14:00,prt,101.16
2022-04-07T12:15:00,prt,102.15
2022-04-07T12:16:00,prt,103.21
2022-04-07T12:17:00,prt,100.09
2022-04-07T12:18:00,prt,103.80
2022-04-07T12:19:00,prt,103.37
2022-04-07T12:20:00,prt,104.41
2022-04-07T12:21:00,prt,107.34
2022-04-07T12:22:00,prt,107.94
2022-04-07T12:23:00,prt,96.75
2022-04-07T12:24:00,prt,97.98
2022-04-07T12:25:00,prt,115.07
2022-04-07T12:26:00,prt,97.60
2022-04-07T12:27:00,prt,91.10
2022-04-07T12:28:00,prt,100.21
2022-04-07T12:29:00,prt,100.65
2022-04-07T12:30:00,prt,139.25
2022-04-07T12:31:00,prt,103.77
2022-04-07T12:32:00,prt,100.43
2022-04-07T12:33:00,prt,107.27
2022-04-07T12:34:00,prt,106.96
2022-04-07T12:35:00,prt,113.45
2022-04-07T12:36:00,prt,100.03
2022-04-07T12:37:00,prt,100.81
2022-04-07T12:38:00,prt,109.99
2022-04-07T12:39:00,prt,106.36
2022-04-07T12:40:00,prt,99.77
2022-04-07T12:41:00,prt,94.34
2022-04-07T12:42:00,prt,111.37
2022-04-07T12:43:00,prt,108.32
2022-04-07T12:44:00,prt,109.42
2022-04-07T12:45:00,prt,99.58
2022-04-07T12:46:00,prt,98.37
2022-04-07T12:47:00,prt,111.15
2022-04-07T12:48:00,prt,95.42
2022-04-07T12:49:00,prt,98.24
2022-04-07T12:50:00,prt,112.55
2022-04-07T12:51:00,prt,114.40
2022-04-07T12:52:00,prt,114.40
2022-04-07T12:53:00,prt,105.59
2022-04-07T12:54:00,prt,111.88
2022-04-07T12:55:00,prt,110.70
2022-04-07T12:56:00,prt,91.43
2022-04-07T12:57:00,prt,97.82
2022-04-07T12:58:00,prt,101.52
2022-04-07T12:59:00,prt,105.03
2022-04-07T13:00:00,prt,98.22
2022-04-07T13:01:00,prt,120.29
2022-04-07T13:02:00,prt,123.93
2022-04-07T13:03:00,prt,104.44
2022-04-07T13:04:00,prt,107.15
2022-04-07T13:05:00,prt,101.70
2022-04-07T13:06:00,prt,105.34
2022-04-07T13:07:00,prt,93.73
2022-04-07T13:08:00,prt,98.39
2022-04-07T13:09:00,prt,95.33
2022-04-07T13:10:00,prt,87.64
2022-04-07T13:11:00,prt,87.52
2022-04-07T13:12:00,prt,98.34
2022-04-07T13:13:00,prt,115.11
2022-04-07T13:14:00,prt,110.89
2022-04-07T13:15:00,prt,98.54
2022-04-07T13:16:00,prt,97.88
2022-04-07T13:17:00,prt,104.82
2022-04-07T13:18:00,prt,106.96
2022-04-07T13:19:00,prt,102.67
2022-04-07T13:20:00,prt,104.55
2022-04-07T13:21:00,prt,102.79
2022-04-07T13:22:00,prt,97.10
2022-04-07T13:23:00,prt,114.03
2022-04-07T13:24:00,prt,129.59
2022-04-07T13:25:00,prt,110.28
2022-04-07T13:26:00,prt,107.94
2022-04-07T13:27:00,prt,99.12
2022-04-07T13:28:00,prt,116.87
2022-04-07T13:29:00,prt,100.79
2022-04-07T13:30:00,prt,96.86
2022-04-07T13:31:00,prt,93.00
2022-04-07T13:32:00,prt,88.63
2022-04-07T13:33:00,prt,98.82
2022-04-07T13:34:00,prt,118.59
2022-04-07T13:35:00,prt,101.47
2022-04-07T13:36:00,prt,108.68
2022-04-07T13:37:00,prt,103.23
2022-04-07T13:38:00,prt,95.53
2022-04-07T13:39:00,prt,106.20
2022-04-07T13:40:00,prt,91.03
2022-04-07T13:41:00,prt,86.48
2022-04-07T13:42:00,prt,90.01
2022-04-07T13:43:00,prt,93.55
2022-04-07T13:44:00,prt,94.73
2022-04-07T13:45:00,prt,102.23
2022-04-07T13:46:00,prt,96.49
2022-04-07T13:47:00,prt,102.06
2022-04-07T13:48:00,prt,94.70
2022-04-07T13:49:00,prt,99.77
2022-04-07T13:50:00,prt,89.40
2022-04-07T13:51:00,prt,100.90
2022-04-07T13:52:00,prt,94.25
2022-04-07T13:53:00,prt,94.99
2022-04-07T13:54:00,prt,83.00
2022-04-07T13:55:00,prt,84.55
2022-04-07T13:56:00,prt,98.28
2022-04-07T13:57:00,prt,81.71
2022-04-07T13:58:00,prt,85.62
2022-04-07T13:59:00,prt,87.44
2022-04-07T14:00:00,prt,96.07
2022-04-07T14:01:00,prt,88.91
2022-04-07T14:02:00,prt,99.79
2022-04-07T14:03:00,prt,95.03
2022-04-07T14:04:00,prt,78.18
2022-04-07T14:05:00,prt,83.92
2022-04-07T14:06:00,prt,85.25
2022-04-07T14:07:00,prt,97.86
2022-04-07T14:08:00,prt,105.28
2022-04-07T14:09:00,prt,86.70
2022-04-07T14:10:00,prt,94.83
2022-04-07T14:11:00,prt,104.54
2022-04-07T14:12:00,prt,97.61
2022-04-07T14:13:00,prt,98.52
2022-04-07T14:14:00,prt,88.08
2022-04-07T14:15:00,prt,86.68
2022-04-07T14:16:00,prt,88.58
2022-04-07T14:17:00,prt,89.12
2022-04-07T14:18:00,prt,84.97
2022-04-07T14:19:00,prt,86.94
2022-04-07T14:20:00,prt,91.76
2022-04-07T14:21:00,prt,84.61
2022-04-07T14:22:00,prt,85.69
2022-04-07T14:23:00,prt,87.32
2022-04-07T14:24:00,prt,88.44
2022-04-07T14:25:00,prt,88.04
2022-04-07T14:26:00,prt,84.12
2022-04-07T14:27:00,prt,89.30
2022-04-07T14:28:00,prt,81.19
2022-04-07T14:29:00,prt,82.65
2022-04-07T14:30:00,prt,89.68
2022-04-07T14:31:00,prt,90.70
2022-04-07T14:32:00,prt,101.24
2022-04-07T14:33:00,prt,82.75
2022-04-07T14:34:00,prt,85.66
2022-04-07T14:35:00,prt,97.37
2022-04-07T14:36:00,prt,88.74
2022-04-07T14:37:00,prt,82.52
2022-04-07T14:38:00,prt,90.40
2022-04-07T14:39:00,prt,81.60
2022-04-07T14:40:00,prt,91.51
2022-04-07T14:41:00,prt,88.99
2022-04-07T14:42:00,prt,87.55
2022-04-07T14:43:00,prt,101.40
2022-04-07T14:44:00,prt,85.47
2022-04-07T14:45:00,prt,90.89
2022-04-07T14:46:00,prt,84.08
2022-04-07T14:47:00,prt,86.36
2022-04-07T14:48:00,prt,78.25
2022-04-07T14:49:00,prt,88.43
2022-04-07T14:50:00,prt,86.49
2022-04-07T14:51:00,prt,85.02
2022-04-07T14:52:00,prt,87.48
2022-04-07T14:53:00,prt,82.94
2022-04-07T14:54:00,prt,83.06
2022-04-07T14:55:00,prt,98.83
2022-04-07T14:56:00,prt,83.24
2022-04-07T14:57:00,prt,85.82
2022-04-07T14:58:00,prt,85.35
2022-04-07T14:59:00,prt,83.72
2022-04-07T15:00:00,prt,89.77
2022-04-07T15:01:00,prt,85.32
2022-04-07T15:02:00,prt,83.88
2022-04-07T15:03:00,prt,81.58
2022-04-07T15:04:00,prt,77.47
2022-04-07T15:05:00,prt,82.00
2022-04-07T15:06:00,prt,91.98
2022-04-07T15:07:00,prt,88.13
2022-04-07T15:08:00,prt,88.57
2022-04-07T15:09:00,prt,85.31
2022-04-07T15:10:00,prt,83.81
2022-04-07T15:11:00,prt,88.72
2022-04-07T15:12:00,prt,79.69
2022-04-07T15:13:00,prt,79.13
2022-04-07T15:14:00,prt,81.70
2022-04-07T15:15:00,prt,83.36
2022-04-07T15:16:00,prt,81.61
2022-04-07T15:17:00,prt,92.63
2022-04-07T15:18:00,prt,85.01
2022-04-07T15:19:00,prt,87.10
2022-04-07T15:20:00,prt,86.67
2022-04-07T15:21:00,prt,80.92
2022-04-07T15:22:00,prt,84.79
2022-04-07T15:23:00,prt,84.86
2022-04-07T15:24:00,prt,101.82
2022-04-07T15:25:00,prt,89.65
2022-04-07T15:26:00,prt,84.82
2022-04-07T15:27:00,prt,82.70
2022-04-07T15:28:00,prt,95.35
2022-04-07T15:29:00,prt,82.04
2022-04-07T15:30:00,prt,81.08
2022-04-07T15:31:00,prt,81.86
2022-04-07T15:32:00,prt,100.38
2022-04-07T15:33:00,prt,82.68
2022-04-07T15:34:00,prt,93.26
2022-04-07T15:35:00,prt,75.98
2022-04-07T15:36:00,prt,77.18
2022-04-07T15:37:00,prt,80.47
2022-04-07T15:38:00,prt,81.92
2022-04-07T15:39:00,prt,91.67
2022-04-07T15:40:00,prt,84.14
2022-04-07T15:41:00,prt,80.91
2022-04-07T15:42:00,prt,79.17
2022-04-07T15:43:00,prt,102.43
2022-04-07T15:44:00,prt,86.92
2022-04-07T15:45:00,prt,78.81
2022-04-07T15:46:00,prt,78.32
2022-04-07T15:47:00,prt,77.10
2022-04-07T15:48:00,prt,75.44
2022-04-07T15:49:00,prt,74.45
2022-04-07T15:50:00,prt,82.93
2022-04-07T15:51:00,prt,77.01
2022-04-07T15:52:00,prt,72.92
2022-04-07T15:53:00,prt,79.20
2022-04-07T15:54:00,prt,80.04
2022-04-07T15:55:00,prt,97.26
2022-04-07T15:56:00,prt,86.73
2022-04-07T15:57:00,prt,82.49
2022-04-07T15:58:00,prt,88.59
2022-04-07T15:59:00,prt,85.79
2022-04-07T16:00:00,prt,80.20
2022-04-07T16:01:00,prt,80.26
2022-04-07T16:02:00,prt,81.46
2022-04-07T16:03:00,prt,85.95
2022-04-07T16:04:00,prt,86.92
2022-04-07T16:05:00,prt,89.38
2022-04-07T16:06:00,prt,92.21
2022-04-07T16:07:00,prt,84.20
2022-04-07T16:08:00,prt,75.87
2022-04-07T16:09:00,prt,80.03
2022-04-07T16:10:00,prt,78.10
2022-04-07T16:11:00,prt,74.62
2022-04-07T16:12:00,prt,79.55
2022-04-07T16:13:00,prt,81.71
2022-04-07T16:14:00,prt,79.49
2022-04-07T16:15:00,prt,75.80
2022-04-07T16:16:00,prt,79.17
2022-04-07T16:17:00,prt,81.56
2022-04-07T16:18:00,prt,82.98
2022-04-07T16:19:00,prt,83.16
2022-04-07T16:20:00,prt,80.76
2022-04-07T16:21:00,prt,78.74
2022-04-07T16:22:00,prt,80.75
2022-04-07T16:23:00,prt,80.34
2022-04-07T16:24:00,prt,78.92
2022-04-07T16:25:00,prt,82.07
2022-04-07T16:26:00,prt,82.74
2022-04-07T16:27:00,prt,83.63
2022-04-07T16:28:00,prt,83.42
2022-04-07T16:29:00,prt,82.17
2022-04-07T16:30:00,prt,84.07
2022-04-07T16:31:00,prt,78.12
2022-04-07T16:32:00,prt,80.37
2022-04-07T16:33:00,prt,81.43
2022-04-07T16:34:00,prt,82.70
2022-04-07T16:35:00,prt,82.15
2022-04-07T16:36:00,prt,83.68
2022-04-07T16:37:00,prt,88.16
2022-04-07T16:38:00,prt,87.84
2022-04-07T16:39:00,prt,90.56
2022-04-07T16:40:00,prt,91.07
2022-04-07T16:41:00,prt,90.72
2022-04-07T16:42:00,prt,96.60
2022-04-07T16:43:00,prt,89.55
2022-04-07T16:44:00,prt,93.28
2022-04-07T16:45:00,prt,89.27
2022-04-07T16:46:00,prt,91.39
2022-04-07T16:47:00,prt,87.57
2022-04-07T16:48:00,prt,87.00
2022-04-07T16:49:00,prt,88.64
2022-04-07T16:50:00,prt,86.98
2022-04-07T16:51:00,prt,84.94
2022-04-07T16:52:00,prt,82.18
2022-04-07T16:53:00,prt,82.61
2022-04-07T16:54:00,prt,91.66
2022-04-07T16:55:00,prt,89.48
2022-04-07T16:56:00,prt,84.60
2022-04-07T16:57:00,prt,90.98
2022-04-07T16:58:00,prt,83.65
2022-04-07T16:59:00,prt,82.46
2022-04-07T17:00:00,prt,89.28
2022-04-07T17:01:00,prt,90.31
2022-04-07T17:02:00,prt,94.75
2022-04-07T17:03:00,prt,92.50
2022-04-07T17:04:00,prt,85.57
2022-04-07T17:05:00,prt,80.82
2022-04-07T17:06:00,prt,84.62
2022-04-07T17:07:00,prt,82.30
2022-04-07T17:08:00,prt,90.94
2022-04-07T17:09:00,prt,87.50
2022-04-07T17:10:00,prt,87.32
2022-04-07T17:11:00,prt,91.03
2022-04-07T17:12:00,prt,86.28
2022-04-07T17:13:00,prt,92.89
2022-04-07T17:14:00,prt,96.27
2022-04-07T17:15:00,prt,83.76
2022-04-07T17:16:00,prt,91.91
2022-04-07T17:17:00,prt,89.62
2022-04-07T17:18:00,prt,89.25
2022-04-07T17:19:00,prt,86.63
2022-04-07T17:20:00,prt,85.32
2022-04-07T17:21:00,prt,81.99
2022-04-07T17:22:00,prt,83.49
2022-04-07T17:23:00,prt,76.60
2022-04-07T17:24:00,prt,89.98
2022-04-07T17:25:00,prt,99.80
2022-04-07T17:26:00,prt,89.24
2022-04-07T17:27:00,prt,81.43
2022-04-07T17:28:00,prt,80.74
2022-04-07T17:29:00,prt,89.86
2022-04-07T17:30:00,prt,94.83
2022-04-07T17:31:00,prt,85.64
2022-04-07T17:32:00,prt,85.72
2022-04-07T17:33:00,prt,79.53
2022-04-07T17:34:00,prt,78.05
2022-04-07T17:35:00,prt,75.21
2022-04-07T17:36:00,prt,75.47
2022-04-07T17:37:00,prt,84.39
2022-04-07T17:38:00,prt,80.53
2022-04-07T17:39:00,prt,79.87
2022-04-07T17:40:00,prt,71.86
2022-04-07T17:41:00,prt,74.01
2022-04-07T17:42:00,prt,75.40
2022-04-07T17:43:00,prt,80.87
2022-04-07T17:44:00,prt,76.64
2022-04-07T17:45:00,prt,77.19
2022-04-07T17:46:00,prt,75.98
2022-04-07T17:47:00,prt,76.19
2022-04-07T17:48:00,prt,79.70
2022-04-07T17:49:00,prt,85.44
2022-04-07T17:50:00,prt,82.64
2022-04-07T17:51:00,prt,90.22
2022-04-07T17:52:00,prt,89.73
2022-04-07T17:53:00,prt,89.31
2022-04-07T17:54:00,prt,83.02
2022-04-07T17:55:00,prt,79.99
2022-04-07T17:56:00,prt,78.57
2022-04-07T17:57:00,prt,86.17
2022-04-07T17:58:00,prt,85.85
2022-04-07T17:59:00,prt,82.96
2022-04-07T18:00:00,prt,81.81
2022-04-07T18:01:00,prt,77.26
2022-04-07T18:02:00,prt,76.20
2022-04-07T18:03:00,prt,89.12
2022-04-07T18:04:00,prt,85.06
2022-04-07T18:05:00,prt,83.22
2022-04-07T18:06:00,prt,80.97
2022-04-07T18:07:00,prt,80.21
2022-04-07T18:08:00,prt,75.24
2022-04-07T18:09:00,prt,77.80
2022-04-07T18:10:00,prt,80.34
2022-04-07T18:11:00,prt,83.50
2022-04-07T18:12:00,prt,87.78
2022-04-07T18:13:00,prt,86.98
2022-04-07T18:14:00,prt,90.18
2022-04-07T18:15:00,prt,79.53
2022-04-07T18:16:00,prt,77.50
2022-04-07T18:17:00,prt,85.01
2022-04-07T18:18:00,prt,86.16
2022-04-07T18:19:00,prt,84.36
2022-04-07T18:20:00,prt,84.40
2022-04-07T18:21:00,prt,82.94
2022-04-07T18:22:00,prt,93.50
2022-04-07T18:23:00,prt,85.92
2022-04-07T18:24:00,prt,86.28
2022-04-07T18:25:00,prt,88.88
2022-04-07T18:26:00,prt,82.65
2022-04-07T18:27:00,prt,77.05
2022-04-07T18:28:00,prt,78.73
2022-04-07T18:29:00,prt,84.42
2022-04-07T18:30:00,prt,78.45
2022-04-07T18:31:00,prt,83.34
2022-04-07T18:32:00,prt,84.87
2022-04-07T18:33:00,prt,100.84
2022-04-07T18:34:00,prt,87.56
2022-04-07T18:35:00,prt,82.81
2022-04-07T18:36:00,prt,80.72
2022-04-07T18:37:00,prt,77.28
2022-04-07T18:38:00,prt,83.97
2022-04-07T18:39:00,prt,83.84
2022-04-07T18:40:00,prt,91.84
2022-04-07T18:41:00,prt,90.44
2022-04-07T18:42:00,prt,83.20
2022-04-07T18:43:00,prt,80.31
2022-04-07T18:44:00,prt,81.66
2022-04-07T18:45:00,prt,76.22
2022-04-07T18:46:00,prt,84.32
2022-04-07T18:47:00,prt,85.39
2022-04-07T18:48:00,prt,84.92
2022-04-07T18:49:00,prt,83.40
2022-04-07T18:50:00,prt,83.22
2022-04-07T18:51:00,prt,84.33
2022-04-07T18:52:00,prt,85.14
2022-04-07T18:53:00,prt,86.63
2022-04-07T18:54:00,prt,80.23
2022-04-07T18:55:00,prt,81.72
2022-04-07T18:56:00,prt,85.09
2022-04-07T18:57:00,prt,86.61
2022-04-07T18:58:00,prt,87.16
2022-04-07T18:59:00,prt,80.05
2022-04-07T19:00:00,prt,79.80
2022-04-07T19:01:00,prt,82.68
2022-04-07T19:02:00,prt,87.97
2022-04-07T19:03:00,prt,83.87
2022-04-07T19:04:00,prt,84.86
2022-04-07T19:05:00,prt,83.38
2022-04-07T19:06:00,prt,84.29
2022-04-07T19:07:00,prt,77.04
2022-04-07T19:08:00,prt,83.64
2022-04-07T19:09:00,prt,80.29
2022-04-07T19:10:00,prt,80.77
2022-04-07T19:11:00,prt,80.84
2022-04-07T19:12:00,prt,80.83
2022-04-07T19:13:00,prt,77.86
2022-04-07T19:14:00,prt,77.65
2022-04-07T19:15:00,prt,79.11
2022-04-07T19:16:00,prt,78.25
2022-04-07T19:17:00,prt,78.79
2022-04-07T19:18:00,prt,76.64
2022-04-07T19:19:00,prt,79.86
2022-04-07T19:20:00,prt,79.97
2022-04-07T19:21:00,prt,73.34
2022-04-07T19:22:00,prt,72.68
2022-04-07T19:23:00,prt,75.97
2022-04-07T19:24:00,prt,78.31
2022-04-07T19:25:00,prt,80.44
2022-04-07T19:26:00,prt,81.38
2022-04-07T19:27:00,prt,81.92
2022-04-07T19:28:00,prt,85.98
2022-04-07T19:29:00,prt,77.72
2022-04-07T19:30:00,prt,88.85
2022-04-07T19:31:00,prt,77.50
2022-04-07T19:32:00,prt,75.01
2022-04-07T19:33:00,prt,73.44
2022-04-07T19:34:00,prt,73.77
2022-04-07T19:35:00,prt,75.44
2022-04-07T19:36:00,prt,74.19
2022-04-07T19:37:00,prt,76.42
2022-04-07T19:38:00,prt,76.70
2022-04-07T19:39:00,prt,75.29
2022-04-07T19:40:00,prt,71.08
2022-04-07T19:41:00,prt,71.40
2022-04-07T19:42:00,prt,78.55
2022-04-07T19:43:00,prt,71.15
2022-04-07T19:44:00,prt,74.87
2022-04-07T19:45:00,prt,82.54
2022-04-07T19:46:00,prt,81.96
2022-04-07T19:47:00,prt,74.90
2022-04-07T19:48:00,prt,75.10
2022-04-07T19:49:00,prt,69.83
2022-04-07T19:50:00,prt,75.97
2022-04-07T19:51:00,prt,87.71
2022-04-07T19:52:00,prt,65.92
2022-04-07T19:53:00,prt,65.02
2022-04-07T19:54:00,prt,68.40
2022-04-07T19:55:00,prt,66.36
2022-04-07T19:56:00,prt,76.37
2022-04-07T19:57:00,prt,67.17
2022-04-07T19:58:00,prt,72.47
2022-04-07T19:59:00,prt,71.21
2022-04-07T20:00:00,prt,70.19
2022-04-07T20:01:00,prt,64.57
2022-04-07T20:02:00,prt,63.17
2022-04-07T20:03:00,prt,65.57
2022-04-07T20:04:00,prt,67.39
2022-04-07T20:05:00,prt,66.38
2022-04-07T20:06:00,prt,70.43
2022-04-07T20:07:00,prt,71.02
2022-04-07T20:08:00,prt,73.16
2022-04-07T20:09:00,prt,76.78
2022-04-07T20:10:00,prt,73.15
2022-04-07T20:11:00,prt,68.00
2022-04-07T20:12:00,prt,67.45
2022-04-07T20:13:00,prt,65.71
2022-04-07T20:14:00,prt,62.10
2022-04-07T20:15:00,prt,59.98
2022-04-07T20:16:00,prt,60.91
2022-04-07T20:17:00,prt,61.78
2022-04-07T20:18:00,prt,61.39
2022-04-07T20:19:00,prt,69.18
2022-04-07T20:20:00,prt,67.10
2022-04-07T20:21:00,prt,62.29
2022-04-07T20:22:00,prt,62.83
2022-04-07T20:23:00,prt,62.05
2022-04-07T20:24:00,prt,61.55
2022-04-07T20:25:00,prt,61.84
2022-04-07T20:26:00,prt,59.04
2022-04-07T20:27:00,prt,58.12
2022-04-07T20:28:00,prt,57.91
2022-04-07T20:29:00,prt,57.93
2022-04-07T20:30:00,prt,63.00
2022-04-07T20:31:00,prt,65.61
2022-04-07T20:32:00,prt,64.56
2022-04-07T20:33:00,prt,60.33
2022-04-07T20:34:00,prt,57.37
2022-04-07T20:35:00,prt,50.22
2022-04-07T20:36:00,prt,50.33
2022-04-07T20:37:00,prt,49.80
2022-04-07T20:38:00,prt,51.74
2022-04-07T20:39:00,prt,50.79
2022-04-07T20:40:00,prt,51.78
2022-04-07T20:41:00,prt,54.68
2022-04-07T20:42:00,prt,61.39
2022-04-07T20:43:00,prt,58.10
2022-04-07T20:44:00,prt,52.80
2022-04-07T20:45:00,prt,53.03
2022-04-07T20:46:00,prt,50.52
2022-04-07T20:47:00,prt,52.07
2022-04-07T20:48:00,prt,54.21
2022-04-07T20:49:00,prt,50.48
2022-04-07T20:50:00,prt,49.82
2022-04-07T20:51:00,prt,48.48
2022-04-07T20:52:00,prt,49.11
2022-04-07T20:53:00,prt,49.93
2022-04-07T20:54:00,prt,56.89
2022-04-07T20:55:00,prt,53.06
2022-04-07T20:56:00,prt,65.00
2022-04-07T20:57:00,prt,49.29
2022-04-07T20:58:00,prt,47.34
2022-04-07T20:59:00,prt,47.99
2022-04-07T21:00:00,prt,47.53
2022-04-07T21:01:00,prt,31.43
2022-04-07T21:02:00,prt,32.64
2022-04-07T21:03:00,prt,32.85
2022-04-07T21:04:00,prt,32.21
2022-04-07T21:05:00,prt,32.32
2022-04-07T21:06:00,prt,37.82
2022-04-07T21:07:00,prt,37.48
2022-04-07T21:08:00,prt,32.66
2022-04-07T21:09:00,prt,32.26
2022-04-07T21:10:00,prt,32.42
2022-04-07T21:11:00,prt,31.17
2022-04-07T21:12:00,prt,31.68
2022-04-07T21:13:00,prt,32.27
2022-04-07T21:14:00,prt,33.30
2022-04-07T21:15:00,prt,33.70
2022-04-07T21:16:00,prt,35.80
2022-04-07T21:17:00,prt,36.77
2022-04-07T21:18:00,prt,44.97
2022-04-07T21:19:00,prt,42.26
2022-04-07T21:20:00,prt,39.10
2022-04-07T21:21:00,prt,36.32
2022-04-07T21:22:00,prt,34.34
2022-04-07T21:23:00,prt,33.91
2022-04-07T21:24:00,prt,36.24
2022-04-07T21:25:00,prt,35.12
2022-04-07T21:26:00,prt,38.86
2022-04-07T21:27:00,prt,37.18
2022-04-07T21:28:00,prt,39.23
2022-04-07T21:29:00,prt,38.95
2022-04-07T21:30:00,prt,45.31
2022-04-07T21:31:00,prt,44.24
2022-04-07T21:32:00,prt,37.32
2022-04-07T21:33:00,prt,34.35
2022-04-07T21:34:00,prt,36.70
2022-04-07T21:35:00,prt,46.74
2022-04-07T21:36:00,prt,35.84
2022-04-07T21:37:00,prt,35.26
2022-04-07T21:38:00,prt,34.00
2022-04-07T21:39:00,prt,34.00
2022-04-07T21:40:00,prt,34.10
2022-04-07T21:41:00,prt,32.45
2022-04-07T21:42:00,prt,32.13
2022-04-07T21:43:00,prt,32.07
2022-04-07T21:44:00,prt,33.16
2022-04-07T21:45:00,prt,29.96
2022-04-07T21:46:00,prt,30.21
2022-04-07T21:47:00,prt,33.96
2022-04-07T21:48:00,prt,33.78
2022-04-07T21:49:00,prt,33.12
2022-04-07T21:50:00,prt,33.75
2022-04-07T21:51:00,prt,35.34
2022-04-07T21:52:00,prt,38.77
2022-04-07T21:53:00,prt,37.79
2022-04-07T21:54:00,prt,36.07
2022-04-07T21:55:00,prt,34.90
2022-04-07T21:56:00,prt,35.52
2022-04-07T21:57:00,prt,34.83
2022-04-07T21:58:00,prt,32.26
2022-04-07T21:59:00,prt,31.36
2022-04-07T22:00:00,prt,31.20
2022-04-07T22:01:00,prt,29.49
2022-04-07T22:02:00,prt,32.13
2022-04-07T22:03:00,prt,40.20
2022-04-07T22:04:00,prt,37.65
2022-04-07T22:05:00,prt,35.15
2022-04-07T22:06:00,prt,32.85
2022-04-07T22:07:00,prt,35.25
2022-04-07T22:08:00,prt,31.70
2022-04-07T22:09:00,prt,31.04
2022-04-07T22:10:00,prt,29.40
2022-04-07T22:11:00,prt,29.69
2022-04-07T22:12:00,prt,26.44
2022-04-07T22:13:00,prt,27.33
2022-04-07T22:14:00,prt,28.51
2022-04-07T22:15:00,prt,29.59
2022-04-07T22:16:00,prt,29.06
2022-04-07T22:17:00,prt,29.20
2022-04-07T22:18:00,prt,28.95
2022-04-07T22:19:00,prt,33.48
2022-04-07T22:20:00,prt,32.76
2022-04-07T22:21:00,prt,32.97
2022-04-07T22:22:00,prt,32.50
2022-04-07T22:23:00,prt,30.12
2022-04-07T22:24:00,prt,26.62
2022-04-07T22:25:00,prt,26.25
2022-04-07T22:26:00,prt,30.05
2022-04-07T22:27:00,prt,29.29
2022-04-07T22:28:00,prt,29.48
2022-04-07T22:29:00,prt,29.50
2022-04-07T22:30:00,prt,30.09
2022-04-07T22:31:00,prt,29.35
2022-04-07T22:32:00,prt,30.42
2022-04-07T22:33:00,prt,31.83
2022-04-07T22:34:00,prt,31.25
2022-04-07T22:35:00,prt,30.01
2022-04-07T22:36:00,prt,29.24
2022-04-07T22:37:00,prt,29.68
2022-04-07T22:38:00,prt,31.17
2022-04-07T22:39:00,prt,31.61
2022-04-07T22:40:00,prt,29.78
2022-04-07T22:41:00,prt,31.07
2022-04-07T22:42:00,prt,29.60
2022-04-07T22:43:00,prt,28.49
2022-04-07T22:44:00,prt,27.02
2022-04-07T22:45:00,prt,27.00
2022-04-07T22:46:00,prt,26.96
2022-04-07T22:47:00,prt,28.07
2022-04-07T22:48:00,prt,30.74
2022-04-07T22:49:00,prt,29.93
2022-04-07T22:50:00,prt,28.76
2022-04-07T22:51:00,prt,36.74
2022-04-07T22:52:00,prt,32.74
2022-04-07T22:53:00,prt,31.03
2022-04-07T22:54:00,prt,31.93
2022-04-07T22:55:00,prt,31.47
2022-04-07T22:56:00,prt,29.10
2022-04-07T22:57:00,prt,35.68
2022-04-07T22:58:00,prt,30.71
2022-04-07T22:59:00,prt,31.72
2022-04-07T23:00:00,prt,32.32
2022-04-07T23:01:00,prt,32.66
2022-04-07T23:02:00,prt,30.78
2022-04-07T23:03:00,prt,28.48
2022-04-07T23:04:00,prt,28.97
2022-04-07T23:05:00,prt,25.44
2022-04-07T23:06:00,prt,27.46
2022-04-07T23:07:00,prt,23.73
2022-04-07T23:08:00,prt,21.10
2022-04-07T23:09:00,prt,24.10
2022-04-07T23:10:00,prt,26.07
2022-04-07T23:11:00,prt,29.68
2022-04-07T23:12:00,prt,41.79
2022-04-07T23:13:00,prt,27.12
2022-04-07T23:14:00,prt,23.59
2022-04-07T23:15:00,prt,23.52
2022-04-07T23:16:00,prt,20.19
2022-04-07T23:17:00,prt,19.86
