#datetime,building,power
2023-02-22T19:04:00,prs,15.60
2023-02-22T19:06:00,prs,15.00
2023-02-22T19:07:00,prs,8.39
2023-02-22T19:08:00,prs,7.21
2023-02-22T19:10:00,prs,15.60
2023-02-22T19:11:00,prs,7.19
2023-02-22T19:12:00,prs,8.41
2023-02-22T19:13:00,prs,7.19
2023-02-22T19:15:00,prs,15.60
2023-02-22T19:16:00,prs,8.41
2023-02-22T19:18:00,prs,15.00
2023-02-22T19:20:00,prs,15.60
2023-02-22T19:22:00,prs,14.40
2023-02-22T19:23:00,prs,7.19
2023-02-22T19:25:00,prs,15.00
2023-02-22T19:27:00,prs,14.40
2023-02-22T19:28:00,prs,8.41
2023-02-22T19:29:00,prs,7.19
2023-02-22T19:30:00,prs,7.21
2023-02-22T19:32:00,prs,15.00
2023-02-22T19:33:00,prs,8.39
2023-02-22T19:34:00,prs,7.21
2023-02-22T19:36:00,prs,16.80
2023-02-22T19:37:00,prs,8.99
2023-02-22T19:39:00,prs,15.00
2023-02-22T19:41:00,prs,15.60
2023-02-22T19:42:00,prs,8.39
2023-02-22T19:43:00,prs,8.41
2023-02-22T19:44:00,prs,8.99
2023-02-22T19:46:00,prs,15.00
2023-02-22T19:47:00,prs,8.41
2023-02-22T19:48:00,prs,7.19
2023-02-22T19:50:00,prs,15.60
2023-02-22T19:52:00,prs,15.60
2023-02-22T19:54:00,prs,16.80
2023-02-22T19:55:00,prs,8.39
2023-02-22T19:57:00,prs,14.40
2023-02-22T19:59:00,prs,15.60
2023-02-22T20:00:00,prs,6.61
2023-02-22T20:02:00,prs,15.60
2023-02-22T20:03:00,prs,8.39
2023-02-22T20:04:00,prs,7.21
2023-02-22T20:06:00,prs,14.40
2023-02-22T20:08:00,prs,15.00
2023-02-22T20:09:00,prs,7.19
2023-02-22T20:11:00,prs,15.60
2023-02-22T20:13:00,prs,16.80
2023-02-22T20:15:00,prs,14.40
2023-02-22T20:17:00,prs,15.60
2023-02-22T20:19:00,prs,15.00
2023-02-22T20:20:00,prs,8.41
2023-02-22T20:22:00,prs,17.40
2023-02-22T20:23:00,prs,8.39
2023-02-22T20:25:00,prs,15.60
2023-02-22T20:26:00,prs,6.59
2023-02-22T20:28:00,prs,17.40
2023-02-22T20:29:00,prs,8.41
2023-02-22T20:30:00,prs,8.39
2023-02-22T20:32:00,prs,16.80
2023-02-22T20:33:00,prs,8.41
2023-02-22T20:34:00,prs,7.19
2023-02-22T20:35:00,prs,8.39
2023-02-22T20:37:00,prs,16.80
2023-02-22T20:38:00,prs,8.41
2023-02-22T20:40:00,prs,19.79
2023-02-22T20:42:00,prs,16.80
2023-02-22T20:44:00,prs,18.60
2023-02-22T20:45:00,prs,8.41
2023-02-22T20:47:00,prs,15.60
2023-02-22T20:48:00,prs,8.39
2023-02-22T20:50:00,prs,15.60
2023-02-22T20:52:00,prs,13.80
2023-02-22T20:53:00,prs,8.39
2023-02-22T20:55:00,prs,15.60
2023-02-22T20:57:00,prs,15.60
2023-02-22T20:58:00,prs,8.41
2023-02-22T21:00:00,prs,18.60
2023-02-22T21:02:00,prs,15.60
2023-02-22T21:04:00,prs,16.79
2023-02-22T21:06:00,prs,15.60
2023-02-22T21:08:00,prs,15.00
2023-02-22T21:10:00,prs,15.60
2023-02-22T21:12:00,prs,15.60
2023-02-22T21:13:00,prs,8.41
2023-02-22T21:15:00,prs,15.60
2023-02-22T21:17:00,prs,16.80
2023-02-22T21:18:00,prs,7.19
2023-02-22T21:20:00,prs,16.80
2023-02-22T21:22:00,prs,15.60
2023-02-22T21:23:00,prs,7.19
2023-02-22T21:25:00,prs,15.60
2023-02-22T21:27:00,prs,15.60
2023-02-22T21:28:00,prs,8.41
2023-02-22T21:30:00,prs,15.60
2023-02-22T21:32:00,prs,13.80
2023-02-22T21:34:00,prs,15.60
2023-02-22T21:36:00,prs,16.80
2023-02-22T21:38:00,prs,18.59
2023-02-22T21:39:00,prs,8.41
2023-02-22T21:41:00,prs,16.80
2023-02-22T21:42:00,prs,7.19
2023-02-22T21:44:00,prs,16.80
2023-02-22T21:46:00,prs,15.60
2023-02-22T21:47:00,prs,6.61
2023-02-22T21:49:00,prs,17.40
2023-02-22T21:51:00,prs,17.99
2023-02-22T21:53:00,prs,16.80
2023-02-22T21:55:00,prs,18.60
2023-02-22T21:57:00,prs,16.80
2023-02-22T21:58:00,prs,8.39
2023-02-22T21:59:00,prs,8.41
2023-02-22T22:01:00,prs,17.40
2023-02-22T22:02:00,prs,8.39
2023-02-22T22:04:00,prs,15.60
2023-02-22T22:06:00,prs,15.00
2023-02-22T22:08:00,prs,14.40
2023-02-22T22:10:00,prs,15.60
2023-02-22T22:11:00,prs,8.39
2023-02-22T22:13:00,prs,15.60
2023-02-22T22:15:00,prs,16.80
2023-02-22T22:17:00,prs,15.60
2023-02-22T22:19:00,prs,15.60
2023-02-22T22:21:00,prs,16.80
2023-02-22T22:23:00,prs,16.80
2023-02-22T22:25:00,prs,16.80
2023-02-22T22:27:00,prs,16.80
2023-02-22T22:28:00,prs,7.19
2023-02-22T22:30:00,prs,16.80
2023-02-22T22:31:00,prs,8.41
2023-02-22T22:32:00,prs,8.99
2023-02-22T22:34:00,prs,16.80
2023-02-22T22:35:00,prs,8.39
2023-02-22T22:37:00,prs,16.80
2023-02-22T22:39:00,prs,18.60
2023-02-22T22:40:00,prs,8.39
2023-02-22T22:42:00,prs,18.00
2023-02-22T22:44:00,prs,16.80
2023-02-22T22:46:00,prs,18.60
2023-02-22T22:47:00,prs,8.39
2023-02-22T22:49:00,prs,19.80
2023-02-22T22:50:00,prs,9.59
2023-02-22T22:51:00,prs,10.21
2023-02-22T22:53:00,prs,16.79
2023-02-22T22:54:00,prs,10.21
2023-02-22T22:56:00,prs,15.00
2023-02-22T22:57:00,prs,8.39
2023-02-22T22:58:00,prs,9.01
2023-02-22T23:00:00,prs,15.00
2023-02-22T23:02:00,prs,17.39
2023-02-22T23:04:00,prs,16.80
2023-02-22T23:06:00,prs,16.80
2023-02-22T23:08:00,prs,16.80
2023-02-22T23:09:00,prs,8.41
2023-02-22T23:10:00,prs,8.39
2023-02-22T23:12:00,prs,17.40
2023-02-22T23:14:00,prs,16.80
2023-02-22T23:15:00,prs,8.39
2023-02-22T23:16:00,prs,8.41
2023-02-22T23:17:00,prs,8.39
2023-02-22T23:19:00,prs,16.80
2023-02-22T23:21:00,prs,17.40
2023-02-22T23:23:00,prs,16.80
2023-02-22T23:25:00,prs,16.79
2023-02-22T23:26:00,prs,7.21
2023-02-22T23:27:00,prs,8.39
2023-02-22T23:29:00,prs,15.60
2023-02-22T23:31:00,prs,16.80
2023-02-22T23:33:00,prs,15.60
2023-02-22T23:34:00,prs,8.41
2023-02-22T23:35:00,prs,8.39
2023-02-22T23:37:00,prs,19.80
