#datetime,building,power
2022-05-04T11:06:00,vfh,46.76
2022-05-04T11:07:00,vfh,45.27
2022-05-04T11:08:00,vfh,88.74
2022-05-04T11:09:00,vfh,98.02
2022-05-04T11:10:00,vfh,64.72
2022-05-04T11:11:00,vfh,40.83
2022-05-04T11:12:00,vfh,43.78
2022-05-04T11:13:00,vfh,42.34
2022-05-04T11:14:00,vfh,59.11
2022-05-04T11:15:00,vfh,49.13
2022-05-04T11:16:00,vfh,103.51
2022-05-04T11:17:00,vfh,103.51
2022-05-04T11:18:00,vfh,73.90
2022-05-04T11:19:00,vfh,71.56
2022-05-04T11:20:00,vfh,71.56
2022-05-04T11:21:00,vfh,78.44
2022-05-04T11:22:00,vfh,6.57
2022-05-04T11:23:00,vfh,6.57
2022-05-04T11:24:00,vfh,67.69
2022-05-04T11:25:00,vfh,43.70
2022-05-04T11:26:00,vfh,46.19
2022-05-04T11:27:00,vfh,86.42
2022-05-04T11:28:00,vfh,103.18
2022-05-04T11:29:00,vfh,92.95
2022-05-04T11:30:00,vfh,82.59
2022-05-04T11:31:00,vfh,97.96
2022-05-04T11:32:00,vfh,91.64
2022-05-04T11:33:00,vfh,93.79
2022-05-04T11:34:00,vfh,64.50
2022-05-04T11:35:00,vfh,64.50
2022-05-04T11:36:00,vfh,39.85
2022-05-04T11:37:00,vfh,39.85
2022-05-04T11:38:00,vfh,55.25
2022-05-04T11:39:00,vfh,55.25
2022-05-04T11:40:00,vfh,63.84
2022-05-04T11:41:00,vfh,63.84
2022-05-04T11:42:00,vfh,68.49
2022-05-04T11:43:00,vfh,57.81
2022-05-04T11:44:00,vfh,57.81
2022-05-04T11:45:00,vfh,64.96
2022-05-04T11:46:00,vfh,65.21
2022-05-04T11:47:00,vfh,99.88
2022-05-04T11:48:00,vfh,98.20
2022-05-04T11:49:00,vfh,100.65
2022-05-04T11:50:00,vfh,90.95
2022-05-04T11:51:00,vfh,59.11
2022-05-04T11:52:00,vfh,65.85
2022-05-04T11:53:00,vfh,96.76
2022-05-04T11:54:00,vfh,104.37
2022-05-04T11:55:00,vfh,50.37
2022-05-04T11:56:00,vfh,15.71
2022-05-04T11:57:00,vfh,15.71
2022-05-04T11:58:00,vfh,90.11
2022-05-04T11:59:00,vfh,90.11
2022-05-04T12:00:00,vfh,64.97
2022-05-04T12:01:00,vfh,32.95
2022-05-04T12:02:00,vfh,32.95
2022-05-04T12:03:00,vfh,93.94
2022-05-04T12:04:00,vfh,55.94
2022-05-04T12:05:00,vfh,76.99
2022-05-04T12:06:00,vfh,66.01
2022-05-04T12:07:00,vfh,78.12
2022-05-04T12:08:00,vfh,78.12
2022-05-04T12:09:00,vfh,57.56
2022-05-04T12:10:00,vfh,21.18
2022-05-04T12:11:00,vfh,54.69
2022-05-04T12:12:00,vfh,90.81
2022-05-04T12:13:00,vfh,86.84
2022-05-04T12:14:00,vfh,62.95
2022-05-04T12:15:00,vfh,62.95
2022-05-04T12:16:00,vfh,47.29
2022-05-04T12:17:00,vfh,53.48
2022-05-04T12:18:00,vfh,100.50
2022-05-04T12:19:00,vfh,64.10
2022-05-04T12:20:00,vfh,20.07
2022-05-04T12:21:00,vfh,22.27
2022-05-04T12:22:00,vfh,83.39
2022-05-04T12:23:00,vfh,83.39
2022-05-04T12:24:00,vfh,61.46
2022-05-04T12:25:00,vfh,70.69
2022-05-04T12:26:00,vfh,63.21
2022-05-04T12:27:00,vfh,38.88
2022-05-04T12:28:00,vfh,38.88
2022-05-04T12:29:00,vfh,72.41
2022-05-04T12:30:00,vfh,70.02
2022-05-04T12:31:00,vfh,60.74
2022-05-04T12:32:00,vfh,27.63
2022-05-04T12:33:00,vfh,91.50
2022-05-04T12:34:00,vfh,77.45
2022-05-04T12:35:00,vfh,67.55
2022-05-04T12:36:00,vfh,105.72
2022-05-04T12:37:00,vfh,10.53
2022-05-04T12:38:00,vfh,10.53
2022-05-04T12:39:00,vfh,10.65
2022-05-04T12:40:00,vfh,60.80
2022-05-04T12:41:00,vfh,122.49
2022-05-04T12:42:00,vfh,68.92
2022-05-04T12:43:00,vfh,68.92
2022-05-04T12:44:00,vfh,34.12
2022-05-04T12:45:00,vfh,34.12
2022-05-04T12:46:00,vfh,42.87
2022-05-04T12:47:00,vfh,42.87
2022-05-04T12:48:00,vfh,46.78
2022-05-04T12:49:00,vfh,15.23
2022-05-04T12:50:00,vfh,56.58
2022-05-04T12:51:00,vfh,109.83
2022-05-04T12:52:00,vfh,124.31
2022-05-04T12:53:00,vfh,88.42
2022-05-04T12:54:00,vfh,92.17
2022-05-04T12:55:00,vfh,92.17
2022-05-04T12:56:00,vfh,91.00
2022-05-04T12:57:00,vfh,91.00
2022-05-04T12:58:00,vfh,64.81
2022-05-04T12:59:00,vfh,64.81
2022-05-04T13:00:00,vfh,117.54
2022-05-04T13:01:00,vfh,117.54
2022-05-04T13:02:00,vfh,50.51
2022-05-04T13:03:00,vfh,105.44
2022-05-04T13:04:00,vfh,101.66
2022-05-04T13:05:00,vfh,56.05
2022-05-04T13:06:00,vfh,56.05
2022-05-04T13:07:00,vfh,35.03
2022-05-04T13:08:00,vfh,35.03
2022-05-04T13:09:00,vfh,61.15
2022-05-04T13:10:00,vfh,61.15
2022-05-04T13:11:00,vfh,86.15
2022-05-04T13:12:00,vfh,30.60
2022-05-04T13:13:00,vfh,30.60
2022-05-04T13:14:00,vfh,77.94
2022-05-04T13:15:00,vfh,47.91
2022-05-04T13:16:00,vfh,41.11
2022-05-04T13:17:00,vfh,35.85
2022-05-04T13:18:00,vfh,64.23
2022-05-04T13:19:00,vfh,106.07
2022-05-04T13:20:00,vfh,60.45
2022-05-04T13:21:00,vfh,51.65
2022-05-04T13:22:00,vfh,59.12
2022-05-04T13:23:00,vfh,121.11
2022-05-04T13:24:00,vfh,121.11
2022-05-04T13:25:00,vfh,64.83
2022-05-04T13:26:00,vfh,72.81
2022-05-04T13:27:00,vfh,72.81
2022-05-04T13:28:00,vfh,83.12
2022-05-04T13:29:00,vfh,75.48
2022-05-04T13:30:00,vfh,87.84
2022-05-04T13:31:00,vfh,34.28
2022-05-04T13:32:00,vfh,54.31
2022-05-04T13:33:00,vfh,54.31
2022-05-04T13:34:00,vfh,73.40
2022-05-04T13:35:00,vfh,82.30
2022-05-04T13:36:00,vfh,82.30
2022-05-04T13:37:00,vfh,59.89
2022-05-04T13:38:00,vfh,78.62
2022-05-04T13:39:00,vfh,56.31
2022-05-04T13:40:00,vfh,84.42
2022-05-04T13:41:00,vfh,107.64
2022-05-04T13:42:00,vfh,63.56
2022-05-04T13:43:00,vfh,63.56
2022-05-04T13:44:00,vfh,34.32
2022-05-04T13:45:00,vfh,80.03
2022-05-04T13:46:00,vfh,80.03
2022-05-04T13:47:00,vfh,50.12
2022-05-04T13:48:00,vfh,70.15
2022-05-04T13:49:00,vfh,70.15
2022-05-04T13:50:00,vfh,103.69
2022-05-04T13:51:00,vfh,103.69
2022-05-04T13:52:00,vfh,89.11
2022-05-04T13:53:00,vfh,76.84
2022-05-04T13:54:00,vfh,38.91
2022-05-04T13:55:00,vfh,38.91
2022-05-04T13:56:00,vfh,24.62
2022-05-04T13:57:00,vfh,23.08
2022-05-04T13:58:00,vfh,51.57
2022-05-04T13:59:00,vfh,54.61
2022-05-04T14:00:00,vfh,54.61
2022-05-04T14:01:00,vfh,36.47
2022-05-04T14:02:00,vfh,24.85
2022-05-04T14:03:00,vfh,20.69
2022-05-04T14:04:00,vfh,31.03
2022-05-04T14:05:00,vfh,80.08
2022-05-04T14:06:00,vfh,80.08
2022-05-04T14:07:00,vfh,63.90
2022-05-04T14:08:00,vfh,63.90
2022-05-04T14:09:00,vfh,69.64
2022-05-04T14:10:00,vfh,69.64
2022-05-04T14:11:00,vfh,43.54
2022-05-04T14:12:00,vfh,95.94
2022-05-04T14:13:00,vfh,39.97
2022-05-04T14:14:00,vfh,39.97
2022-05-04T14:15:00,vfh,33.16
2022-05-04T14:16:00,vfh,33.16
2022-05-04T14:17:00,vfh,83.15
2022-05-04T14:18:00,vfh,104.02
2022-05-04T14:19:00,vfh,101.92
2022-05-04T14:20:00,vfh,85.85
2022-05-04T14:21:00,vfh,87.06
2022-05-04T14:22:00,vfh,70.49
2022-05-04T14:23:00,vfh,51.44
2022-05-04T14:24:00,vfh,49.25
2022-05-04T14:25:00,vfh,49.43
2022-05-04T14:26:00,vfh,51.75
2022-05-04T14:27:00,vfh,50.52
2022-05-04T14:28:00,vfh,81.84
2022-05-04T14:29:00,vfh,74.24
2022-05-04T14:30:00,vfh,40.65
2022-05-04T14:31:00,vfh,49.03
2022-05-04T14:32:00,vfh,76.14
2022-05-04T14:33:00,vfh,56.82
2022-05-04T14:34:00,vfh,41.00
2022-05-04T14:35:00,vfh,90.57
2022-05-04T14:36:00,vfh,82.86
2022-05-04T14:37:00,vfh,25.14
2022-05-04T14:38:00,vfh,55.16
2022-05-04T14:39:00,vfh,102.73
2022-05-04T14:40:00,vfh,76.56
2022-05-04T14:41:00,vfh,63.09
2022-05-04T14:42:00,vfh,41.93
2022-05-04T14:43:00,vfh,46.27
2022-05-04T14:44:00,vfh,35.93
2022-05-04T14:45:00,vfh,81.27
2022-05-04T14:46:00,vfh,102.50
2022-05-04T14:47:00,vfh,113.69
2022-05-04T14:48:00,vfh,95.24
2022-05-04T14:49:00,vfh,10.35
2022-05-04T14:50:00,vfh,11.82
2022-05-04T14:51:00,vfh,8.75
2022-05-04T14:52:00,vfh,120.92
2022-05-04T14:53:00,vfh,120.92
2022-05-04T14:54:00,vfh,57.18
2022-05-04T14:55:00,vfh,59.38
2022-05-04T14:56:00,vfh,59.38
2022-05-04T14:57:00,vfh,78.12
2022-05-04T14:58:00,vfh,67.23
2022-05-04T14:59:00,vfh,21.39
2022-05-04T15:00:00,vfh,36.71
2022-05-04T15:01:00,vfh,36.71
2022-05-04T15:02:00,vfh,42.17
2022-05-04T15:03:00,vfh,42.17
2022-05-04T15:04:00,vfh,94.59
2022-05-04T15:05:00,vfh,64.25
2022-05-04T15:06:00,vfh,64.25
2022-05-04T15:07:00,vfh,95.69
2022-05-04T15:08:00,vfh,86.79
2022-05-04T15:09:00,vfh,86.79
2022-05-04T15:10:00,vfh,90.22
2022-05-04T15:11:00,vfh,90.22
2022-05-04T15:12:00,vfh,101.91
2022-05-04T15:13:00,vfh,101.91
2022-05-04T15:14:00,vfh,84.10
2022-05-04T15:15:00,vfh,84.10
2022-05-04T15:16:00,vfh,47.55
2022-05-04T15:17:00,vfh,55.04
2022-05-04T15:18:00,vfh,71.74
2022-05-04T15:19:00,vfh,43.23
2022-05-04T15:20:00,vfh,43.23
2022-05-04T15:21:00,vfh,60.42
2022-05-04T15:22:00,vfh,60.42
2022-05-04T15:23:00,vfh,81.37
2022-05-04T15:24:00,vfh,78.11
2022-05-04T15:25:00,vfh,110.42
2022-05-04T15:26:00,vfh,119.06
2022-05-04T15:27:00,vfh,65.77
2022-05-04T15:28:00,vfh,65.77
2022-05-04T15:29:00,vfh,14.15
2022-05-04T15:30:00,vfh,23.02
2022-05-04T15:31:00,vfh,23.02
2022-05-04T15:32:00,vfh,64.18
2022-05-04T15:33:00,vfh,64.18
2022-05-04T15:34:00,vfh,82.85
2022-05-04T15:35:00,vfh,82.85
2022-05-04T15:36:00,vfh,42.58
2022-05-04T15:37:00,vfh,42.58
2022-05-04T15:38:00,vfh,24.13
2022-05-04T15:39:00,vfh,72.06
2022-05-04T15:40:00,vfh,59.46
2022-05-04T15:41:00,vfh,17.16
2022-05-04T15:42:00,vfh,16.46
2022-05-04T15:43:00,vfh,33.80
2022-05-04T15:44:00,vfh,35.17
2022-05-04T15:45:00,vfh,46.38
2022-05-04T15:46:00,vfh,68.17
2022-05-04T15:47:00,vfh,68.17
2022-05-04T15:48:00,vfh,83.54
2022-05-04T15:49:00,vfh,66.01
2022-05-04T15:50:00,vfh,66.01
2022-05-04T15:51:00,vfh,30.70
2022-05-04T15:52:00,vfh,70.51
2022-05-04T15:53:00,vfh,85.49
2022-05-04T15:54:00,vfh,68.84
2022-05-04T15:55:00,vfh,20.68
2022-05-04T15:56:00,vfh,64.03
2022-05-04T15:57:00,vfh,64.03
2022-05-04T15:58:00,vfh,91.68
2022-05-04T15:59:00,vfh,101.99
2022-05-04T16:00:00,vfh,115.26
2022-05-04T16:01:00,vfh,51.02
2022-05-04T16:02:00,vfh,51.02
2022-05-04T16:03:00,vfh,30.14
2022-05-04T16:04:00,vfh,62.19
2022-05-04T16:05:00,vfh,61.59
2022-05-04T16:06:00,vfh,39.16
2022-05-04T16:07:00,vfh,112.70
2022-05-04T16:08:00,vfh,78.01
2022-05-04T16:09:00,vfh,81.75
2022-05-04T16:10:00,vfh,83.25
2022-05-04T16:11:00,vfh,85.93
2022-05-04T16:12:00,vfh,91.31
2022-05-04T16:13:00,vfh,68.04
2022-05-04T16:14:00,vfh,73.41
2022-05-04T16:15:00,vfh,73.29
2022-05-04T16:16:00,vfh,88.53
2022-05-04T16:17:00,vfh,88.53
2022-05-04T16:18:00,vfh,93.06
2022-05-04T16:19:00,vfh,93.06
2022-05-04T16:20:00,vfh,65.36
2022-05-04T16:21:00,vfh,69.46
2022-05-04T16:22:00,vfh,79.79
2022-05-04T16:23:00,vfh,79.79
2022-05-04T16:24:00,vfh,89.96
2022-05-04T16:25:00,vfh,40.50
2022-05-04T16:26:00,vfh,55.09
2022-05-04T16:27:00,vfh,33.68
2022-05-04T16:28:00,vfh,33.68
2022-05-04T16:29:00,vfh,59.54
2022-05-04T16:30:00,vfh,53.83
2022-05-04T16:31:00,vfh,53.83
2022-05-04T16:32:00,vfh,117.29
2022-05-04T16:33:00,vfh,117.29
2022-05-04T16:34:00,vfh,97.37
2022-05-04T16:35:00,vfh,52.63
2022-05-04T16:36:00,vfh,81.74
2022-05-04T16:37:00,vfh,32.87
2022-05-04T16:38:00,vfh,32.87
2022-05-04T16:39:00,vfh,34.68
2022-05-04T16:40:00,vfh,34.68
2022-05-04T16:41:00,vfh,89.67
2022-05-04T16:42:00,vfh,17.57
2022-05-04T16:43:00,vfh,17.57
2022-05-04T16:44:00,vfh,97.77
2022-05-04T16:45:00,vfh,68.99
2022-05-04T16:46:00,vfh,68.99
2022-05-04T16:47:00,vfh,75.96
2022-05-04T16:48:00,vfh,75.96
2022-05-04T16:49:00,vfh,11.16
2022-05-04T16:50:00,vfh,11.16
2022-05-04T16:51:00,vfh,56.61
2022-05-04T16:52:00,vfh,56.61
2022-05-04T16:53:00,vfh,78.31
2022-05-04T16:54:00,vfh,78.31
2022-05-04T16:55:00,vfh,31.08
2022-05-04T16:56:00,vfh,31.08
2022-05-04T16:57:00,vfh,60.17
2022-05-04T16:58:00,vfh,48.82
2022-05-04T16:59:00,vfh,48.82
2022-05-04T17:00:00,vfh,78.65
2022-05-04T17:01:00,vfh,61.09
2022-05-04T17:02:00,vfh,74.09
2022-05-04T17:03:00,vfh,85.12
2022-05-04T17:04:00,vfh,63.89
2022-05-04T17:05:00,vfh,50.20
2022-05-04T17:06:00,vfh,50.20
2022-05-04T17:07:00,vfh,21.32
2022-05-04T17:08:00,vfh,21.32
2022-05-04T17:09:00,vfh,36.02
2022-05-04T17:10:00,vfh,72.48
2022-05-04T17:11:00,vfh,72.48
2022-05-04T17:12:00,vfh,56.43
2022-05-04T17:13:00,vfh,17.12
2022-05-04T17:14:00,vfh,89.58
2022-05-04T17:15:00,vfh,89.58
2022-05-04T17:16:00,vfh,113.95
2022-05-04T17:17:00,vfh,76.46
2022-05-04T17:18:00,vfh,70.26
2022-05-04T17:19:00,vfh,55.34
2022-05-04T17:20:00,vfh,7.66
2022-05-04T17:21:00,vfh,47.47
2022-05-04T17:22:00,vfh,96.51
2022-05-04T17:23:00,vfh,99.38
2022-05-04T17:24:00,vfh,76.62
2022-05-04T17:25:00,vfh,67.86
2022-05-04T17:26:00,vfh,61.09
2022-05-04T17:27:00,vfh,78.24
2022-05-04T17:28:00,vfh,78.24
2022-05-04T17:29:00,vfh,32.95
2022-05-04T17:30:00,vfh,32.95
2022-05-04T17:31:00,vfh,39.48
2022-05-04T17:32:00,vfh,77.69
2022-05-04T17:33:00,vfh,65.41
2022-05-04T17:34:00,vfh,66.84
2022-05-04T17:35:00,vfh,66.84
2022-05-04T17:36:00,vfh,44.67
2022-05-04T17:37:00,vfh,44.67
2022-05-04T17:38:00,vfh,71.96
2022-05-04T17:39:00,vfh,71.96
2022-05-04T17:40:00,vfh,26.80
2022-05-04T17:41:00,vfh,26.80
2022-05-04T17:42:00,vfh,84.43
2022-05-04T17:43:00,vfh,42.69
2022-05-04T17:44:00,vfh,78.62
2022-05-04T17:45:00,vfh,81.88
2022-05-04T17:46:00,vfh,81.88
2022-05-04T17:47:00,vfh,89.20
2022-05-04T17:48:00,vfh,89.20
2022-05-04T17:49:00,vfh,65.68
2022-05-04T17:50:00,vfh,38.25
2022-05-04T17:51:00,vfh,77.36
2022-05-04T17:52:00,vfh,109.79
2022-05-04T17:53:00,vfh,106.84
2022-05-04T17:54:00,vfh,85.31
2022-05-04T17:55:00,vfh,102.09
2022-05-04T17:56:00,vfh,69.77
2022-05-04T17:57:00,vfh,67.61
2022-05-04T17:58:00,vfh,82.30
2022-05-04T17:59:00,vfh,56.50
2022-05-04T18:00:00,vfh,63.09
2022-05-04T18:01:00,vfh,45.02
2022-05-04T18:02:00,vfh,61.80
2022-05-04T18:03:00,vfh,80.82
2022-05-04T18:04:00,vfh,72.23
2022-05-04T18:05:00,vfh,59.05
2022-05-04T18:06:00,vfh,68.72
2022-05-04T18:07:00,vfh,36.64
2022-05-04T18:08:00,vfh,28.71
2022-05-04T18:09:00,vfh,33.86
2022-05-04T18:10:00,vfh,74.54
2022-05-04T18:11:00,vfh,87.16
2022-05-04T18:12:00,vfh,106.37
2022-05-04T18:13:00,vfh,72.53
2022-05-04T18:14:00,vfh,63.92
2022-05-04T18:15:00,vfh,51.52
2022-05-04T18:16:00,vfh,62.90
2022-05-04T18:17:00,vfh,54.91
2022-05-04T18:18:00,vfh,72.75
2022-05-04T18:19:00,vfh,79.81
2022-05-04T18:20:00,vfh,79.92
2022-05-04T18:21:00,vfh,72.85
2022-05-04T18:22:00,vfh,70.78
2022-05-04T18:23:00,vfh,41.27
2022-05-04T18:24:00,vfh,41.27
2022-05-04T18:25:00,vfh,93.56
2022-05-04T18:26:00,vfh,93.56
2022-05-04T18:27:00,vfh,71.01
2022-05-04T18:28:00,vfh,71.01
2022-05-04T18:29:00,vfh,52.29
2022-05-04T18:30:00,vfh,77.23
2022-05-04T18:31:00,vfh,70.01
2022-05-04T18:32:00,vfh,66.91
2022-05-04T18:33:00,vfh,66.91
2022-05-04T18:34:00,vfh,114.41
2022-05-04T18:35:00,vfh,53.28
2022-05-04T18:36:00,vfh,43.15
2022-05-04T18:37:00,vfh,105.24
2022-05-04T18:38:00,vfh,105.24
2022-05-04T18:39:00,vfh,66.78
2022-05-04T18:40:00,vfh,69.51
2022-05-04T18:41:00,vfh,91.06
2022-05-04T18:42:00,vfh,105.38
2022-05-04T18:43:00,vfh,105.38
2022-05-04T18:44:00,vfh,37.33
2022-05-04T18:45:00,vfh,37.33
2022-05-04T18:46:00,vfh,117.18
2022-05-04T18:47:00,vfh,117.18
2022-05-04T18:48:00,vfh,85.72
2022-05-04T18:49:00,vfh,85.72
2022-05-04T18:50:00,vfh,92.26
2022-05-04T18:51:00,vfh,92.26
2022-05-04T18:52:00,vfh,75.02
2022-05-04T18:53:00,vfh,75.02
2022-05-04T18:54:00,vfh,49.40
2022-05-04T18:55:00,vfh,98.09
2022-05-04T18:56:00,vfh,65.02
2022-05-04T18:57:00,vfh,13.73
2022-05-04T18:58:00,vfh,55.75
2022-05-04T18:59:00,vfh,36.18
2022-05-04T19:00:00,vfh,87.99
2022-05-04T19:01:00,vfh,83.48
2022-05-04T19:02:00,vfh,83.48
2022-05-04T19:03:00,vfh,49.73
2022-05-04T19:04:00,vfh,49.73
2022-05-04T19:05:00,vfh,77.77
2022-05-04T19:06:00,vfh,85.22
2022-05-04T19:07:00,vfh,105.16
2022-05-04T19:08:00,vfh,105.16
2022-05-04T19:09:00,vfh,82.09
2022-05-04T19:10:00,vfh,82.09
2022-05-04T19:11:00,vfh,100.98
2022-05-04T19:12:00,vfh,100.98
2022-05-04T19:13:00,vfh,97.56
2022-05-04T19:14:00,vfh,97.56
2022-05-04T19:15:00,vfh,95.88
2022-05-04T19:16:00,vfh,43.98
2022-05-04T19:17:00,vfh,57.03
2022-05-04T19:18:00,vfh,61.81
2022-05-04T19:19:00,vfh,65.75
2022-05-04T19:20:00,vfh,66.83
2022-05-04T19:21:00,vfh,62.16
2022-05-04T19:22:00,vfh,48.72
2022-05-04T19:23:00,vfh,48.72
2022-05-04T19:24:00,vfh,13.43
2022-05-04T19:25:00,vfh,13.43
2022-05-04T19:26:00,vfh,78.05
2022-05-04T19:27:00,vfh,78.05
2022-05-04T19:28:00,vfh,56.61
2022-05-04T19:29:00,vfh,41.42
2022-05-04T19:30:00,vfh,37.66
2022-05-04T19:31:00,vfh,79.67
2022-05-04T19:32:00,vfh,76.19
2022-05-04T19:33:00,vfh,60.11
2022-05-04T19:34:00,vfh,80.07
2022-05-04T19:35:00,vfh,80.07
2022-05-04T19:36:00,vfh,66.58
2022-05-04T19:37:00,vfh,66.58
2022-05-04T19:38:00,vfh,36.43
2022-05-04T19:39:00,vfh,36.43
2022-05-04T19:40:00,vfh,25.88
2022-05-04T19:41:00,vfh,19.78
2022-05-04T19:42:00,vfh,63.10
2022-05-04T19:43:00,vfh,120.55
2022-05-04T19:44:00,vfh,102.44
2022-05-04T19:45:00,vfh,49.53
2022-05-04T19:46:00,vfh,51.27
2022-05-04T19:47:00,vfh,101.56
2022-05-04T19:48:00,vfh,117.23
2022-05-04T19:49:00,vfh,42.50
2022-05-04T19:50:00,vfh,42.50
2022-05-04T19:51:00,vfh,48.68
2022-05-04T19:52:00,vfh,48.68
2022-05-04T19:53:00,vfh,49.98
2022-05-04T19:54:00,vfh,90.34
2022-05-04T19:55:00,vfh,83.98
2022-05-04T19:56:00,vfh,28.83
2022-05-04T19:57:00,vfh,97.60
2022-05-04T19:58:00,vfh,58.62
2022-05-04T19:59:00,vfh,38.05
2022-05-04T20:00:00,vfh,51.34
2022-05-04T20:01:00,vfh,64.25
2022-05-04T20:02:00,vfh,64.25
2022-05-04T20:03:00,vfh,83.19
2022-05-04T20:04:00,vfh,83.19
2022-05-04T20:05:00,vfh,124.33
2022-05-04T20:06:00,vfh,124.33
2022-05-04T20:07:00,vfh,99.37
2022-05-04T20:08:00,vfh,102.47
2022-05-04T20:09:00,vfh,64.01
2022-05-04T20:10:00,vfh,58.63
2022-05-04T20:11:00,vfh,83.55
2022-05-04T20:12:00,vfh,25.92
2022-05-04T20:13:00,vfh,59.46
2022-05-04T20:14:00,vfh,59.46
2022-05-04T20:15:00,vfh,128.24
2022-05-04T20:16:00,vfh,86.35
2022-05-04T20:17:00,vfh,86.35
2022-05-04T20:18:00,vfh,23.05
2022-05-04T20:19:00,vfh,23.05
2022-05-04T20:20:00,vfh,8.09
2022-05-04T20:21:00,vfh,8.09
2022-05-04T20:22:00,vfh,67.06
2022-05-04T20:23:00,vfh,67.06
2022-05-04T20:24:00,vfh,96.70
2022-05-04T20:25:00,vfh,80.02
2022-05-04T20:26:00,vfh,60.72
2022-05-04T20:27:00,vfh,37.97
2022-05-04T20:28:00,vfh,72.51
2022-05-04T20:29:00,vfh,91.55
2022-05-04T20:30:00,vfh,60.44
2022-05-04T20:31:00,vfh,33.45
2022-05-04T20:32:00,vfh,33.02
2022-05-04T20:33:00,vfh,15.91
2022-05-04T20:34:00,vfh,16.28
2022-05-04T20:35:00,vfh,31.71
2022-05-04T20:36:00,vfh,81.72
2022-05-04T20:37:00,vfh,51.14
2022-05-04T20:38:00,vfh,62.79
2022-05-04T20:39:00,vfh,57.40
2022-05-04T20:40:00,vfh,41.86
2022-05-04T20:41:00,vfh,30.12
2022-05-04T20:42:00,vfh,15.00
2022-05-04T20:43:00,vfh,31.06
2022-05-04T20:44:00,vfh,77.24
2022-05-04T20:45:00,vfh,98.50
2022-05-04T20:46:00,vfh,98.50
2022-05-04T20:47:00,vfh,85.17
2022-05-04T20:48:00,vfh,85.17
2022-05-04T20:49:00,vfh,101.59
2022-05-04T20:50:00,vfh,70.20
2022-05-04T20:51:00,vfh,74.36
2022-05-04T20:52:00,vfh,77.16
2022-05-04T20:53:00,vfh,88.06
2022-05-04T20:54:00,vfh,88.06
2022-05-04T20:55:00,vfh,23.81
2022-05-04T20:56:00,vfh,43.51
2022-05-04T20:57:00,vfh,51.60
2022-05-04T20:58:00,vfh,81.78
2022-05-04T20:59:00,vfh,66.59
2022-05-04T21:00:00,vfh,55.84
2022-05-04T21:01:00,vfh,19.37
2022-05-04T21:02:00,vfh,83.29
2022-05-04T21:03:00,vfh,83.29
2022-05-04T21:04:00,vfh,65.45
2022-05-04T21:05:00,vfh,53.38
2022-05-04T21:06:00,vfh,53.38
2022-05-04T21:07:00,vfh,124.69
2022-05-04T21:08:00,vfh,27.85
2022-05-04T21:09:00,vfh,27.85
2022-05-04T21:10:00,vfh,55.65
2022-05-04T21:11:00,vfh,55.65
2022-05-04T21:12:00,vfh,29.43
2022-05-04T21:13:00,vfh,96.75
2022-05-04T21:14:00,vfh,96.75
2022-05-04T21:15:00,vfh,86.65
2022-05-04T21:16:00,vfh,23.25
2022-05-04T21:17:00,vfh,42.04
2022-05-04T21:18:00,vfh,56.82
2022-05-04T21:19:00,vfh,61.59
2022-05-04T21:20:00,vfh,82.16
2022-05-04T21:21:00,vfh,82.16
2022-05-04T21:22:00,vfh,84.89
2022-05-04T21:23:00,vfh,84.89
2022-05-04T21:24:00,vfh,50.60
2022-05-04T21:25:00,vfh,32.48
2022-05-04T21:26:00,vfh,32.48
2022-05-04T21:27:00,vfh,114.43
2022-05-04T21:28:00,vfh,110.20
2022-05-04T21:29:00,vfh,102.95
2022-05-04T21:30:00,vfh,102.95
2022-05-04T21:31:00,vfh,80.35
2022-05-04T21:32:00,vfh,59.27
2022-05-04T21:33:00,vfh,95.27
2022-05-04T21:34:00,vfh,73.90
2022-05-04T21:35:00,vfh,84.55
2022-05-04T21:36:00,vfh,84.55
2022-05-04T21:37:00,vfh,57.30
2022-05-04T21:38:00,vfh,115.52
2022-05-04T21:39:00,vfh,115.52
2022-05-04T21:40:00,vfh,57.00
2022-05-04T21:41:00,vfh,98.06
2022-05-04T21:42:00,vfh,125.63
2022-05-04T21:43:00,vfh,125.68
2022-05-04T21:44:00,vfh,107.03
2022-05-04T21:45:00,vfh,97.53
2022-05-04T21:46:00,vfh,97.53
2022-05-04T21:47:00,vfh,91.94
2022-05-04T21:48:00,vfh,81.21
2022-05-04T21:49:00,vfh,41.16
2022-05-04T21:50:00,vfh,41.16
2022-05-04T21:51:00,vfh,50.26
2022-05-04T21:52:00,vfh,36.75
2022-05-04T21:53:00,vfh,36.75
2022-05-04T21:54:00,vfh,68.38
2022-05-04T21:55:00,vfh,20.65
2022-05-04T21:56:00,vfh,42.57
2022-05-04T21:57:00,vfh,25.83
2022-05-04T21:58:00,vfh,25.83
2022-05-04T21:59:00,vfh,71.75
2022-05-04T22:00:00,vfh,41.78
2022-05-04T22:01:00,vfh,28.22
2022-05-04T22:02:00,vfh,20.76
2022-05-04T22:03:00,vfh,19.43
2022-05-04T22:04:00,vfh,32.50
2022-05-04T22:05:00,vfh,34.07
2022-05-04T22:06:00,vfh,65.76
2022-05-04T22:07:00,vfh,65.76
2022-05-04T22:08:00,vfh,25.60
2022-05-04T22:09:00,vfh,25.60
2022-05-04T22:10:00,vfh,17.27
2022-05-04T22:11:00,vfh,15.71
