#datetime,building,power
2023-12-11T11:06:00,mfh,83.75
2023-12-11T11:07:00,mfh,83.73
2023-12-11T11:08:00,mfh,83.22
2023-12-11T11:09:00,mfh,83.10
2023-12-11T11:10:00,mfh,83.45
2023-12-11T11:11:00,mfh,83.52
2023-12-11T11:12:00,mfh,83.48
2023-12-11T11:13:00,mfh,83.43
2023-12-11T11:14:00,mfh,83.37
2023-12-11T11:15:00,mfh,83.35
2023-12-11T11:16:00,mfh,83.32
2023-12-11T11:17:00,mfh,83.43
2023-12-11T11:18:00,mfh,83.87
2023-12-11T11:19:00,mfh,83.32
2023-12-11T11:20:00,mfh,83.53
2023-12-11T11:21:00,mfh,83.56
2023-12-11T11:22:00,mfh,83.19
2023-12-11T11:23:00,mfh,83.33
2023-12-11T11:24:00,mfh,83.47
2023-12-11T11:25:00,mfh,83.61
2023-12-11T11:26:00,mfh,82.98
2023-12-11T11:27:00,mfh,83.08
2023-12-11T11:28:00,mfh,83.40
2023-12-11T11:29:00,mfh,83.25
2023-12-11T11:30:00,mfh,83.51
2023-12-11T11:31:00,mfh,83.87
2023-12-11T11:32:00,mfh,84.14
2023-12-11T11:33:00,mfh,84.38
2023-12-11T11:34:00,mfh,84.16
2023-12-11T11:35:00,mfh,83.46
2023-12-11T11:36:00,mfh,83.29
2023-12-11T11:37:00,mfh,83.61
2023-12-11T11:38:00,mfh,83.70
2023-12-11T11:39:00,mfh,83.60
2023-12-11T11:40:00,mfh,83.77
2023-12-11T11:41:00,mfh,83.45
2023-12-11T11:42:00,mfh,83.50
2023-12-11T11:43:00,mfh,83.58
2023-12-11T11:44:00,mfh,83.29
2023-12-11T11:45:00,mfh,83.39
2023-12-11T11:46:00,mfh,83.51
2023-12-11T11:47:00,mfh,83.65
2023-12-11T11:48:00,mfh,83.32
2023-12-11T11:49:00,mfh,83.58
2023-12-11T11:50:00,mfh,83.84
2023-12-11T11:51:00,mfh,84.52
2023-12-11T11:52:00,mfh,84.26
2023-12-11T11:53:00,mfh,84.06
2023-12-11T11:54:00,mfh,83.76
2023-12-11T11:55:00,mfh,83.59
2023-12-11T11:56:00,mfh,84.01
2023-12-11T11:57:00,mfh,84.06
2023-12-11T11:58:00,mfh,84.22
2023-12-11T11:59:00,mfh,84.12
2023-12-11T12:00:00,mfh,84.42
2023-12-11T12:01:00,mfh,81.79
2023-12-11T12:02:00,mfh,81.99
2023-12-11T12:03:00,mfh,81.91
2023-12-11T12:04:00,mfh,84.08
2023-12-11T12:05:00,mfh,84.11
2023-12-11T12:06:00,mfh,83.88
2023-12-11T12:07:00,mfh,83.64
2023-12-11T12:08:00,mfh,83.57
2023-12-11T12:09:00,mfh,83.50
2023-12-11T12:10:00,mfh,84.08
2023-12-11T12:11:00,mfh,83.88
2023-12-11T12:12:00,mfh,83.92
2023-12-11T12:13:00,mfh,83.85
2023-12-11T12:14:00,mfh,83.66
2023-12-11T12:15:00,mfh,83.85
2023-12-11T12:16:00,mfh,83.96
2023-12-11T12:17:00,mfh,84.26
2023-12-11T12:18:00,mfh,84.06
2023-12-11T12:19:00,mfh,84.02
2023-12-11T12:20:00,mfh,83.83
2023-12-11T12:21:00,mfh,83.82
2023-12-11T12:22:00,mfh,83.72
2023-12-11T12:23:00,mfh,84.03
2023-12-11T12:24:00,mfh,84.21
2023-12-11T12:25:00,mfh,84.16
2023-12-11T12:26:00,mfh,84.24
2023-12-11T12:27:00,mfh,84.24
2023-12-11T12:28:00,mfh,84.20
2023-12-11T12:29:00,mfh,84.21
2023-12-11T12:30:00,mfh,84.31
2023-12-11T12:31:00,mfh,84.05
2023-12-11T12:32:00,mfh,84.37
2023-12-11T12:33:00,mfh,84.30
2023-12-11T12:34:00,mfh,84.28
2023-12-11T12:35:00,mfh,84.16
2023-12-11T12:36:00,mfh,84.04
2023-12-11T12:37:00,mfh,80.83
2023-12-11T12:38:00,mfh,81.44
2023-12-11T12:39:00,mfh,81.37
2023-12-11T12:40:00,mfh,81.06
2023-12-11T12:41:00,mfh,81.11
2023-12-11T12:42:00,mfh,81.11
2023-12-11T12:43:00,mfh,80.92
2023-12-11T12:44:00,mfh,80.89
2023-12-11T12:45:00,mfh,80.93
2023-12-11T12:46:00,mfh,80.95
2023-12-11T12:47:00,mfh,62.81
2023-12-11T12:48:00,mfh,62.93
2023-12-11T12:49:00,mfh,62.32
2023-12-11T12:50:00,mfh,62.39
2023-12-11T12:51:00,mfh,66.51
2023-12-11T12:52:00,mfh,68.29
2023-12-11T12:53:00,mfh,67.76
2023-12-11T12:54:00,mfh,67.96
2023-12-11T12:55:00,mfh,66.12
2023-12-11T12:56:00,mfh,66.30
2023-12-11T12:57:00,mfh,66.12
2023-12-11T12:58:00,mfh,63.08
2023-12-11T12:59:00,mfh,63.42
2023-12-11T13:00:00,mfh,59.51
2023-12-11T13:01:00,mfh,66.28
2023-12-11T13:02:00,mfh,66.13
2023-12-11T13:03:00,mfh,66.90
2023-12-11T13:04:00,mfh,69.93
2023-12-11T13:05:00,mfh,70.70
2023-12-11T13:06:00,mfh,70.02
2023-12-11T13:07:00,mfh,71.00
2023-12-11T13:08:00,mfh,69.93
2023-12-11T13:09:00,mfh,70.65
2023-12-11T13:10:00,mfh,70.18
2023-12-11T13:11:00,mfh,70.52
2023-12-11T13:12:00,mfh,70.21
2023-12-11T13:13:00,mfh,65.69
2023-12-11T13:14:00,mfh,65.61
2023-12-11T13:15:00,mfh,65.87
2023-12-11T13:16:00,mfh,66.35
2023-12-11T13:17:00,mfh,66.38
2023-12-11T13:18:00,mfh,66.77
2023-12-11T13:19:00,mfh,67.93
2023-12-11T13:20:00,mfh,67.56
2023-12-11T13:21:00,mfh,57.42
2023-12-11T13:22:00,mfh,61.55
2023-12-11T13:23:00,mfh,61.20
2023-12-11T13:24:00,mfh,61.74
2023-12-11T13:25:00,mfh,60.72
2023-12-11T13:26:00,mfh,61.49
2023-12-11T13:27:00,mfh,60.87
2023-12-11T13:28:00,mfh,59.92
2023-12-11T13:29:00,mfh,59.75
2023-12-11T13:30:00,mfh,61.79
2023-12-11T13:31:00,mfh,61.84
2023-12-11T13:32:00,mfh,61.61
2023-12-11T13:33:00,mfh,63.58
2023-12-11T13:34:00,mfh,64.51
2023-12-11T13:35:00,mfh,64.01
2023-12-11T13:36:00,mfh,60.56
2023-12-11T13:37:00,mfh,60.91
2023-12-11T13:38:00,mfh,61.05
2023-12-11T13:39:00,mfh,61.00
2023-12-11T13:40:00,mfh,60.06
2023-12-11T13:41:00,mfh,55.04
2023-12-11T13:42:00,mfh,49.99
2023-12-11T13:43:00,mfh,58.03
2023-12-11T13:44:00,mfh,57.92
2023-12-11T13:45:00,mfh,57.05
2023-12-11T13:46:00,mfh,56.97
2023-12-11T13:47:00,mfh,57.53
2023-12-11T13:48:00,mfh,57.09
2023-12-11T13:49:00,mfh,57.54
2023-12-11T13:50:00,mfh,58.96
2023-12-11T13:51:00,mfh,57.18
2023-12-11T13:52:00,mfh,57.53
2023-12-11T13:53:00,mfh,57.12
2023-12-11T13:54:00,mfh,58.00
2023-12-11T13:55:00,mfh,57.34
2023-12-11T13:56:00,mfh,57.58
2023-12-11T13:57:00,mfh,56.96
2023-12-11T13:58:00,mfh,56.30
2023-12-11T13:59:00,mfh,56.27
2023-12-11T14:00:00,mfh,50.29
2023-12-11T14:01:00,mfh,61.08
2023-12-11T14:02:00,mfh,61.40
2023-12-11T14:03:00,mfh,61.24
2023-12-11T14:04:00,mfh,61.36
2023-12-11T14:05:00,mfh,61.27
2023-12-11T14:06:00,mfh,62.98
2023-12-11T14:07:00,mfh,62.98
2023-12-11T14:08:00,mfh,63.24
2023-12-11T14:09:00,mfh,67.39
2023-12-11T14:10:00,mfh,67.09
2023-12-11T14:11:00,mfh,67.01
2023-12-11T14:12:00,mfh,67.47
2023-12-11T14:13:00,mfh,67.00
2023-12-11T14:14:00,mfh,67.93
2023-12-11T14:15:00,mfh,67.67
2023-12-11T14:16:00,mfh,67.74
2023-12-11T14:17:00,mfh,67.39
2023-12-11T14:18:00,mfh,67.08
2023-12-11T14:19:00,mfh,67.05
2023-12-11T14:20:00,mfh,67.58
2023-12-11T14:21:00,mfh,58.00
2023-12-11T14:22:00,mfh,62.48
2023-12-11T14:23:00,mfh,61.75
2023-12-11T14:24:00,mfh,65.87
2023-12-11T14:25:00,mfh,65.96
2023-12-11T14:26:00,mfh,66.18
2023-12-11T14:27:00,mfh,67.12
2023-12-11T14:28:00,mfh,66.14
2023-12-11T14:29:00,mfh,65.63
2023-12-11T14:30:00,mfh,66.15
2023-12-11T14:31:00,mfh,66.17
2023-12-11T14:32:00,mfh,70.84
2023-12-11T14:33:00,mfh,70.26
2023-12-11T14:34:00,mfh,71.24
2023-12-11T14:35:00,mfh,71.19
2023-12-11T14:36:00,mfh,71.07
2023-12-11T14:37:00,mfh,71.29
2023-12-11T14:38:00,mfh,71.22
2023-12-11T14:39:00,mfh,71.62
2023-12-11T14:40:00,mfh,71.32
2023-12-11T14:41:00,mfh,63.68
2023-12-11T14:42:00,mfh,61.31
2023-12-11T14:43:00,mfh,61.70
2023-12-11T14:44:00,mfh,62.87
2023-12-11T14:45:00,mfh,63.04
2023-12-11T14:46:00,mfh,61.24
2023-12-11T14:47:00,mfh,60.15
2023-12-11T14:48:00,mfh,60.16
2023-12-11T14:49:00,mfh,61.27
2023-12-11T14:50:00,mfh,61.35
2023-12-11T14:51:00,mfh,68.83
2023-12-11T14:52:00,mfh,68.05
2023-12-11T14:53:00,mfh,68.14
2023-12-11T14:54:00,mfh,68.26
2023-12-11T14:55:00,mfh,68.28
2023-12-11T14:56:00,mfh,67.63
2023-12-11T14:57:00,mfh,67.81
2023-12-11T14:58:00,mfh,67.75
2023-12-11T14:59:00,mfh,68.34
2023-12-11T15:00:00,mfh,68.13
2023-12-11T15:01:00,mfh,81.29
2023-12-11T15:02:00,mfh,77.17
2023-12-11T15:03:00,mfh,77.45
2023-12-11T15:04:00,mfh,74.03
2023-12-11T15:05:00,mfh,74.30
2023-12-11T15:06:00,mfh,74.18
2023-12-11T15:07:00,mfh,77.59
2023-12-11T15:08:00,mfh,71.45
2023-12-11T15:09:00,mfh,70.52
2023-12-11T15:10:00,mfh,70.88
2023-12-11T15:11:00,mfh,71.01
2023-12-11T15:12:00,mfh,71.29
2023-12-11T15:13:00,mfh,70.76
2023-12-11T15:14:00,mfh,71.18
2023-12-11T15:15:00,mfh,71.00
2023-12-11T15:16:00,mfh,71.07
2023-12-11T15:17:00,mfh,74.16
2023-12-11T15:18:00,mfh,75.07
2023-12-11T15:19:00,mfh,74.32
2023-12-11T15:20:00,mfh,77.96
2023-12-11T15:21:00,mfh,74.98
2023-12-11T15:22:00,mfh,78.88
2023-12-11T15:23:00,mfh,78.98
2023-12-11T15:24:00,mfh,79.27
2023-12-11T15:25:00,mfh,78.98
2023-12-11T15:26:00,mfh,80.01
2023-12-11T15:27:00,mfh,78.35
2023-12-11T15:28:00,mfh,78.37
2023-12-11T15:29:00,mfh,77.99
2023-12-11T15:30:00,mfh,78.09
2023-12-11T15:31:00,mfh,78.04
2023-12-11T15:32:00,mfh,77.80
2023-12-11T15:33:00,mfh,78.91
2023-12-11T15:34:00,mfh,78.30
2023-12-11T15:35:00,mfh,78.48
2023-12-11T15:36:00,mfh,79.15
2023-12-11T15:37:00,mfh,79.06
2023-12-11T15:38:00,mfh,78.35
2023-12-11T15:39:00,mfh,77.43
2023-12-11T15:40:00,mfh,77.28
2023-12-11T15:41:00,mfh,70.39
2023-12-11T15:42:00,mfh,68.71
2023-12-11T15:43:00,mfh,69.08
2023-12-11T15:44:00,mfh,68.16
2023-12-11T15:45:00,mfh,68.26
2023-12-11T15:46:00,mfh,69.09
2023-12-11T15:47:00,mfh,68.83
2023-12-11T15:48:00,mfh,69.14
2023-12-11T15:49:00,mfh,68.75
2023-12-11T15:50:00,mfh,69.48
2023-12-11T15:51:00,mfh,66.62
2023-12-11T15:52:00,mfh,66.31
2023-12-11T15:53:00,mfh,66.99
2023-12-11T15:54:00,mfh,66.79
2023-12-11T15:55:00,mfh,65.93
2023-12-11T15:56:00,mfh,66.93
2023-12-11T15:57:00,mfh,66.73
2023-12-11T15:58:00,mfh,67.75
2023-12-11T15:59:00,mfh,66.79
2023-12-11T16:00:00,mfh,67.12
2023-12-11T16:01:00,mfh,77.81
2023-12-11T16:02:00,mfh,73.85
2023-12-11T16:03:00,mfh,74.29
2023-12-11T16:04:00,mfh,74.17
2023-12-11T16:05:00,mfh,74.21
2023-12-11T16:06:00,mfh,74.03
2023-12-11T16:07:00,mfh,74.76
2023-12-11T16:08:00,mfh,74.48
2023-12-11T16:09:00,mfh,74.13
2023-12-11T16:10:00,mfh,74.30
2023-12-11T16:11:00,mfh,76.80
2023-12-11T16:12:00,mfh,79.50
2023-12-11T16:13:00,mfh,79.73
2023-12-11T16:14:00,mfh,79.62
2023-12-11T16:15:00,mfh,79.52
2023-12-11T16:16:00,mfh,79.45
2023-12-11T16:17:00,mfh,79.60
2023-12-11T16:18:00,mfh,79.41
2023-12-11T16:19:00,mfh,79.44
2023-12-11T16:20:00,mfh,79.92
2023-12-11T16:21:00,mfh,78.55
2023-12-11T16:22:00,mfh,80.83
2023-12-11T16:23:00,mfh,80.77
2023-12-11T16:24:00,mfh,80.81
2023-12-11T16:25:00,mfh,81.55
2023-12-11T16:26:00,mfh,81.09
2023-12-11T16:27:00,mfh,80.64
2023-12-11T16:28:00,mfh,79.82
2023-12-11T16:29:00,mfh,79.27
2023-12-11T16:30:00,mfh,79.11
2023-12-11T16:31:00,mfh,79.06
2023-12-11T16:32:00,mfh,78.94
2023-12-11T16:33:00,mfh,79.48
2023-12-11T16:34:00,mfh,79.02
2023-12-11T16:35:00,mfh,79.45
2023-12-11T16:36:00,mfh,79.47
2023-12-11T16:37:00,mfh,79.06
2023-12-11T16:38:00,mfh,78.95
2023-12-11T16:39:00,mfh,78.24
2023-12-11T16:40:00,mfh,78.68
2023-12-11T16:41:00,mfh,71.63
2023-12-11T16:42:00,mfh,70.84
2023-12-11T16:43:00,mfh,70.28
2023-12-11T16:44:00,mfh,70.94
2023-12-11T16:45:00,mfh,69.08
2023-12-11T16:46:00,mfh,69.53
2023-12-11T16:47:00,mfh,69.14
2023-12-11T16:48:00,mfh,65.16
2023-12-11T16:49:00,mfh,65.64
2023-12-11T16:50:00,mfh,64.47
2023-12-11T16:51:00,mfh,65.87
2023-12-11T16:52:00,mfh,65.94
2023-12-11T16:53:00,mfh,65.44
2023-12-11T16:54:00,mfh,66.17
2023-12-11T16:55:00,mfh,66.00
2023-12-11T16:56:00,mfh,66.08
2023-12-11T16:57:00,mfh,65.58
2023-12-11T16:58:00,mfh,67.22
2023-12-11T16:59:00,mfh,65.89
2023-12-11T17:00:00,mfh,65.99
2023-12-11T17:01:00,mfh,79.75
2023-12-11T17:02:00,mfh,81.91
2023-12-11T17:03:00,mfh,82.02
2023-12-11T17:04:00,mfh,82.25
2023-12-11T17:05:00,mfh,85.03
2023-12-11T17:06:00,mfh,84.59
2023-12-11T17:07:00,mfh,84.68
2023-12-11T17:08:00,mfh,84.34
2023-12-11T17:09:00,mfh,84.05
2023-12-11T17:10:00,mfh,84.36
2023-12-11T17:11:00,mfh,83.85
2023-12-11T17:12:00,mfh,83.90
2023-12-11T17:13:00,mfh,84.14
2023-12-11T17:14:00,mfh,84.36
2023-12-11T17:15:00,mfh,84.50
2023-12-11T17:16:00,mfh,84.70
2023-12-11T17:17:00,mfh,84.56
2023-12-11T17:18:00,mfh,84.45
2023-12-11T17:19:00,mfh,84.52
2023-12-11T17:20:00,mfh,84.73
2023-12-11T17:21:00,mfh,84.55
2023-12-11T17:22:00,mfh,84.82
2023-12-11T17:23:00,mfh,84.68
2023-12-11T17:24:00,mfh,84.57
2023-12-11T17:25:00,mfh,84.55
2023-12-11T17:26:00,mfh,84.49
2023-12-11T17:27:00,mfh,84.34
2023-12-11T17:28:00,mfh,84.36
2023-12-11T17:29:00,mfh,84.25
2023-12-11T17:30:00,mfh,84.17
2023-12-11T17:31:00,mfh,83.99
2023-12-11T17:32:00,mfh,84.13
2023-12-11T17:33:00,mfh,84.32
2023-12-11T17:34:00,mfh,84.29
2023-12-11T17:35:00,mfh,84.46
2023-12-11T17:36:00,mfh,84.36
2023-12-11T17:37:00,mfh,84.40
2023-12-11T17:38:00,mfh,84.45
2023-12-11T17:39:00,mfh,84.93
2023-12-11T17:40:00,mfh,84.33
2023-12-11T17:41:00,mfh,84.52
2023-12-11T17:42:00,mfh,84.39
2023-12-11T17:43:00,mfh,84.16
2023-12-11T17:44:00,mfh,84.64
2023-12-11T17:45:00,mfh,84.36
2023-12-11T17:46:00,mfh,84.15
2023-12-11T17:47:00,mfh,82.41
2023-12-11T17:48:00,mfh,82.88
2023-12-11T17:49:00,mfh,83.06
2023-12-11T17:50:00,mfh,82.83
2023-12-11T17:51:00,mfh,82.78
2023-12-11T17:52:00,mfh,82.89
2023-12-11T17:53:00,mfh,76.81
2023-12-11T17:54:00,mfh,77.42
2023-12-11T17:55:00,mfh,77.14
2023-12-11T17:56:00,mfh,75.19
2023-12-11T17:57:00,mfh,75.08
2023-12-11T17:58:00,mfh,78.13
2023-12-11T17:59:00,mfh,78.06
2023-12-11T18:00:00,mfh,79.51
2023-12-11T18:01:00,mfh,79.47
2023-12-11T18:02:00,mfh,79.93
2023-12-11T18:03:00,mfh,78.93
2023-12-11T18:04:00,mfh,78.60
2023-12-11T18:05:00,mfh,78.30
2023-12-11T18:06:00,mfh,77.55
2023-12-11T18:07:00,mfh,84.47
2023-12-11T18:08:00,mfh,84.67
2023-12-11T18:09:00,mfh,84.65
2023-12-11T18:10:00,mfh,84.59
2023-12-11T18:11:00,mfh,84.67
2023-12-11T18:12:00,mfh,84.78
2023-12-11T18:13:00,mfh,84.53
2023-12-11T18:14:00,mfh,84.70
2023-12-11T18:15:00,mfh,84.70
2023-12-11T18:16:00,mfh,84.81
2023-12-11T18:17:00,mfh,84.56
2023-12-11T18:18:00,mfh,82.50
2023-12-11T18:19:00,mfh,82.91
2023-12-11T18:20:00,mfh,84.72
2023-12-11T18:21:00,mfh,84.64
2023-12-11T18:22:00,mfh,82.82
2023-12-11T18:23:00,mfh,82.73
2023-12-11T18:24:00,mfh,82.31
2023-12-11T18:25:00,mfh,78.86
2023-12-11T18:26:00,mfh,79.09
2023-12-11T18:27:00,mfh,79.22
2023-12-11T18:28:00,mfh,79.14
2023-12-11T18:29:00,mfh,78.98
2023-12-11T18:30:00,mfh,79.06
2023-12-11T18:31:00,mfh,79.03
2023-12-11T18:32:00,mfh,78.86
2023-12-11T18:33:00,mfh,78.87
2023-12-11T18:34:00,mfh,78.88
2023-12-11T18:35:00,mfh,78.90
2023-12-11T18:36:00,mfh,83.56
2023-12-11T18:37:00,mfh,83.83
2023-12-11T18:38:00,mfh,83.76
2023-12-11T18:39:00,mfh,83.49
2023-12-11T18:40:00,mfh,83.63
2023-12-11T18:41:00,mfh,84.14
2023-12-11T18:42:00,mfh,83.82
2023-12-11T18:43:00,mfh,83.67
2023-12-11T18:44:00,mfh,83.60
2023-12-11T18:45:00,mfh,83.59
2023-12-11T18:46:00,mfh,83.41
2023-12-11T18:47:00,mfh,80.59
2023-12-11T18:48:00,mfh,80.84
2023-12-11T18:49:00,mfh,80.72
2023-12-11T18:50:00,mfh,78.58
2023-12-11T18:51:00,mfh,74.71
2023-12-11T18:52:00,mfh,75.81
2023-12-11T18:53:00,mfh,75.67
2023-12-11T18:54:00,mfh,75.55
2023-12-11T18:55:00,mfh,75.37
2023-12-11T18:56:00,mfh,75.69
2023-12-11T18:57:00,mfh,76.33
2023-12-11T18:58:00,mfh,76.55
2023-12-11T18:59:00,mfh,76.56
2023-12-11T19:00:00,mfh,76.89
2023-12-11T19:01:00,mfh,77.36
2023-12-11T19:02:00,mfh,77.07
2023-12-11T19:03:00,mfh,76.97
2023-12-11T19:04:00,mfh,76.89
2023-12-11T19:05:00,mfh,77.21
2023-12-11T19:06:00,mfh,77.05
2023-12-11T19:07:00,mfh,76.75
2023-12-11T19:08:00,mfh,76.53
2023-12-11T19:09:00,mfh,76.29
2023-12-11T19:10:00,mfh,76.05
2023-12-11T19:11:00,mfh,76.24
2023-12-11T19:12:00,mfh,83.24
2023-12-11T19:13:00,mfh,84.41
2023-12-11T19:14:00,mfh,84.51
2023-12-11T19:15:00,mfh,84.21
2023-12-11T19:16:00,mfh,84.13
2023-12-11T19:17:00,mfh,83.83
2023-12-11T19:18:00,mfh,83.82
2023-12-11T19:19:00,mfh,83.79
2023-12-11T19:20:00,mfh,83.90
2023-12-11T19:21:00,mfh,83.51
2023-12-11T19:22:00,mfh,83.54
2023-12-11T19:23:00,mfh,83.56
2023-12-11T19:24:00,mfh,83.56
2023-12-11T19:25:00,mfh,83.53
2023-12-11T19:26:00,mfh,83.51
2023-12-11T19:27:00,mfh,83.41
2023-12-11T19:28:00,mfh,83.09
2023-12-11T19:29:00,mfh,83.26
2023-12-11T19:30:00,mfh,83.44
2023-12-11T19:31:00,mfh,83.53
2023-12-11T19:32:00,mfh,83.46
2023-12-11T19:33:00,mfh,83.99
2023-12-11T19:34:00,mfh,84.03
2023-12-11T19:35:00,mfh,83.62
2023-12-11T19:36:00,mfh,83.95
2023-12-11T19:37:00,mfh,80.86
2023-12-11T19:38:00,mfh,80.69
2023-12-11T19:39:00,mfh,80.98
2023-12-11T19:40:00,mfh,80.72
2023-12-11T19:41:00,mfh,80.71
2023-12-11T19:42:00,mfh,80.90
2023-12-11T19:43:00,mfh,80.67
2023-12-11T19:44:00,mfh,81.00
2023-12-11T19:45:00,mfh,80.23
2023-12-11T19:46:00,mfh,80.48
2023-12-11T19:47:00,mfh,80.22
2023-12-11T19:48:00,mfh,80.63
2023-12-11T19:49:00,mfh,80.91
2023-12-11T19:50:00,mfh,80.77
2023-12-11T19:51:00,mfh,80.76
2023-12-11T19:52:00,mfh,81.24
2023-12-11T19:53:00,mfh,81.29
2023-12-11T19:54:00,mfh,81.22
2023-12-11T19:55:00,mfh,81.18
2023-12-11T19:56:00,mfh,81.18
2023-12-11T19:57:00,mfh,83.91
2023-12-11T19:58:00,mfh,83.99
2023-12-11T19:59:00,mfh,83.92
2023-12-11T20:00:00,mfh,83.67
2023-12-11T20:01:00,mfh,83.47
2023-12-11T20:02:00,mfh,83.75
2023-12-11T20:03:00,mfh,83.94
2023-12-11T20:04:00,mfh,84.21
2023-12-11T20:05:00,mfh,83.94
2023-12-11T20:06:00,mfh,83.86
2023-12-11T20:07:00,mfh,83.99
2023-12-11T20:08:00,mfh,84.06
2023-12-11T20:09:00,mfh,84.22
2023-12-11T20:10:00,mfh,83.98
2023-12-11T20:11:00,mfh,83.92
2023-12-11T20:12:00,mfh,83.90
2023-12-11T20:13:00,mfh,83.94
2023-12-11T20:14:00,mfh,84.44
2023-12-11T20:15:00,mfh,83.96
2023-12-11T20:16:00,mfh,83.65
2023-12-11T20:17:00,mfh,84.22
2023-12-11T20:18:00,mfh,83.69
2023-12-11T20:19:00,mfh,83.94
2023-12-11T20:20:00,mfh,84.55
2023-12-11T20:21:00,mfh,81.42
2023-12-11T20:22:00,mfh,84.16
2023-12-11T20:23:00,mfh,84.17
2023-12-11T20:24:00,mfh,84.22
2023-12-11T20:25:00,mfh,84.25
2023-12-11T20:26:00,mfh,84.29
2023-12-11T20:27:00,mfh,84.32
2023-12-11T20:28:00,mfh,84.38
2023-12-11T20:29:00,mfh,84.44
2023-12-11T20:30:00,mfh,84.12
2023-12-11T20:31:00,mfh,84.08
2023-12-11T20:32:00,mfh,84.74
2023-12-11T20:33:00,mfh,84.40
2023-12-11T20:34:00,mfh,84.40
2023-12-11T20:35:00,mfh,84.52
2023-12-11T20:36:00,mfh,84.33
2023-12-11T20:37:00,mfh,84.41
2023-12-11T20:38:00,mfh,84.36
2023-12-11T20:39:00,mfh,84.38
2023-12-11T20:40:00,mfh,84.40
2023-12-11T20:41:00,mfh,84.45
2023-12-11T20:42:00,mfh,84.50
2023-12-11T20:43:00,mfh,84.36
2023-12-11T20:44:00,mfh,84.35
2023-12-11T20:45:00,mfh,84.20
2023-12-11T20:46:00,mfh,83.85
2023-12-11T20:47:00,mfh,83.89
2023-12-11T20:48:00,mfh,84.05
2023-12-11T20:49:00,mfh,81.23
2023-12-11T20:50:00,mfh,81.10
2023-12-11T20:51:00,mfh,81.36
2023-12-11T20:52:00,mfh,81.26
2023-12-11T20:53:00,mfh,84.11
2023-12-11T20:54:00,mfh,84.08
2023-12-11T20:55:00,mfh,84.05
2023-12-11T20:56:00,mfh,84.16
2023-12-11T20:57:00,mfh,84.13
2023-12-11T20:58:00,mfh,84.09
2023-12-11T20:59:00,mfh,83.92
2023-12-11T21:00:00,mfh,84.02
2023-12-11T21:01:00,mfh,80.94
2023-12-11T21:02:00,mfh,80.37
2023-12-11T21:03:00,mfh,80.55
2023-12-11T21:04:00,mfh,80.45
2023-12-11T21:05:00,mfh,80.16
2023-12-11T21:06:00,mfh,80.16
2023-12-11T21:07:00,mfh,80.24
2023-12-11T21:08:00,mfh,81.31
2023-12-11T21:09:00,mfh,80.85
2023-12-11T21:10:00,mfh,81.18
2023-12-11T21:11:00,mfh,81.56
2023-12-11T21:12:00,mfh,81.35
2023-12-11T21:13:00,mfh,81.26
2023-12-11T21:14:00,mfh,81.43
2023-12-11T21:15:00,mfh,81.23
2023-12-11T21:16:00,mfh,81.60
2023-12-11T21:17:00,mfh,81.49
2023-12-11T21:18:00,mfh,81.27
2023-12-11T21:19:00,mfh,80.35
2023-12-11T21:20:00,mfh,81.07
2023-12-11T21:21:00,mfh,80.94
2023-12-11T21:22:00,mfh,80.31
2023-12-11T21:23:00,mfh,80.32
2023-12-11T21:24:00,mfh,80.77
2023-12-11T21:25:00,mfh,80.72
2023-12-11T21:26:00,mfh,80.94
2023-12-11T21:27:00,mfh,80.72
2023-12-11T21:28:00,mfh,80.03
2023-12-11T21:29:00,mfh,79.94
2023-12-11T21:30:00,mfh,80.55
2023-12-11T21:31:00,mfh,81.26
2023-12-11T21:32:00,mfh,80.56
2023-12-11T21:33:00,mfh,80.76
2023-12-11T21:34:00,mfh,80.71
2023-12-11T21:35:00,mfh,81.29
2023-12-11T21:36:00,mfh,80.91
2023-12-11T21:37:00,mfh,81.53
2023-12-11T21:38:00,mfh,77.91
2023-12-11T21:39:00,mfh,77.85
2023-12-11T21:40:00,mfh,74.75
2023-12-11T21:41:00,mfh,78.43
2023-12-11T21:42:00,mfh,75.81
2023-12-11T21:43:00,mfh,75.92
2023-12-11T21:44:00,mfh,75.90
2023-12-11T21:45:00,mfh,75.76
2023-12-11T21:46:00,mfh,75.44
2023-12-11T21:47:00,mfh,76.10
2023-12-11T21:48:00,mfh,75.98
2023-12-11T21:49:00,mfh,76.55
2023-12-11T21:50:00,mfh,76.65
2023-12-11T21:51:00,mfh,77.34
2023-12-11T21:52:00,mfh,76.29
2023-12-11T21:53:00,mfh,75.29
2023-12-11T21:54:00,mfh,74.73
2023-12-11T21:55:00,mfh,74.53
2023-12-11T21:56:00,mfh,69.78
2023-12-11T21:57:00,mfh,69.64
2023-12-11T21:58:00,mfh,70.66
2023-12-11T21:59:00,mfh,71.50
2023-12-11T22:00:00,mfh,71.46
2023-12-11T22:01:00,mfh,70.76
2023-12-11T22:02:00,mfh,50.20
2023-12-11T22:03:00,mfh,50.29
2023-12-11T22:04:00,mfh,49.47
2023-12-11T22:05:00,mfh,49.02
2023-12-11T22:06:00,mfh,49.08
2023-12-11T22:07:00,mfh,49.88
2023-12-11T22:08:00,mfh,47.29
2023-12-11T22:09:00,mfh,46.55
2023-12-11T22:10:00,mfh,46.53
2023-12-11T22:11:00,mfh,46.87
