#datetime,building,power
2024-03-06T18:40:00,hpb,50.41
2024-03-06T18:41:00,hpb,34.79
2024-03-06T18:43:00,hpb,66.01
2024-03-06T18:44:00,hpb,31.20
2024-03-06T18:46:00,hpb,53.99
2024-03-06T18:47:00,hpb,34.80
2024-03-06T18:49:00,hpb,58.20
2024-03-06T18:51:00,hpb,50.41
2024-03-06T18:52:00,hpb,34.79
2024-03-06T18:54:00,hpb,73.80
2024-03-06T18:56:00,hpb,66.01
2024-03-06T18:58:00,hpb,69.59
2024-03-06T18:59:00,hpb,34.80
2024-03-06T19:01:00,hpb,77.40
2024-03-06T19:03:00,hpb,73.80
2024-03-06T19:05:00,hpb,73.80
2024-03-06T19:06:00,hpb,77.40
2024-03-06T19:08:00,hpb,27.00
2024-03-06T19:10:00,hpb,58.20
2024-03-06T19:12:00,hpb,58.20
2024-03-06T19:14:00,hpb,61.80
2024-03-06T19:15:00,hpb,31.20
2024-03-06T19:17:00,hpb,58.20
2024-03-06T19:19:00,hpb,50.41
2024-03-06T19:21:00,hpb,61.80
2024-03-06T19:23:00,hpb,62.40
2024-03-06T19:25:00,hpb,53.99
2024-03-06T19:27:00,hpb,66.01
2024-03-06T19:29:00,hpb,50.39
2024-03-06T19:31:00,hpb,54.01
2024-03-06T19:32:00,hpb,31.19
2024-03-06T19:34:00,hpb,54.01
2024-03-06T19:35:00,hpb,38.99
2024-03-06T19:37:00,hpb,66.01
2024-03-06T19:39:00,hpb,81.59
2024-03-06T19:41:00,hpb,69.61
2024-03-06T19:42:00,hpb,38.39
2024-03-06T19:44:00,hpb,66.01
2024-03-06T19:45:00,hpb,42.60
2024-03-06T19:47:00,hpb,81.61
2024-03-06T19:49:00,hpb,69.59
2024-03-06T19:50:00,hpb,34.80
2024-03-06T19:52:00,hpb,77.99
2024-03-06T19:53:00,hpb,42.61
2024-03-06T19:55:00,hpb,65.39
2024-03-06T19:57:00,hpb,66.01
2024-03-06T19:59:00,hpb,70.20
2024-03-06T20:01:00,hpb,77.40
2024-03-06T20:02:00,hpb,42.60
2024-03-06T20:04:00,hpb,73.80
2024-03-06T20:05:00,hpb,42.60
2024-03-06T20:07:00,hpb,85.21
2024-03-06T20:09:00,hpb,77.40
2024-03-06T20:11:00,hpb,77.39
2024-03-06T20:12:00,hpb,42.61
2024-03-06T20:14:00,hpb,81.59
2024-03-06T20:16:00,hpb,66.01
2024-03-06T20:17:00,hpb,34.79
2024-03-06T20:19:00,hpb,81.01
2024-03-06T20:21:00,hpb,70.20
2024-03-06T20:23:00,hpb,73.80
2024-03-06T20:25:00,hpb,81.01
2024-03-06T20:27:00,hpb,66.01
2024-03-06T20:28:00,hpb,23.39
2024-03-06T20:30:00,hpb,73.20
2024-03-06T20:32:00,hpb,73.80
2024-03-06T20:34:00,hpb,62.40
2024-03-06T20:35:00,hpb,27.00
2024-03-06T20:37:00,hpb,61.80
2024-03-06T20:38:00,hpb,27.00
2024-03-06T20:40:00,hpb,54.61
2024-03-06T20:42:00,hpb,77.40
2024-03-06T20:43:00,hpb,34.79
2024-03-06T20:45:00,hpb,81.61
2024-03-06T20:46:00,hpb,31.20
2024-03-06T20:47:00,hpb,30.60
2024-03-06T20:49:00,hpb,77.39
2024-03-06T20:51:00,hpb,73.81
2024-03-06T20:53:00,hpb,77.39
2024-03-06T20:54:00,hpb,39.01
2024-03-06T20:56:00,hpb,77.40
2024-03-06T20:57:00,hpb,34.79
2024-03-06T20:59:00,hpb,62.40
2024-03-06T21:00:00,hpb,42.60
2024-03-06T21:02:00,hpb,69.61
2024-03-06T21:04:00,hpb,53.99
2024-03-06T21:06:00,hpb,66.01
2024-03-06T21:08:00,hpb,50.39
2024-03-06T21:10:00,hpb,46.80
2024-03-06T21:12:00,hpb,58.20
2024-03-06T21:14:00,hpb,46.20
2024-03-06T21:16:00,hpb,50.41
2024-03-06T21:18:00,hpb,46.80
2024-03-06T21:20:00,hpb,46.20
2024-03-06T21:22:00,hpb,58.20
2024-03-06T21:24:00,hpb,58.20
2024-03-06T21:26:00,hpb,66.01
2024-03-06T21:28:00,hpb,65.99
2024-03-06T21:30:00,hpb,61.80
2024-03-06T21:31:00,hpb,27.00
2024-03-06T21:33:00,hpb,66.01
2024-03-06T21:34:00,hpb,38.99
2024-03-06T21:36:00,hpb,81.01
2024-03-06T21:38:00,hpb,58.20
2024-03-06T21:40:00,hpb,69.59
2024-03-06T21:41:00,hpb,27.60
2024-03-06T21:43:00,hpb,58.21
2024-03-06T21:45:00,hpb,57.60
2024-03-06T21:46:00,hpb,35.39
2024-03-06T21:48:00,hpb,58.20
2024-03-06T21:50:00,hpb,57.61
2024-03-06T21:51:00,hpb,23.39
2024-03-06T21:52:00,hpb,15.60
2024-03-06T21:54:00,hpb,58.20
2024-03-06T21:55:00,hpb,31.20
2024-03-06T21:57:00,hpb,61.80
2024-03-06T21:59:00,hpb,46.20
2024-03-06T22:00:00,hpb,35.41
2024-03-06T22:01:00,hpb,27.00
2024-03-06T22:03:00,hpb,50.39
2024-03-06T22:04:00,hpb,23.41
2024-03-06T22:06:00,hpb,53.99
2024-03-06T22:07:00,hpb,27.00
2024-03-06T22:09:00,hpb,66.01
2024-03-06T22:10:00,hpb,23.39
2024-03-06T22:12:00,hpb,46.20
2024-03-06T22:14:00,hpb,54.61
2024-03-06T22:16:00,hpb,65.99
2024-03-06T22:18:00,hpb,46.20
2024-03-06T22:20:00,hpb,50.41
2024-03-06T22:22:00,hpb,58.20
2024-03-06T22:24:00,hpb,42.60
2024-03-06T22:25:00,hpb,19.20
2024-03-06T22:27:00,hpb,42.60
2024-03-06T22:29:00,hpb,54.59
2024-03-06T22:30:00,hpb,23.41
2024-03-06T22:32:00,hpb,42.60
2024-03-06T22:33:00,hpb,19.20
2024-03-06T22:34:00,hpb,23.39
2024-03-06T22:36:00,hpb,42.60
2024-03-06T22:37:00,hpb,19.20
2024-03-06T22:39:00,hpb,42.60
2024-03-06T22:40:00,hpb,23.41
2024-03-06T22:42:00,hpb,50.39
2024-03-06T22:44:00,hpb,46.20
2024-03-06T22:46:00,hpb,39.01
2024-03-06T22:48:00,hpb,38.99
2024-03-06T22:49:00,hpb,19.20
2024-03-06T22:50:00,hpb,19.19
2024-03-06T22:52:00,hpb,39.01
2024-03-06T22:54:00,hpb,42.60
2024-03-06T22:56:00,hpb,31.20
2024-03-06T22:58:00,hpb,34.80
2024-03-06T23:00:00,hpb,34.79
2024-03-06T23:02:00,hpb,31.20
2024-03-06T23:03:00,hpb,19.20
2024-03-06T23:05:00,hpb,30.60
2024-03-06T23:07:00,hpb,38.99
2024-03-06T23:09:00,hpb,50.41
2024-03-06T23:11:00,hpb,54.59
2024-03-06T23:12:00,hpb,22.81
2024-03-06T23:14:00,hpb,42.60
2024-03-06T23:16:00,hpb,34.80
2024-03-06T23:18:00,hpb,43.20
2024-03-06T23:20:00,hpb,42.60
2024-03-06T23:22:00,hpb,34.80
2024-03-06T23:24:00,hpb,34.79
2024-03-06T23:25:00,hpb,15.60
2024-03-06T23:27:00,hpb,42.60
2024-03-06T23:29:00,hpb,34.80
2024-03-06T23:31:00,hpb,42.60
2024-03-06T23:33:00,hpb,31.20
2024-03-06T23:34:00,hpb,27.00
2024-03-06T23:36:00,hpb,38.41
2024-03-06T23:38:00,hpb,35.39
2024-03-06T23:40:00,hpb,30.60
2024-03-06T23:42:00,hpb,34.80
2024-03-06T23:44:00,hpb,46.80
2024-03-06T23:45:00,hpb,19.20
2024-03-06T23:47:00,hpb,38.99
2024-03-06T23:49:00,hpb,42.60
2024-03-06T23:50:00,hpb,42.60
