#datetime,building,power
2022-11-28T11:39:00,axn,45.57
2022-11-28T11:40:00,axn,45.41
2022-11-28T11:41:00,axn,45.47
2022-11-28T11:42:00,axn,45.39
2022-11-28T11:43:00,axn,45.28
2022-11-28T11:44:00,axn,44.84
2022-11-28T11:45:00,axn,45.14
2022-11-28T11:46:00,axn,45.05
2022-11-28T11:47:00,axn,45.21
2022-11-28T11:48:00,axn,45.43
2022-11-28T11:49:00,axn,45.82
2022-11-28T11:50:00,axn,45.64
2022-11-28T11:51:00,axn,45.70
2022-11-28T11:52:00,axn,45.95
2022-11-28T11:53:00,axn,45.46
2022-11-28T11:54:00,axn,45.89
2022-11-28T11:55:00,axn,45.41
2022-11-28T11:56:00,axn,45.79
2022-11-28T11:57:00,axn,46.03
2022-11-28T11:58:00,axn,46.19
2022-11-28T11:59:00,axn,46.80
2022-11-28T12:00:00,axn,63.64
2022-11-28T12:01:00,axn,46.89
2022-11-28T12:02:00,axn,47.82
2022-11-28T12:03:00,axn,46.65
2022-11-28T12:04:00,axn,47.32
2022-11-28T12:05:00,axn,46.74
2022-11-28T12:06:00,axn,46.48
2022-11-28T12:07:00,axn,46.07
2022-11-28T12:08:00,axn,46.35
2022-11-28T12:09:00,axn,46.13
2022-11-28T12:10:00,axn,46.71
2022-11-28T12:11:00,axn,50.88
2022-11-28T12:12:00,axn,51.87
2022-11-28T12:13:00,axn,53.57
2022-11-28T12:14:00,axn,48.18
2022-11-28T12:15:00,axn,49.54
2022-11-28T12:16:00,axn,51.47
2022-11-28T12:17:00,axn,51.09
2022-11-28T12:18:00,axn,51.50
2022-11-28T12:19:00,axn,51.09
2022-11-28T12:20:00,axn,51.51
2022-11-28T12:21:00,axn,48.09
2022-11-28T12:22:00,axn,49.00
2022-11-28T12:23:00,axn,49.50
2022-11-28T12:24:00,axn,49.69
2022-11-28T12:25:00,axn,49.73
2022-11-28T12:26:00,axn,50.01
2022-11-28T12:27:00,axn,49.46
2022-11-28T12:28:00,axn,49.13
2022-11-28T12:29:00,axn,49.13
2022-11-28T12:30:00,axn,49.18
2022-11-28T12:31:00,axn,49.51
2022-11-28T12:32:00,axn,49.98
2022-11-28T12:33:00,axn,49.58
2022-11-28T12:34:00,axn,49.34
2022-11-28T12:35:00,axn,49.98
2022-11-28T12:36:00,axn,49.30
2022-11-28T12:37:00,axn,49.65
2022-11-28T12:38:00,axn,49.74
2022-11-28T12:39:00,axn,49.20
2022-11-28T12:40:00,axn,48.35
2022-11-28T12:41:00,axn,48.47
2022-11-28T12:42:00,axn,48.70
2022-11-28T12:43:00,axn,49.04
2022-11-28T12:44:00,axn,48.95
2022-11-28T12:45:00,axn,48.92
2022-11-28T12:46:00,axn,49.13
2022-11-28T12:47:00,axn,49.30
2022-11-28T12:48:00,axn,48.65
2022-11-28T12:49:00,axn,49.70
2022-11-28T12:50:00,axn,50.16
2022-11-28T12:51:00,axn,49.19
2022-11-28T12:52:00,axn,48.78
2022-11-28T12:53:00,axn,50.02
2022-11-28T12:54:00,axn,49.16
2022-11-28T12:55:00,axn,48.93
2022-11-28T12:56:00,axn,48.33
2022-11-28T12:57:00,axn,49.18
2022-11-28T12:58:00,axn,48.44
2022-11-28T12:59:00,axn,48.58
2022-11-28T13:00:00,axn,48.54
2022-11-28T13:01:00,axn,49.31
2022-11-28T13:02:00,axn,49.28
2022-11-28T13:03:00,axn,48.81
2022-11-28T13:04:00,axn,48.89
2022-11-28T13:05:00,axn,48.81
2022-11-28T13:06:00,axn,48.25
2022-11-28T13:07:00,axn,48.64
2022-11-28T13:08:00,axn,49.17
2022-11-28T13:09:00,axn,48.95
2022-11-28T13:10:00,axn,48.61
2022-11-28T13:11:00,axn,48.97
2022-11-28T13:12:00,axn,48.43
2022-11-28T13:13:00,axn,48.88
2022-11-28T13:14:00,axn,48.55
2022-11-28T13:15:00,axn,48.73
2022-11-28T13:16:00,axn,48.56
2022-11-28T13:17:00,axn,48.30
2022-11-28T13:18:00,axn,49.02
2022-11-28T13:19:00,axn,47.99
2022-11-28T13:20:00,axn,48.14
2022-11-28T13:21:00,axn,47.94
2022-11-28T13:22:00,axn,47.84
2022-11-28T13:23:00,axn,47.91
2022-11-28T13:24:00,axn,50.71
2022-11-28T13:25:00,axn,50.87
2022-11-28T13:26:00,axn,51.48
2022-11-28T13:27:00,axn,48.43
2022-11-28T13:28:00,axn,77.83
2022-11-28T13:29:00,axn,55.73
2022-11-28T13:30:00,axn,56.81
2022-11-28T13:31:00,axn,56.88
2022-11-28T13:32:00,axn,56.33
2022-11-28T13:33:00,axn,56.10
2022-11-28T13:34:00,axn,58.95
2022-11-28T13:35:00,axn,56.01
2022-11-28T13:36:00,axn,48.86
2022-11-28T13:37:00,axn,48.81
2022-11-28T13:38:00,axn,48.43
2022-11-28T13:39:00,axn,48.00
2022-11-28T13:40:00,axn,47.67
2022-11-28T13:41:00,axn,48.32
2022-11-28T13:42:00,axn,62.77
2022-11-28T13:43:00,axn,63.17
2022-11-28T13:44:00,axn,48.84
2022-11-28T13:45:00,axn,64.00
2022-11-28T13:46:00,axn,63.46
2022-11-28T13:47:00,axn,63.07
2022-11-28T13:48:00,axn,62.81
2022-11-28T13:49:00,axn,48.83
2022-11-28T13:50:00,axn,49.01
2022-11-28T13:51:00,axn,48.86
2022-11-28T13:52:00,axn,48.64
2022-11-28T13:53:00,axn,48.16
2022-11-28T13:54:00,axn,48.24
2022-11-28T13:55:00,axn,48.26
2022-11-28T13:56:00,axn,48.99
2022-11-28T13:57:00,axn,48.69
2022-11-28T13:58:00,axn,49.08
2022-11-28T13:59:00,axn,49.75
2022-11-28T14:00:00,axn,50.14
2022-11-28T14:01:00,axn,50.21
2022-11-28T14:02:00,axn,50.26
2022-11-28T14:03:00,axn,50.07
2022-11-28T14:04:00,axn,49.97
2022-11-28T14:05:00,axn,50.04
2022-11-28T14:06:00,axn,50.00
2022-11-28T14:07:00,axn,50.06
2022-11-28T14:08:00,axn,50.45
2022-11-28T14:09:00,axn,50.26
2022-11-28T14:10:00,axn,50.11
2022-11-28T14:11:00,axn,49.45
2022-11-28T14:12:00,axn,49.46
2022-11-28T14:13:00,axn,49.44
2022-11-28T14:14:00,axn,49.70
2022-11-28T14:15:00,axn,49.73
2022-11-28T14:16:00,axn,49.61
2022-11-28T14:17:00,axn,49.81
2022-11-28T14:18:00,axn,49.28
2022-11-28T14:19:00,axn,49.70
2022-11-28T14:20:00,axn,49.82
2022-11-28T14:21:00,axn,49.54
2022-11-28T14:22:00,axn,50.54
2022-11-28T14:23:00,axn,50.52
2022-11-28T14:24:00,axn,50.16
2022-11-28T14:25:00,axn,50.33
2022-11-28T14:26:00,axn,49.94
2022-11-28T14:27:00,axn,50.05
2022-11-28T14:28:00,axn,50.28
2022-11-28T14:29:00,axn,50.27
2022-11-28T14:30:00,axn,50.57
2022-11-28T14:31:00,axn,50.34
2022-11-28T14:32:00,axn,50.13
2022-11-28T14:33:00,axn,50.15
2022-11-28T14:34:00,axn,50.17
2022-11-28T14:35:00,axn,50.17
2022-11-28T14:36:00,axn,50.36
2022-11-28T14:37:00,axn,50.38
2022-11-28T14:38:00,axn,53.28
2022-11-28T14:39:00,axn,53.30
2022-11-28T14:40:00,axn,52.70
2022-11-28T14:41:00,axn,52.16
2022-11-28T14:42:00,axn,49.86
2022-11-28T14:43:00,axn,50.20
2022-11-28T14:44:00,axn,49.37
2022-11-28T14:45:00,axn,60.03
2022-11-28T14:46:00,axn,59.90
2022-11-28T14:47:00,axn,59.91
2022-11-28T14:48:00,axn,59.46
2022-11-28T14:49:00,axn,59.67
2022-11-28T14:50:00,axn,49.38
2022-11-28T14:51:00,axn,65.86
2022-11-28T14:52:00,axn,49.99
2022-11-28T14:53:00,axn,53.11
2022-11-28T14:54:00,axn,50.34
2022-11-28T14:55:00,axn,50.77
2022-11-28T14:56:00,axn,50.76
2022-11-28T14:57:00,axn,50.77
2022-11-28T14:58:00,axn,50.57
2022-11-28T14:59:00,axn,50.51
2022-11-28T15:00:00,axn,50.66
2022-11-28T15:01:00,axn,50.36
2022-11-28T15:02:00,axn,50.71
2022-11-28T15:03:00,axn,50.72
2022-11-28T15:04:00,axn,50.66
2022-11-28T15:05:00,axn,50.92
2022-11-28T15:06:00,axn,51.00
2022-11-28T15:07:00,axn,50.57
2022-11-28T15:08:00,axn,50.45
2022-11-28T15:09:00,axn,50.53
2022-11-28T15:10:00,axn,50.35
2022-11-28T15:11:00,axn,50.41
2022-11-28T15:12:00,axn,50.17
2022-11-28T15:13:00,axn,50.56
2022-11-28T15:14:00,axn,50.19
2022-11-28T15:15:00,axn,51.02
2022-11-28T15:16:00,axn,50.43
2022-11-28T15:17:00,axn,50.38
2022-11-28T15:18:00,axn,50.30
2022-11-28T15:19:00,axn,49.99
2022-11-28T15:20:00,axn,50.14
2022-11-28T15:21:00,axn,67.59
2022-11-28T15:22:00,axn,50.55
2022-11-28T15:23:00,axn,50.33
2022-11-28T15:24:00,axn,50.34
2022-11-28T15:25:00,axn,50.52
2022-11-28T15:26:00,axn,51.97
2022-11-28T15:27:00,axn,50.88
2022-11-28T15:28:00,axn,51.03
2022-11-28T15:29:00,axn,49.96
2022-11-28T15:30:00,axn,50.18
2022-11-28T15:31:00,axn,50.51
2022-11-28T15:32:00,axn,50.13
2022-11-28T15:33:00,axn,50.05
2022-11-28T15:34:00,axn,49.85
2022-11-28T15:35:00,axn,50.25
2022-11-28T15:36:00,axn,49.91
2022-11-28T15:37:00,axn,50.16
2022-11-28T15:38:00,axn,50.12
2022-11-28T15:39:00,axn,50.44
2022-11-28T15:40:00,axn,50.09
2022-11-28T15:41:00,axn,49.90
2022-11-28T15:42:00,axn,49.98
2022-11-28T15:43:00,axn,50.25
2022-11-28T15:44:00,axn,49.87
2022-11-28T15:45:00,axn,49.96
2022-11-28T15:46:00,axn,50.03
2022-11-28T15:47:00,axn,49.89
2022-11-28T15:48:00,axn,49.86
2022-11-28T15:49:00,axn,49.62
2022-11-28T15:50:00,axn,49.38
2022-11-28T15:51:00,axn,49.52
2022-11-28T15:52:00,axn,50.25
2022-11-28T15:53:00,axn,49.53
2022-11-28T15:54:00,axn,49.21
2022-11-28T15:55:00,axn,48.68
2022-11-28T15:56:00,axn,48.79
2022-11-28T15:57:00,axn,48.95
2022-11-28T15:58:00,axn,46.78
2022-11-28T15:59:00,axn,46.85
2022-11-28T16:00:00,axn,46.73
2022-11-28T16:01:00,axn,47.19
2022-11-28T16:02:00,axn,47.30
2022-11-28T16:03:00,axn,47.64
2022-11-28T16:04:00,axn,47.29
2022-11-28T16:05:00,axn,47.45
2022-11-28T16:06:00,axn,50.41
2022-11-28T16:07:00,axn,50.38
2022-11-28T16:08:00,axn,47.03
2022-11-28T16:09:00,axn,47.66
2022-11-28T16:10:00,axn,44.66
2022-11-28T16:11:00,axn,45.25
2022-11-28T16:12:00,axn,44.99
2022-11-28T16:13:00,axn,44.59
2022-11-28T16:14:00,axn,44.65
2022-11-28T16:15:00,axn,44.44
2022-11-28T16:16:00,axn,44.69
2022-11-28T16:17:00,axn,44.42
2022-11-28T16:18:00,axn,44.31
2022-11-28T16:19:00,axn,44.63
2022-11-28T16:20:00,axn,44.20
2022-11-28T16:21:00,axn,44.36
2022-11-28T16:22:00,axn,44.36
2022-11-28T16:23:00,axn,43.51
2022-11-28T16:24:00,axn,43.39
2022-11-28T16:25:00,axn,43.44
2022-11-28T16:26:00,axn,43.25
2022-11-28T16:27:00,axn,43.01
2022-11-28T16:28:00,axn,43.01
2022-11-28T16:29:00,axn,43.28
2022-11-28T16:30:00,axn,42.89
2022-11-28T16:31:00,axn,42.82
2022-11-28T16:32:00,axn,42.79
2022-11-28T16:33:00,axn,57.41
2022-11-28T16:34:00,axn,42.86
2022-11-28T16:35:00,axn,57.65
2022-11-28T16:36:00,axn,57.07
2022-11-28T16:37:00,axn,57.14
2022-11-28T16:38:00,axn,59.87
2022-11-28T16:39:00,axn,59.51
2022-11-28T16:40:00,axn,45.22
2022-11-28T16:41:00,axn,42.51
2022-11-28T16:42:00,axn,43.37
2022-11-28T16:43:00,axn,43.00
2022-11-28T16:44:00,axn,42.79
2022-11-28T16:45:00,axn,42.87
2022-11-28T16:46:00,axn,42.91
2022-11-28T16:47:00,axn,43.52
2022-11-28T16:48:00,axn,43.26
2022-11-28T16:49:00,axn,43.11
2022-11-28T16:50:00,axn,43.16
2022-11-28T16:51:00,axn,43.10
2022-11-28T16:52:00,axn,43.30
2022-11-28T16:53:00,axn,51.42
2022-11-28T16:54:00,axn,51.49
2022-11-28T16:55:00,axn,51.20
2022-11-28T16:56:00,axn,50.83
2022-11-28T16:57:00,axn,51.01
2022-11-28T16:58:00,axn,50.94
2022-11-28T16:59:00,axn,51.40
2022-11-28T17:00:00,axn,51.29
2022-11-28T17:01:00,axn,47.56
2022-11-28T17:02:00,axn,47.50
2022-11-28T17:03:00,axn,47.64
2022-11-28T17:04:00,axn,47.78
2022-11-28T17:05:00,axn,47.93
2022-11-28T17:06:00,axn,48.11
2022-11-28T17:07:00,axn,48.00
2022-11-28T17:08:00,axn,47.87
2022-11-28T17:09:00,axn,47.71
2022-11-28T17:10:00,axn,47.90
2022-11-28T17:11:00,axn,48.06
2022-11-28T17:12:00,axn,47.62
2022-11-28T17:13:00,axn,47.76
2022-11-28T17:14:00,axn,47.83
2022-11-28T17:15:00,axn,47.58
2022-11-28T17:16:00,axn,48.18
2022-11-28T17:17:00,axn,48.89
2022-11-28T17:18:00,axn,49.64
2022-11-28T17:19:00,axn,48.48
2022-11-28T17:20:00,axn,48.23
2022-11-28T17:21:00,axn,48.49
2022-11-28T17:22:00,axn,48.13
2022-11-28T17:23:00,axn,47.93
2022-11-28T17:24:00,axn,47.91
2022-11-28T17:25:00,axn,48.31
2022-11-28T17:26:00,axn,47.57
2022-11-28T17:27:00,axn,47.64
2022-11-28T17:28:00,axn,50.07
2022-11-28T17:29:00,axn,49.74
2022-11-28T17:30:00,axn,49.68
2022-11-28T17:31:00,axn,49.84
2022-11-28T17:32:00,axn,39.13
2022-11-28T17:33:00,axn,39.47
2022-11-28T17:34:00,axn,39.07
2022-11-28T17:35:00,axn,38.75
2022-11-28T17:36:00,axn,38.91
2022-11-28T17:37:00,axn,38.81
2022-11-28T17:38:00,axn,38.62
2022-11-28T17:39:00,axn,39.06
2022-11-28T17:40:00,axn,42.38
2022-11-28T17:41:00,axn,39.75
2022-11-28T17:42:00,axn,39.86
2022-11-28T17:43:00,axn,39.43
2022-11-28T17:44:00,axn,39.79
2022-11-28T17:45:00,axn,39.29
2022-11-28T17:46:00,axn,39.44
2022-11-28T17:47:00,axn,39.24
2022-11-28T17:48:00,axn,39.49
2022-11-28T17:49:00,axn,39.02
2022-11-28T17:50:00,axn,38.80
2022-11-28T17:51:00,axn,38.79
2022-11-28T17:52:00,axn,38.73
2022-11-28T17:53:00,axn,38.51
2022-11-28T17:54:00,axn,38.72
2022-11-28T17:55:00,axn,38.29
2022-11-28T17:56:00,axn,38.40
2022-11-28T17:57:00,axn,38.65
2022-11-28T17:58:00,axn,38.09
2022-11-28T17:59:00,axn,38.33
2022-11-28T18:00:00,axn,38.00
2022-11-28T18:01:00,axn,37.64
2022-11-28T18:02:00,axn,37.82
2022-11-28T18:03:00,axn,37.83
2022-11-28T18:04:00,axn,37.93
2022-11-28T18:05:00,axn,37.95
2022-11-28T18:06:00,axn,38.10
2022-11-28T18:07:00,axn,37.93
2022-11-28T18:08:00,axn,38.24
2022-11-28T18:09:00,axn,38.35
2022-11-28T18:10:00,axn,37.99
2022-11-28T18:11:00,axn,37.90
2022-11-28T18:12:00,axn,37.87
2022-11-28T18:13:00,axn,38.00
2022-11-28T18:14:00,axn,37.87
2022-11-28T18:15:00,axn,37.84
2022-11-28T18:16:00,axn,37.91
2022-11-28T18:17:00,axn,37.85
2022-11-28T18:18:00,axn,37.98
2022-11-28T18:19:00,axn,37.81
2022-11-28T18:20:00,axn,37.89
2022-11-28T18:21:00,axn,37.94
2022-11-28T18:22:00,axn,38.55
2022-11-28T18:23:00,axn,37.95
2022-11-28T18:24:00,axn,37.83
2022-11-28T18:25:00,axn,38.32
2022-11-28T18:26:00,axn,38.49
2022-11-28T18:27:00,axn,38.45
2022-11-28T18:28:00,axn,38.64
2022-11-28T18:29:00,axn,38.78
2022-11-28T18:30:00,axn,39.06
2022-11-28T18:31:00,axn,39.11
2022-11-28T18:32:00,axn,38.75
2022-11-28T18:33:00,axn,38.48
2022-11-28T18:34:00,axn,38.64
2022-11-28T18:35:00,axn,38.69
2022-11-28T18:36:00,axn,38.68
2022-11-28T18:37:00,axn,38.63
2022-11-28T18:38:00,axn,38.45
2022-11-28T18:39:00,axn,41.33
2022-11-28T18:40:00,axn,42.33
2022-11-28T18:41:00,axn,41.89
2022-11-28T18:42:00,axn,40.27
2022-11-28T18:43:00,axn,38.51
2022-11-28T18:44:00,axn,38.63
2022-11-28T18:45:00,axn,38.66
2022-11-28T18:46:00,axn,39.00
2022-11-28T18:47:00,axn,39.14
2022-11-28T18:48:00,axn,38.86
2022-11-28T18:49:00,axn,39.01
2022-11-28T18:50:00,axn,39.46
2022-11-28T18:51:00,axn,39.62
2022-11-28T18:52:00,axn,39.41
2022-11-28T18:53:00,axn,39.19
2022-11-28T18:54:00,axn,39.43
2022-11-28T18:55:00,axn,39.71
2022-11-28T18:56:00,axn,40.53
2022-11-28T18:57:00,axn,40.47
2022-11-28T18:58:00,axn,40.72
2022-11-28T18:59:00,axn,40.63
2022-11-28T19:00:00,axn,40.70
2022-11-28T19:01:00,axn,39.71
2022-11-28T19:02:00,axn,39.52
2022-11-28T19:03:00,axn,39.61
2022-11-28T19:04:00,axn,39.44
2022-11-28T19:05:00,axn,39.54
2022-11-28T19:06:00,axn,41.88
2022-11-28T19:07:00,axn,42.03
2022-11-28T19:08:00,axn,41.94
2022-11-28T19:09:00,axn,48.51
2022-11-28T19:10:00,axn,53.64
2022-11-28T19:11:00,axn,53.80
2022-11-28T19:12:00,axn,47.21
2022-11-28T19:13:00,axn,47.45
2022-11-28T19:14:00,axn,42.78
2022-11-28T19:15:00,axn,43.12
2022-11-28T19:16:00,axn,42.88
2022-11-28T19:17:00,axn,43.36
2022-11-28T19:18:00,axn,42.99
2022-11-28T19:19:00,axn,43.16
2022-11-28T19:20:00,axn,43.74
2022-11-28T19:21:00,axn,46.14
2022-11-28T19:22:00,axn,46.50
2022-11-28T19:23:00,axn,43.32
2022-11-28T19:24:00,axn,42.73
2022-11-28T19:25:00,axn,42.75
2022-11-28T19:26:00,axn,42.46
2022-11-28T19:27:00,axn,42.54
2022-11-28T19:28:00,axn,60.49
2022-11-28T19:29:00,axn,43.02
2022-11-28T19:30:00,axn,43.58
2022-11-28T19:31:00,axn,43.76
2022-11-28T19:32:00,axn,43.69
2022-11-28T19:33:00,axn,43.75
2022-11-28T19:34:00,axn,43.54
2022-11-28T19:35:00,axn,44.06
2022-11-28T19:36:00,axn,43.78
2022-11-28T19:37:00,axn,43.59
2022-11-28T19:38:00,axn,43.78
2022-11-28T19:39:00,axn,43.94
2022-11-28T19:40:00,axn,44.17
2022-11-28T19:41:00,axn,42.70
2022-11-28T19:42:00,axn,42.99
2022-11-28T19:43:00,axn,42.68
2022-11-28T19:44:00,axn,43.17
2022-11-28T19:45:00,axn,42.56
2022-11-28T19:46:00,axn,43.16
2022-11-28T19:47:00,axn,42.37
2022-11-28T19:48:00,axn,42.19
2022-11-28T19:49:00,axn,42.62
2022-11-28T19:50:00,axn,42.04
2022-11-28T19:51:00,axn,41.75
2022-11-28T19:52:00,axn,41.81
2022-11-28T19:53:00,axn,41.65
2022-11-28T19:54:00,axn,41.63
2022-11-28T19:55:00,axn,41.87
2022-11-28T19:56:00,axn,41.34
2022-11-28T19:57:00,axn,41.45
2022-11-28T19:58:00,axn,41.67
2022-11-28T19:59:00,axn,41.82
2022-11-28T20:00:00,axn,42.25
2022-11-28T20:01:00,axn,41.79
2022-11-28T20:02:00,axn,41.90
2022-11-28T20:03:00,axn,41.21
2022-11-28T20:04:00,axn,41.04
2022-11-28T20:05:00,axn,40.93
2022-11-28T20:06:00,axn,40.98
2022-11-28T20:07:00,axn,41.03
2022-11-28T20:08:00,axn,40.98
2022-11-28T20:09:00,axn,41.23
2022-11-28T20:10:00,axn,41.68
2022-11-28T20:11:00,axn,41.78
2022-11-28T20:12:00,axn,41.74
2022-11-28T20:13:00,axn,56.63
2022-11-28T20:14:00,axn,56.45
2022-11-28T20:15:00,axn,56.54
2022-11-28T20:16:00,axn,56.52
2022-11-28T20:17:00,axn,56.37
2022-11-28T20:18:00,axn,42.09
2022-11-28T20:19:00,axn,41.92
2022-11-28T20:20:00,axn,41.90
2022-11-28T20:21:00,axn,42.43
2022-11-28T20:22:00,axn,42.16
2022-11-28T20:23:00,axn,41.97
2022-11-28T20:24:00,axn,41.81
2022-11-28T20:25:00,axn,41.69
2022-11-28T20:26:00,axn,41.79
2022-11-28T20:27:00,axn,41.57
2022-11-28T20:28:00,axn,41.26
2022-11-28T20:29:00,axn,41.36
2022-11-28T20:30:00,axn,41.44
2022-11-28T20:31:00,axn,41.64
2022-11-28T20:32:00,axn,41.89
2022-11-28T20:33:00,axn,40.90
2022-11-28T20:34:00,axn,43.64
2022-11-28T20:35:00,axn,43.36
2022-11-28T20:36:00,axn,43.62
2022-11-28T20:37:00,axn,40.59
2022-11-28T20:38:00,axn,40.66
2022-11-28T20:39:00,axn,40.39
2022-11-28T20:40:00,axn,40.69
2022-11-28T20:41:00,axn,40.82
2022-11-28T20:42:00,axn,40.85
2022-11-28T20:43:00,axn,40.64
2022-11-28T20:44:00,axn,40.39
2022-11-28T20:45:00,axn,40.69
2022-11-28T20:46:00,axn,41.02
2022-11-28T20:47:00,axn,40.70
2022-11-28T20:48:00,axn,41.02
2022-11-28T20:49:00,axn,40.87
2022-11-28T20:50:00,axn,40.86
2022-11-28T20:51:00,axn,40.61
2022-11-28T20:52:00,axn,41.19
2022-11-28T20:53:00,axn,40.84
2022-11-28T20:54:00,axn,40.56
2022-11-28T20:55:00,axn,40.88
2022-11-28T20:56:00,axn,41.06
2022-11-28T20:57:00,axn,40.99
2022-11-28T20:58:00,axn,41.42
2022-11-28T20:59:00,axn,43.88
2022-11-28T21:00:00,axn,44.27
2022-11-28T21:01:00,axn,51.96
2022-11-28T21:02:00,axn,50.42
2022-11-28T21:03:00,axn,50.66
2022-11-28T21:04:00,axn,50.33
2022-11-28T21:05:00,axn,40.05
2022-11-28T21:06:00,axn,39.37
2022-11-28T21:07:00,axn,35.67
2022-11-28T21:08:00,axn,34.28
2022-11-28T21:09:00,axn,34.64
2022-11-28T21:10:00,axn,34.51
2022-11-28T21:11:00,axn,34.71
2022-11-28T21:12:00,axn,34.76
2022-11-28T21:13:00,axn,34.65
2022-11-28T21:14:00,axn,34.64
2022-11-28T21:15:00,axn,34.59
2022-11-28T21:16:00,axn,36.64
2022-11-28T21:17:00,axn,36.90
2022-11-28T21:18:00,axn,36.62
2022-11-28T21:19:00,axn,37.26
2022-11-28T21:20:00,axn,42.51
2022-11-28T21:21:00,axn,41.91
2022-11-28T21:22:00,axn,41.57
2022-11-28T21:23:00,axn,41.17
2022-11-28T21:24:00,axn,41.04
2022-11-28T21:25:00,axn,40.73
2022-11-28T21:26:00,axn,40.46
2022-11-28T21:27:00,axn,40.81
2022-11-28T21:28:00,axn,40.52
2022-11-28T21:29:00,axn,40.74
2022-11-28T21:30:00,axn,48.85
2022-11-28T21:31:00,axn,49.26
2022-11-28T21:32:00,axn,49.02
2022-11-28T21:33:00,axn,49.23
2022-11-28T21:34:00,axn,48.72
2022-11-28T21:35:00,axn,48.65
2022-11-28T21:36:00,axn,48.80
2022-11-28T21:37:00,axn,48.85
2022-11-28T21:38:00,axn,48.67
2022-11-28T21:39:00,axn,48.94
2022-11-28T21:40:00,axn,48.95
2022-11-28T21:41:00,axn,48.73
2022-11-28T21:42:00,axn,48.94
2022-11-28T21:43:00,axn,48.95
2022-11-28T21:44:00,axn,49.19
2022-11-28T21:45:00,axn,49.33
2022-11-28T21:46:00,axn,48.59
2022-11-28T21:47:00,axn,48.54
2022-11-28T21:48:00,axn,48.07
2022-11-28T21:49:00,axn,48.06
2022-11-28T21:50:00,axn,44.10
2022-11-28T21:51:00,axn,44.46
2022-11-28T21:52:00,axn,44.46
2022-11-28T21:53:00,axn,44.23
2022-11-28T21:54:00,axn,44.27
2022-11-28T21:55:00,axn,44.40
2022-11-28T21:56:00,axn,44.52
2022-11-28T21:57:00,axn,44.17
2022-11-28T21:58:00,axn,44.15
2022-11-28T21:59:00,axn,44.14
2022-11-28T22:00:00,axn,44.32
2022-11-28T22:01:00,axn,43.81
2022-11-28T22:02:00,axn,44.14
2022-11-28T22:03:00,axn,60.85
2022-11-28T22:04:00,axn,44.11
2022-11-28T22:05:00,axn,44.01
2022-11-28T22:06:00,axn,43.84
2022-11-28T22:07:00,axn,43.77
2022-11-28T22:08:00,axn,43.55
2022-11-28T22:09:00,axn,43.61
2022-11-28T22:10:00,axn,43.48
2022-11-28T22:11:00,axn,43.32
2022-11-28T22:12:00,axn,43.24
2022-11-28T22:13:00,axn,43.66
2022-11-28T22:14:00,axn,43.45
2022-11-28T22:15:00,axn,43.52
2022-11-28T22:16:00,axn,43.41
2022-11-28T22:17:00,axn,43.36
2022-11-28T22:18:00,axn,43.29
2022-11-28T22:19:00,axn,43.82
2022-11-28T22:20:00,axn,43.76
2022-11-28T22:21:00,axn,43.59
2022-11-28T22:22:00,axn,43.48
2022-11-28T22:23:00,axn,43.53
2022-11-28T22:24:00,axn,43.28
2022-11-28T22:25:00,axn,43.62
2022-11-28T22:26:00,axn,43.41
2022-11-28T22:27:00,axn,43.49
2022-11-28T22:28:00,axn,43.30
2022-11-28T22:29:00,axn,43.30
2022-11-28T22:30:00,axn,43.53
2022-11-28T22:31:00,axn,43.37
2022-11-28T22:32:00,axn,43.40
2022-11-28T22:33:00,axn,43.79
2022-11-28T22:34:00,axn,43.38
2022-11-28T22:35:00,axn,43.35
2022-11-28T22:36:00,axn,43.48
2022-11-28T22:37:00,axn,43.44
2022-11-28T22:38:00,axn,43.53
2022-11-28T22:39:00,axn,44.18
2022-11-28T22:40:00,axn,43.53
2022-11-28T22:41:00,axn,58.08
2022-11-28T22:42:00,axn,44.22
2022-11-28T22:43:00,axn,43.78
2022-11-28T22:44:00,axn,43.29
2022-11-28T22:45:00,axn,43.42
2022-11-28T22:46:00,axn,42.55
2022-11-28T22:47:00,axn,42.64
2022-11-28T22:48:00,axn,33.99
2022-11-28T22:49:00,axn,33.95
2022-11-28T22:50:00,axn,34.05
2022-11-28T22:51:00,axn,34.08
2022-11-28T22:52:00,axn,34.38
2022-11-28T22:53:00,axn,34.29
2022-11-28T22:54:00,axn,34.38
2022-11-28T22:55:00,axn,34.62
2022-11-28T22:56:00,axn,34.75
2022-11-28T22:57:00,axn,34.33
2022-11-28T22:58:00,axn,34.90
2022-11-28T22:59:00,axn,35.05
2022-11-28T23:00:00,axn,34.96
2022-11-28T23:01:00,axn,31.53
2022-11-28T23:02:00,axn,31.50
2022-11-28T23:03:00,axn,34.90
2022-11-28T23:04:00,axn,34.51
2022-11-28T23:05:00,axn,31.42
2022-11-28T23:06:00,axn,31.33
2022-11-28T23:07:00,axn,30.84
2022-11-28T23:08:00,axn,31.05
2022-11-28T23:09:00,axn,31.32
2022-11-28T23:10:00,axn,30.63
2022-11-28T23:11:00,axn,30.03
2022-11-28T23:12:00,axn,29.93
2022-11-28T23:13:00,axn,29.83
2022-11-28T23:14:00,axn,30.07
2022-11-28T23:15:00,axn,30.10
2022-11-28T23:16:00,axn,32.78
2022-11-28T23:17:00,axn,32.92
