#datetime,building,power
2023-08-19T11:06:00,mcc,38.47
2023-08-19T11:07:00,mcc,38.22
2023-08-19T11:08:00,mcc,37.57
2023-08-19T11:09:00,mcc,37.66
2023-08-19T11:10:00,mcc,37.65
2023-08-19T11:11:00,mcc,38.61
2023-08-19T11:12:00,mcc,38.29
2023-08-19T11:13:00,mcc,38.15
2023-08-19T11:14:00,mcc,36.94
2023-08-19T11:15:00,mcc,38.28
2023-08-19T11:16:00,mcc,37.34
2023-08-19T11:17:00,mcc,37.39
2023-08-19T11:18:00,mcc,38.44
2023-08-19T11:19:00,mcc,40.62
2023-08-19T11:20:00,mcc,41.27
2023-08-19T11:21:00,mcc,41.94
2023-08-19T11:22:00,mcc,43.16
2023-08-19T11:23:00,mcc,43.08
2023-08-19T11:24:00,mcc,42.36
2023-08-19T11:25:00,mcc,39.27
2023-08-19T11:26:00,mcc,39.87
2023-08-19T11:27:00,mcc,39.83
2023-08-19T11:28:00,mcc,40.13
2023-08-19T11:29:00,mcc,39.34
2023-08-19T11:30:00,mcc,38.44
2023-08-19T11:31:00,mcc,37.43
2023-08-19T11:32:00,mcc,37.27
2023-08-19T11:33:00,mcc,38.04
2023-08-19T11:34:00,mcc,38.57
2023-08-19T11:35:00,mcc,38.23
2023-08-19T11:36:00,mcc,37.56
2023-08-19T11:37:00,mcc,39.65
2023-08-19T11:38:00,mcc,40.40
2023-08-19T11:39:00,mcc,40.50
2023-08-19T11:40:00,mcc,42.03
2023-08-19T11:41:00,mcc,42.19
2023-08-19T11:42:00,mcc,39.74
2023-08-19T11:43:00,mcc,39.14
2023-08-19T11:44:00,mcc,38.49
2023-08-19T11:45:00,mcc,39.04
2023-08-19T11:46:00,mcc,39.69
2023-08-19T11:47:00,mcc,38.80
2023-08-19T11:48:00,mcc,39.07
2023-08-19T11:49:00,mcc,38.59
2023-08-19T11:50:00,mcc,38.95
2023-08-19T11:51:00,mcc,39.69
2023-08-19T11:52:00,mcc,41.81
2023-08-19T11:53:00,mcc,40.95
2023-08-19T11:54:00,mcc,38.99
2023-08-19T11:55:00,mcc,40.18
2023-08-19T11:56:00,mcc,39.22
2023-08-19T11:57:00,mcc,40.66
2023-08-19T11:58:00,mcc,40.41
2023-08-19T11:59:00,mcc,39.10
2023-08-19T12:00:00,mcc,41.64
2023-08-19T12:01:00,mcc,41.38
2023-08-19T12:02:00,mcc,40.50
2023-08-19T12:03:00,mcc,37.30
2023-08-19T12:04:00,mcc,36.83
2023-08-19T12:05:00,mcc,36.35
2023-08-19T12:06:00,mcc,36.74
2023-08-19T12:07:00,mcc,38.74
2023-08-19T12:08:00,mcc,37.97
2023-08-19T12:09:00,mcc,39.17
2023-08-19T12:10:00,mcc,38.12
2023-08-19T12:11:00,mcc,38.62
2023-08-19T12:12:00,mcc,39.94
2023-08-19T12:13:00,mcc,39.67
2023-08-19T12:14:00,mcc,40.19
2023-08-19T12:15:00,mcc,40.42
2023-08-19T12:16:00,mcc,48.36
2023-08-19T12:17:00,mcc,45.39
2023-08-19T12:18:00,mcc,44.95
2023-08-19T12:19:00,mcc,44.66
2023-08-19T12:20:00,mcc,45.10
2023-08-19T12:21:00,mcc,38.90
2023-08-19T12:22:00,mcc,41.02
2023-08-19T12:23:00,mcc,40.99
2023-08-19T12:24:00,mcc,38.88
2023-08-19T12:25:00,mcc,38.69
2023-08-19T12:26:00,mcc,39.36
2023-08-19T12:27:00,mcc,41.70
2023-08-19T12:28:00,mcc,42.36
2023-08-19T12:29:00,mcc,40.73
2023-08-19T12:30:00,mcc,40.57
2023-08-19T12:31:00,mcc,38.55
2023-08-19T12:32:00,mcc,38.76
2023-08-19T12:33:00,mcc,37.95
2023-08-19T12:34:00,mcc,38.97
2023-08-19T12:35:00,mcc,40.39
2023-08-19T12:36:00,mcc,41.05
2023-08-19T12:37:00,mcc,47.95
2023-08-19T12:38:00,mcc,40.52
2023-08-19T12:39:00,mcc,42.31
2023-08-19T12:40:00,mcc,42.21
2023-08-19T12:41:00,mcc,43.14
2023-08-19T12:42:00,mcc,42.60
2023-08-19T12:43:00,mcc,41.86
2023-08-19T12:44:00,mcc,39.76
2023-08-19T12:45:00,mcc,40.39
2023-08-19T12:46:00,mcc,40.48
2023-08-19T12:47:00,mcc,38.86
2023-08-19T12:48:00,mcc,37.65
2023-08-19T12:49:00,mcc,35.68
2023-08-19T12:50:00,mcc,35.77
2023-08-19T12:51:00,mcc,37.62
2023-08-19T12:52:00,mcc,37.99
2023-08-19T12:53:00,mcc,38.16
2023-08-19T12:54:00,mcc,39.17
2023-08-19T12:55:00,mcc,39.10
2023-08-19T12:56:00,mcc,48.41
2023-08-19T12:57:00,mcc,38.61
2023-08-19T12:58:00,mcc,38.46
2023-08-19T12:59:00,mcc,36.63
2023-08-19T13:00:00,mcc,36.89
2023-08-19T13:01:00,mcc,38.15
2023-08-19T13:02:00,mcc,38.46
2023-08-19T13:03:00,mcc,37.94
2023-08-19T13:04:00,mcc,37.75
2023-08-19T13:05:00,mcc,38.72
2023-08-19T13:06:00,mcc,38.15
2023-08-19T13:07:00,mcc,39.10
2023-08-19T13:08:00,mcc,37.91
2023-08-19T13:09:00,mcc,37.96
2023-08-19T13:10:00,mcc,36.80
2023-08-19T13:11:00,mcc,36.04
2023-08-19T13:12:00,mcc,37.48
2023-08-19T13:13:00,mcc,38.68
2023-08-19T13:14:00,mcc,40.05
2023-08-19T13:15:00,mcc,39.58
2023-08-19T13:16:00,mcc,39.64
2023-08-19T13:17:00,mcc,41.64
2023-08-19T13:18:00,mcc,40.89
2023-08-19T13:19:00,mcc,41.52
2023-08-19T13:20:00,mcc,41.33
2023-08-19T13:21:00,mcc,41.75
2023-08-19T13:22:00,mcc,41.51
2023-08-19T13:23:00,mcc,41.43
2023-08-19T13:24:00,mcc,38.42
2023-08-19T13:25:00,mcc,38.54
2023-08-19T13:26:00,mcc,38.33
2023-08-19T13:27:00,mcc,38.03
2023-08-19T13:28:00,mcc,37.91
2023-08-19T13:29:00,mcc,37.42
2023-08-19T13:30:00,mcc,36.47
2023-08-19T13:31:00,mcc,35.99
2023-08-19T13:32:00,mcc,40.64
2023-08-19T13:33:00,mcc,43.21
2023-08-19T13:34:00,mcc,51.20
2023-08-19T13:35:00,mcc,43.94
2023-08-19T13:36:00,mcc,43.67
2023-08-19T13:37:00,mcc,41.73
2023-08-19T13:38:00,mcc,41.79
2023-08-19T13:39:00,mcc,40.65
2023-08-19T13:40:00,mcc,40.65
2023-08-19T13:41:00,mcc,35.83
2023-08-19T13:42:00,mcc,36.06
2023-08-19T13:43:00,mcc,35.98
2023-08-19T13:44:00,mcc,35.64
2023-08-19T13:45:00,mcc,37.95
2023-08-19T13:46:00,mcc,36.69
2023-08-19T13:47:00,mcc,37.14
2023-08-19T13:48:00,mcc,37.20
2023-08-19T13:49:00,mcc,37.70
2023-08-19T13:50:00,mcc,38.58
2023-08-19T13:51:00,mcc,41.37
2023-08-19T13:52:00,mcc,40.95
2023-08-19T13:53:00,mcc,40.86
2023-08-19T13:54:00,mcc,40.43
2023-08-19T13:55:00,mcc,51.72
2023-08-19T13:56:00,mcc,40.65
2023-08-19T13:57:00,mcc,39.62
2023-08-19T13:58:00,mcc,37.76
2023-08-19T13:59:00,mcc,35.91
2023-08-19T14:00:00,mcc,36.31
2023-08-19T14:01:00,mcc,36.64
2023-08-19T14:02:00,mcc,37.86
2023-08-19T14:03:00,mcc,38.83
2023-08-19T14:04:00,mcc,39.07
2023-08-19T14:05:00,mcc,40.36
2023-08-19T14:06:00,mcc,41.55
2023-08-19T14:07:00,mcc,41.20
2023-08-19T14:08:00,mcc,41.77
2023-08-19T14:09:00,mcc,41.74
2023-08-19T14:10:00,mcc,40.42
2023-08-19T14:11:00,mcc,36.21
2023-08-19T14:12:00,mcc,36.26
2023-08-19T14:13:00,mcc,35.79
2023-08-19T14:14:00,mcc,35.83
2023-08-19T14:15:00,mcc,36.74
2023-08-19T14:16:00,mcc,36.79
2023-08-19T14:17:00,mcc,36.38
2023-08-19T14:18:00,mcc,37.48
2023-08-19T14:19:00,mcc,38.37
2023-08-19T14:20:00,mcc,38.59
2023-08-19T14:21:00,mcc,40.91
2023-08-19T14:22:00,mcc,40.41
2023-08-19T14:23:00,mcc,41.32
2023-08-19T14:24:00,mcc,41.36
2023-08-19T14:25:00,mcc,40.20
2023-08-19T14:26:00,mcc,39.49
2023-08-19T14:27:00,mcc,38.38
2023-08-19T14:28:00,mcc,38.01
2023-08-19T14:29:00,mcc,37.29
2023-08-19T14:30:00,mcc,35.69
2023-08-19T14:31:00,mcc,36.18
2023-08-19T14:32:00,mcc,36.13
2023-08-19T14:33:00,mcc,36.42
2023-08-19T14:34:00,mcc,39.27
2023-08-19T14:35:00,mcc,40.12
2023-08-19T14:36:00,mcc,41.49
2023-08-19T14:37:00,mcc,41.28
2023-08-19T14:38:00,mcc,41.08
2023-08-19T14:39:00,mcc,41.15
2023-08-19T14:40:00,mcc,39.65
2023-08-19T14:41:00,mcc,39.56
2023-08-19T14:42:00,mcc,39.54
2023-08-19T14:43:00,mcc,39.20
2023-08-19T14:44:00,mcc,38.31
2023-08-19T14:45:00,mcc,38.52
2023-08-19T14:46:00,mcc,37.05
2023-08-19T14:47:00,mcc,45.46
2023-08-19T14:48:00,mcc,37.56
2023-08-19T14:49:00,mcc,37.38
2023-08-19T14:50:00,mcc,49.31
2023-08-19T14:51:00,mcc,50.13
2023-08-19T14:52:00,mcc,52.15
2023-08-19T14:53:00,mcc,41.09
2023-08-19T14:54:00,mcc,40.34
2023-08-19T14:55:00,mcc,40.99
2023-08-19T14:56:00,mcc,42.09
2023-08-19T14:57:00,mcc,42.16
2023-08-19T14:58:00,mcc,41.24
2023-08-19T14:59:00,mcc,40.26
2023-08-19T15:00:00,mcc,38.09
2023-08-19T15:01:00,mcc,37.66
2023-08-19T15:02:00,mcc,38.45
2023-08-19T15:03:00,mcc,37.37
2023-08-19T15:04:00,mcc,38.08
2023-08-19T15:05:00,mcc,45.95
2023-08-19T15:06:00,mcc,37.52
2023-08-19T15:07:00,mcc,37.88
2023-08-19T15:08:00,mcc,35.86
2023-08-19T15:09:00,mcc,36.20
2023-08-19T15:10:00,mcc,37.91
2023-08-19T15:11:00,mcc,38.30
2023-08-19T15:12:00,mcc,38.87
2023-08-19T15:13:00,mcc,38.02
2023-08-19T15:14:00,mcc,37.29
2023-08-19T15:15:00,mcc,37.01
2023-08-19T15:16:00,mcc,36.70
2023-08-19T15:17:00,mcc,39.30
2023-08-19T15:18:00,mcc,38.75
2023-08-19T15:19:00,mcc,38.57
2023-08-19T15:20:00,mcc,37.39
2023-08-19T15:21:00,mcc,38.69
2023-08-19T15:22:00,mcc,38.93
2023-08-19T15:23:00,mcc,39.37
2023-08-19T15:24:00,mcc,39.32
2023-08-19T15:25:00,mcc,40.49
2023-08-19T15:26:00,mcc,41.45
2023-08-19T15:27:00,mcc,40.75
2023-08-19T15:28:00,mcc,40.37
2023-08-19T15:29:00,mcc,39.71
2023-08-19T15:30:00,mcc,40.47
2023-08-19T15:31:00,mcc,42.36
2023-08-19T15:32:00,mcc,41.91
2023-08-19T15:33:00,mcc,41.42
2023-08-19T15:34:00,mcc,40.96
2023-08-19T15:35:00,mcc,39.25
2023-08-19T15:36:00,mcc,39.28
2023-08-19T15:37:00,mcc,38.71
2023-08-19T15:38:00,mcc,37.72
2023-08-19T15:39:00,mcc,37.42
2023-08-19T15:40:00,mcc,36.33
2023-08-19T15:41:00,mcc,36.30
2023-08-19T15:42:00,mcc,35.39
2023-08-19T15:43:00,mcc,36.89
2023-08-19T15:44:00,mcc,38.65
2023-08-19T15:45:00,mcc,39.91
2023-08-19T15:46:00,mcc,39.79
2023-08-19T15:47:00,mcc,40.14
2023-08-19T15:48:00,mcc,39.35
2023-08-19T15:49:00,mcc,38.26
2023-08-19T15:50:00,mcc,38.65
2023-08-19T15:51:00,mcc,40.00
2023-08-19T15:52:00,mcc,40.17
2023-08-19T15:53:00,mcc,38.97
2023-08-19T15:54:00,mcc,40.18
2023-08-19T15:55:00,mcc,38.19
2023-08-19T15:56:00,mcc,37.64
2023-08-19T15:57:00,mcc,39.45
2023-08-19T15:58:00,mcc,39.19
2023-08-19T15:59:00,mcc,38.99
2023-08-19T16:00:00,mcc,38.62
2023-08-19T16:01:00,mcc,39.69
2023-08-19T16:02:00,mcc,39.66
2023-08-19T16:03:00,mcc,41.12
2023-08-19T16:04:00,mcc,41.35
2023-08-19T16:05:00,mcc,41.34
2023-08-19T16:06:00,mcc,38.50
2023-08-19T16:07:00,mcc,38.29
2023-08-19T16:08:00,mcc,37.20
2023-08-19T16:09:00,mcc,37.40
2023-08-19T16:10:00,mcc,38.12
2023-08-19T16:11:00,mcc,37.93
2023-08-19T16:12:00,mcc,38.05
2023-08-19T16:13:00,mcc,37.29
2023-08-19T16:14:00,mcc,37.61
2023-08-19T16:15:00,mcc,36.39
2023-08-19T16:16:00,mcc,38.33
2023-08-19T16:17:00,mcc,39.01
2023-08-19T16:18:00,mcc,38.84
2023-08-19T16:19:00,mcc,46.94
2023-08-19T16:20:00,mcc,39.12
2023-08-19T16:21:00,mcc,41.32
2023-08-19T16:22:00,mcc,43.17
2023-08-19T16:23:00,mcc,43.14
2023-08-19T16:24:00,mcc,41.66
2023-08-19T16:25:00,mcc,40.95
2023-08-19T16:26:00,mcc,40.92
2023-08-19T16:27:00,mcc,39.16
2023-08-19T16:28:00,mcc,40.09
2023-08-19T16:29:00,mcc,39.19
2023-08-19T16:30:00,mcc,39.05
2023-08-19T16:31:00,mcc,39.74
2023-08-19T16:32:00,mcc,39.62
2023-08-19T16:33:00,mcc,39.72
2023-08-19T16:34:00,mcc,41.46
2023-08-19T16:35:00,mcc,40.85
2023-08-19T16:36:00,mcc,40.25
2023-08-19T16:37:00,mcc,40.08
2023-08-19T16:38:00,mcc,39.61
2023-08-19T16:39:00,mcc,46.49
2023-08-19T16:40:00,mcc,39.53
2023-08-19T16:41:00,mcc,38.68
2023-08-19T16:42:00,mcc,38.21
2023-08-19T16:43:00,mcc,38.97
2023-08-19T16:44:00,mcc,37.12
2023-08-19T16:45:00,mcc,36.99
2023-08-19T16:46:00,mcc,36.82
2023-08-19T16:47:00,mcc,36.25
2023-08-19T16:48:00,mcc,37.29
2023-08-19T16:49:00,mcc,37.59
2023-08-19T16:50:00,mcc,37.37
2023-08-19T16:51:00,mcc,41.01
2023-08-19T16:52:00,mcc,40.94
2023-08-19T16:53:00,mcc,41.76
2023-08-19T16:54:00,mcc,41.98
2023-08-19T16:55:00,mcc,42.32
2023-08-19T16:56:00,mcc,42.21
2023-08-19T16:57:00,mcc,43.23
2023-08-19T16:58:00,mcc,42.06
2023-08-19T16:59:00,mcc,40.72
2023-08-19T17:00:00,mcc,41.69
2023-08-19T17:01:00,mcc,40.98
2023-08-19T17:02:00,mcc,41.96
2023-08-19T17:03:00,mcc,42.55
2023-08-19T17:04:00,mcc,40.15
2023-08-19T17:05:00,mcc,39.93
2023-08-19T17:06:00,mcc,40.54
2023-08-19T17:07:00,mcc,39.94
2023-08-19T17:08:00,mcc,38.93
2023-08-19T17:09:00,mcc,39.15
2023-08-19T17:10:00,mcc,39.34
2023-08-19T17:11:00,mcc,40.59
2023-08-19T17:12:00,mcc,42.90
2023-08-19T17:13:00,mcc,41.38
2023-08-19T17:14:00,mcc,40.64
2023-08-19T17:15:00,mcc,38.86
2023-08-19T17:16:00,mcc,39.06
2023-08-19T17:17:00,mcc,38.41
2023-08-19T17:18:00,mcc,39.81
2023-08-19T17:19:00,mcc,40.26
2023-08-19T17:20:00,mcc,40.08
2023-08-19T17:21:00,mcc,41.05
2023-08-19T17:22:00,mcc,40.71
2023-08-19T17:23:00,mcc,40.67
2023-08-19T17:24:00,mcc,41.85
2023-08-19T17:25:00,mcc,41.75
2023-08-19T17:26:00,mcc,43.71
2023-08-19T17:27:00,mcc,43.65
2023-08-19T17:28:00,mcc,42.11
2023-08-19T17:29:00,mcc,40.52
2023-08-19T17:30:00,mcc,39.26
2023-08-19T17:31:00,mcc,39.22
2023-08-19T17:32:00,mcc,40.75
2023-08-19T17:33:00,mcc,40.18
2023-08-19T17:34:00,mcc,48.12
2023-08-19T17:35:00,mcc,39.41
2023-08-19T17:36:00,mcc,37.75
2023-08-19T17:37:00,mcc,37.53
2023-08-19T17:38:00,mcc,38.81
2023-08-19T17:39:00,mcc,41.10
2023-08-19T17:40:00,mcc,40.00
2023-08-19T17:41:00,mcc,40.49
2023-08-19T17:42:00,mcc,39.94
2023-08-19T17:43:00,mcc,39.89
2023-08-19T17:44:00,mcc,39.75
2023-08-19T17:45:00,mcc,38.58
2023-08-19T17:46:00,mcc,38.68
2023-08-19T17:47:00,mcc,38.62
2023-08-19T17:48:00,mcc,38.27
2023-08-19T17:49:00,mcc,38.16
2023-08-19T17:50:00,mcc,38.59
2023-08-19T17:51:00,mcc,40.39
2023-08-19T17:52:00,mcc,39.79
2023-08-19T17:53:00,mcc,48.19
2023-08-19T17:54:00,mcc,39.98
2023-08-19T17:55:00,mcc,40.78
2023-08-19T17:56:00,mcc,42.13
2023-08-19T17:57:00,mcc,41.07
2023-08-19T17:58:00,mcc,40.79
2023-08-19T17:59:00,mcc,39.12
2023-08-19T18:00:00,mcc,40.70
2023-08-19T18:01:00,mcc,40.77
2023-08-19T18:02:00,mcc,38.70
2023-08-19T18:03:00,mcc,37.41
2023-08-19T18:04:00,mcc,37.83
2023-08-19T18:05:00,mcc,37.40
2023-08-19T18:06:00,mcc,44.67
2023-08-19T18:07:00,mcc,43.95
2023-08-19T18:08:00,mcc,42.96
2023-08-19T18:09:00,mcc,42.36
2023-08-19T18:10:00,mcc,34.91
2023-08-19T18:11:00,mcc,44.13
2023-08-19T18:12:00,mcc,37.66
2023-08-19T18:13:00,mcc,39.79
2023-08-19T18:14:00,mcc,38.22
2023-08-19T18:15:00,mcc,38.19
2023-08-19T18:16:00,mcc,37.06
2023-08-19T18:17:00,mcc,37.21
2023-08-19T18:18:00,mcc,36.72
2023-08-19T18:19:00,mcc,35.99
2023-08-19T18:20:00,mcc,37.67
2023-08-19T18:21:00,mcc,41.15
2023-08-19T18:22:00,mcc,40.60
2023-08-19T18:23:00,mcc,40.32
2023-08-19T18:24:00,mcc,40.28
2023-08-19T18:25:00,mcc,41.71
2023-08-19T18:26:00,mcc,41.41
2023-08-19T18:27:00,mcc,42.07
2023-08-19T18:28:00,mcc,42.04
2023-08-19T18:29:00,mcc,42.17
2023-08-19T18:30:00,mcc,41.72
2023-08-19T18:31:00,mcc,42.47
2023-08-19T18:32:00,mcc,40.84
2023-08-19T18:33:00,mcc,41.67
2023-08-19T18:34:00,mcc,39.66
2023-08-19T18:35:00,mcc,38.71
2023-08-19T18:36:00,mcc,35.79
2023-08-19T18:37:00,mcc,35.73
2023-08-19T18:38:00,mcc,35.34
2023-08-19T18:39:00,mcc,37.51
2023-08-19T18:40:00,mcc,37.97
2023-08-19T18:41:00,mcc,37.91
2023-08-19T18:42:00,mcc,37.15
2023-08-19T18:43:00,mcc,37.27
2023-08-19T18:44:00,mcc,38.39
2023-08-19T18:45:00,mcc,37.05
2023-08-19T18:46:00,mcc,37.25
2023-08-19T18:47:00,mcc,37.38
2023-08-19T18:48:00,mcc,37.80
2023-08-19T18:49:00,mcc,37.19
2023-08-19T18:50:00,mcc,37.36
2023-08-19T18:51:00,mcc,38.44
2023-08-19T18:52:00,mcc,40.29
2023-08-19T18:53:00,mcc,42.08
2023-08-19T18:54:00,mcc,42.61
2023-08-19T18:55:00,mcc,41.55
2023-08-19T18:56:00,mcc,41.10
2023-08-19T18:57:00,mcc,40.74
2023-08-19T18:58:00,mcc,39.73
2023-08-19T18:59:00,mcc,39.84
2023-08-19T19:00:00,mcc,39.91
2023-08-19T19:01:00,mcc,39.92
2023-08-19T19:02:00,mcc,41.45
2023-08-19T19:03:00,mcc,40.77
2023-08-19T19:04:00,mcc,41.23
2023-08-19T19:05:00,mcc,41.33
2023-08-19T19:06:00,mcc,40.26
2023-08-19T19:07:00,mcc,42.18
2023-08-19T19:08:00,mcc,41.01
2023-08-19T19:09:00,mcc,40.03
2023-08-19T19:10:00,mcc,39.32
2023-08-19T19:11:00,mcc,41.06
2023-08-19T19:12:00,mcc,40.96
2023-08-19T19:13:00,mcc,43.29
2023-08-19T19:14:00,mcc,39.69
2023-08-19T19:15:00,mcc,40.15
2023-08-19T19:16:00,mcc,38.44
2023-08-19T19:17:00,mcc,36.64
2023-08-19T19:18:00,mcc,36.47
2023-08-19T19:19:00,mcc,37.84
2023-08-19T19:20:00,mcc,39.27
2023-08-19T19:21:00,mcc,38.29
2023-08-19T19:22:00,mcc,49.34
2023-08-19T19:23:00,mcc,49.55
2023-08-19T19:24:00,mcc,49.45
2023-08-19T19:25:00,mcc,49.41
2023-08-19T19:26:00,mcc,41.05
2023-08-19T19:27:00,mcc,41.63
2023-08-19T19:28:00,mcc,40.35
2023-08-19T19:29:00,mcc,38.65
2023-08-19T19:30:00,mcc,38.29
2023-08-19T19:31:00,mcc,39.12
2023-08-19T19:32:00,mcc,38.85
2023-08-19T19:33:00,mcc,40.89
2023-08-19T19:34:00,mcc,40.67
2023-08-19T19:35:00,mcc,37.98
2023-08-19T19:36:00,mcc,37.33
2023-08-19T19:37:00,mcc,36.26
2023-08-19T19:38:00,mcc,37.02
2023-08-19T19:39:00,mcc,36.77
2023-08-19T19:40:00,mcc,37.36
2023-08-19T19:41:00,mcc,39.56
2023-08-19T19:42:00,mcc,40.07
2023-08-19T19:43:00,mcc,45.52
2023-08-19T19:44:00,mcc,38.15
2023-08-19T19:45:00,mcc,37.44
2023-08-19T19:46:00,mcc,36.70
2023-08-19T19:47:00,mcc,38.37
2023-08-19T19:48:00,mcc,38.80
2023-08-19T19:49:00,mcc,40.15
2023-08-19T19:50:00,mcc,39.19
2023-08-19T19:51:00,mcc,39.16
2023-08-19T19:52:00,mcc,40.70
2023-08-19T19:53:00,mcc,41.57
2023-08-19T19:54:00,mcc,41.49
2023-08-19T19:55:00,mcc,39.50
2023-08-19T19:56:00,mcc,40.05
2023-08-19T19:57:00,mcc,40.72
2023-08-19T19:58:00,mcc,41.22
2023-08-19T19:59:00,mcc,37.85
2023-08-19T20:00:00,mcc,37.82
2023-08-19T20:01:00,mcc,39.69
2023-08-19T20:02:00,mcc,48.00
2023-08-19T20:03:00,mcc,39.36
2023-08-19T20:04:00,mcc,39.02
2023-08-19T20:05:00,mcc,38.53
2023-08-19T20:06:00,mcc,40.87
2023-08-19T20:07:00,mcc,41.55
2023-08-19T20:08:00,mcc,42.86
2023-08-19T20:09:00,mcc,42.34
2023-08-19T20:10:00,mcc,40.86
2023-08-19T20:11:00,mcc,41.30
2023-08-19T20:12:00,mcc,41.40
2023-08-19T20:13:00,mcc,42.46
2023-08-19T20:14:00,mcc,40.96
2023-08-19T20:15:00,mcc,40.20
2023-08-19T20:16:00,mcc,39.93
2023-08-19T20:17:00,mcc,39.89
2023-08-19T20:18:00,mcc,38.92
2023-08-19T20:19:00,mcc,39.94
2023-08-19T20:20:00,mcc,39.94
2023-08-19T20:21:00,mcc,48.65
2023-08-19T20:22:00,mcc,43.28
2023-08-19T20:23:00,mcc,42.88
2023-08-19T20:24:00,mcc,42.89
2023-08-19T20:25:00,mcc,42.68
2023-08-19T20:26:00,mcc,41.82
2023-08-19T20:27:00,mcc,42.83
2023-08-19T20:28:00,mcc,42.08
2023-08-19T20:29:00,mcc,41.48
2023-08-19T20:30:00,mcc,40.18
2023-08-19T20:31:00,mcc,40.39
2023-08-19T20:32:00,mcc,40.59
2023-08-19T20:33:00,mcc,41.09
2023-08-19T20:34:00,mcc,41.24
2023-08-19T20:35:00,mcc,42.08
2023-08-19T20:36:00,mcc,41.75
2023-08-19T20:37:00,mcc,39.94
2023-08-19T20:38:00,mcc,38.72
2023-08-19T20:39:00,mcc,40.06
2023-08-19T20:40:00,mcc,49.87
2023-08-19T20:41:00,mcc,42.81
2023-08-19T20:42:00,mcc,43.60
2023-08-19T20:43:00,mcc,41.33
2023-08-19T20:44:00,mcc,40.50
2023-08-19T20:45:00,mcc,40.64
2023-08-19T20:46:00,mcc,39.63
2023-08-19T20:47:00,mcc,39.66
2023-08-19T20:48:00,mcc,40.15
2023-08-19T20:49:00,mcc,39.54
2023-08-19T20:50:00,mcc,39.29
2023-08-19T20:51:00,mcc,38.82
2023-08-19T20:52:00,mcc,42.51
2023-08-19T20:53:00,mcc,41.82
2023-08-19T20:54:00,mcc,41.63
2023-08-19T20:55:00,mcc,40.02
2023-08-19T20:56:00,mcc,39.95
2023-08-19T20:57:00,mcc,39.57
2023-08-19T20:58:00,mcc,41.19
2023-08-19T20:59:00,mcc,47.39
2023-08-19T21:00:00,mcc,39.07
2023-08-19T21:01:00,mcc,40.57
2023-08-19T21:02:00,mcc,41.87
2023-08-19T21:03:00,mcc,42.10
2023-08-19T21:04:00,mcc,41.33
2023-08-19T21:05:00,mcc,40.73
2023-08-19T21:06:00,mcc,40.88
2023-08-19T21:07:00,mcc,40.76
2023-08-19T21:08:00,mcc,40.97
2023-08-19T21:09:00,mcc,41.38
2023-08-19T21:10:00,mcc,41.47
2023-08-19T21:11:00,mcc,41.50
2023-08-19T21:12:00,mcc,41.76
2023-08-19T21:13:00,mcc,42.95
2023-08-19T21:14:00,mcc,41.62
2023-08-19T21:15:00,mcc,41.84
2023-08-19T21:16:00,mcc,41.37
2023-08-19T21:17:00,mcc,48.14
2023-08-19T21:18:00,mcc,49.14
2023-08-19T21:19:00,mcc,40.86
2023-08-19T21:20:00,mcc,40.64
2023-08-19T21:21:00,mcc,44.66
2023-08-19T21:22:00,mcc,43.24
2023-08-19T21:23:00,mcc,45.09
2023-08-19T21:24:00,mcc,44.62
2023-08-19T21:25:00,mcc,43.83
2023-08-19T21:26:00,mcc,42.67
2023-08-19T21:27:00,mcc,42.79
2023-08-19T21:28:00,mcc,43.57
2023-08-19T21:29:00,mcc,42.53
2023-08-19T21:30:00,mcc,42.03
2023-08-19T21:31:00,mcc,42.39
2023-08-19T21:32:00,mcc,42.61
2023-08-19T21:33:00,mcc,43.76
2023-08-19T21:34:00,mcc,45.76
2023-08-19T21:35:00,mcc,46.45
2023-08-19T21:36:00,mcc,46.97
2023-08-19T21:37:00,mcc,55.56
2023-08-19T21:38:00,mcc,45.70
2023-08-19T21:39:00,mcc,44.43
2023-08-19T21:40:00,mcc,42.94
2023-08-19T21:41:00,mcc,44.84
2023-08-19T21:42:00,mcc,45.45
2023-08-19T21:43:00,mcc,43.65
2023-08-19T21:44:00,mcc,42.50
2023-08-19T21:45:00,mcc,41.76
2023-08-19T21:46:00,mcc,40.96
2023-08-19T21:47:00,mcc,40.88
2023-08-19T21:48:00,mcc,40.25
2023-08-19T21:49:00,mcc,40.15
2023-08-19T21:50:00,mcc,40.26
2023-08-19T21:51:00,mcc,42.48
2023-08-19T21:52:00,mcc,42.87
2023-08-19T21:53:00,mcc,41.89
2023-08-19T21:54:00,mcc,42.97
2023-08-19T21:55:00,mcc,42.29
2023-08-19T21:56:00,mcc,50.70
2023-08-19T21:57:00,mcc,42.87
2023-08-19T21:58:00,mcc,40.62
2023-08-19T21:59:00,mcc,40.51
2023-08-19T22:00:00,mcc,41.04
2023-08-19T22:01:00,mcc,44.07
2023-08-19T22:02:00,mcc,42.79
2023-08-19T22:03:00,mcc,42.63
2023-08-19T22:04:00,mcc,44.42
2023-08-19T22:05:00,mcc,42.63
2023-08-19T22:06:00,mcc,43.24
2023-08-19T22:07:00,mcc,41.25
2023-08-19T22:08:00,mcc,40.80
2023-08-19T22:09:00,mcc,40.78
2023-08-19T22:10:00,mcc,41.91
2023-08-19T22:11:00,mcc,42.07
