#datetime,building,power
2023-08-10T11:06:00,mcc,66.64
2023-08-10T11:07:00,mcc,57.53
2023-08-10T11:08:00,mcc,66.19
2023-08-10T11:09:00,mcc,56.29
2023-08-10T11:10:00,mcc,62.62
2023-08-10T11:11:00,mcc,63.12
2023-08-10T11:12:00,mcc,55.77
2023-08-10T11:13:00,mcc,55.61
2023-08-10T11:14:00,mcc,65.04
2023-08-10T11:15:00,mcc,56.85
2023-08-10T11:16:00,mcc,55.04
2023-08-10T11:17:00,mcc,57.23
2023-08-10T11:18:00,mcc,55.96
2023-08-10T11:19:00,mcc,64.01
2023-08-10T11:20:00,mcc,57.98
2023-08-10T11:21:00,mcc,57.53
2023-08-10T11:22:00,mcc,60.32
2023-08-10T11:23:00,mcc,69.00
2023-08-10T11:24:00,mcc,61.33
2023-08-10T11:25:00,mcc,60.83
2023-08-10T11:26:00,mcc,60.06
2023-08-10T11:27:00,mcc,69.40
2023-08-10T11:28:00,mcc,61.02
2023-08-10T11:29:00,mcc,76.98
2023-08-10T11:30:00,mcc,59.07
2023-08-10T11:31:00,mcc,65.70
2023-08-10T11:32:00,mcc,66.05
2023-08-10T11:33:00,mcc,67.03
2023-08-10T11:34:00,mcc,65.26
2023-08-10T11:35:00,mcc,67.11
2023-08-10T11:36:00,mcc,68.71
2023-08-10T11:37:00,mcc,68.28
2023-08-10T11:38:00,mcc,66.18
2023-08-10T11:39:00,mcc,67.08
2023-08-10T11:40:00,mcc,67.12
2023-08-10T11:41:00,mcc,67.18
2023-08-10T11:42:00,mcc,68.04
2023-08-10T11:43:00,mcc,68.92
2023-08-10T11:44:00,mcc,71.73
2023-08-10T11:45:00,mcc,78.19
2023-08-10T11:46:00,mcc,83.64
2023-08-10T11:47:00,mcc,62.51
2023-08-10T11:48:00,mcc,60.22
2023-08-10T11:49:00,mcc,63.40
2023-08-10T11:50:00,mcc,61.86
2023-08-10T11:51:00,mcc,75.55
2023-08-10T11:52:00,mcc,67.66
2023-08-10T11:53:00,mcc,65.71
2023-08-10T11:54:00,mcc,80.81
2023-08-10T11:55:00,mcc,63.09
2023-08-10T11:56:00,mcc,70.17
2023-08-10T11:57:00,mcc,63.90
2023-08-10T11:58:00,mcc,60.52
2023-08-10T11:59:00,mcc,60.43
2023-08-10T12:00:00,mcc,61.45
2023-08-10T12:01:00,mcc,62.77
2023-08-10T12:02:00,mcc,68.09
2023-08-10T12:03:00,mcc,69.93
2023-08-10T12:04:00,mcc,62.05
2023-08-10T12:05:00,mcc,61.90
2023-08-10T12:06:00,mcc,59.97
2023-08-10T12:07:00,mcc,58.83
2023-08-10T12:08:00,mcc,67.89
2023-08-10T12:09:00,mcc,61.36
2023-08-10T12:10:00,mcc,62.30
2023-08-10T12:11:00,mcc,72.70
2023-08-10T12:12:00,mcc,64.02
2023-08-10T12:13:00,mcc,66.02
2023-08-10T12:14:00,mcc,67.25
2023-08-10T12:15:00,mcc,66.72
2023-08-10T12:16:00,mcc,61.75
2023-08-10T12:17:00,mcc,61.40
2023-08-10T12:18:00,mcc,61.76
2023-08-10T12:19:00,mcc,63.36
2023-08-10T12:20:00,mcc,63.92
2023-08-10T12:21:00,mcc,62.66
2023-08-10T12:22:00,mcc,70.15
2023-08-10T12:23:00,mcc,64.24
2023-08-10T12:24:00,mcc,65.68
2023-08-10T12:25:00,mcc,68.00
2023-08-10T12:26:00,mcc,64.52
2023-08-10T12:27:00,mcc,63.10
2023-08-10T12:28:00,mcc,62.68
2023-08-10T12:29:00,mcc,61.15
2023-08-10T12:30:00,mcc,61.73
2023-08-10T12:31:00,mcc,58.77
2023-08-10T12:32:00,mcc,56.50
2023-08-10T12:33:00,mcc,56.97
2023-08-10T12:34:00,mcc,57.40
2023-08-10T12:35:00,mcc,58.26
2023-08-10T12:36:00,mcc,57.31
2023-08-10T12:37:00,mcc,57.72
2023-08-10T12:38:00,mcc,56.62
2023-08-10T12:39:00,mcc,64.68
2023-08-10T12:40:00,mcc,55.44
2023-08-10T12:41:00,mcc,64.35
2023-08-10T12:42:00,mcc,60.20
2023-08-10T12:43:00,mcc,66.93
2023-08-10T12:44:00,mcc,62.25
2023-08-10T12:45:00,mcc,69.69
2023-08-10T12:46:00,mcc,61.61
2023-08-10T12:47:00,mcc,62.00
2023-08-10T12:48:00,mcc,60.14
2023-08-10T12:49:00,mcc,58.33
2023-08-10T12:50:00,mcc,59.26
2023-08-10T12:51:00,mcc,69.09
2023-08-10T12:52:00,mcc,60.85
2023-08-10T12:53:00,mcc,58.41
2023-08-10T12:54:00,mcc,58.57
2023-08-10T12:55:00,mcc,58.58
2023-08-10T12:56:00,mcc,58.32
2023-08-10T12:57:00,mcc,66.13
2023-08-10T12:58:00,mcc,60.20
2023-08-10T12:59:00,mcc,59.15
2023-08-10T13:00:00,mcc,59.71
2023-08-10T13:01:00,mcc,68.46
2023-08-10T13:02:00,mcc,55.63
2023-08-10T13:03:00,mcc,63.64
2023-08-10T13:04:00,mcc,55.20
2023-08-10T13:05:00,mcc,55.29
2023-08-10T13:06:00,mcc,55.23
2023-08-10T13:07:00,mcc,54.32
2023-08-10T13:08:00,mcc,54.35
2023-08-10T13:09:00,mcc,63.09
2023-08-10T13:10:00,mcc,62.74
2023-08-10T13:11:00,mcc,54.68
2023-08-10T13:12:00,mcc,57.37
2023-08-10T13:13:00,mcc,58.45
2023-08-10T13:14:00,mcc,58.86
2023-08-10T13:15:00,mcc,59.81
2023-08-10T13:16:00,mcc,69.30
2023-08-10T13:17:00,mcc,60.45
2023-08-10T13:18:00,mcc,59.33
2023-08-10T13:19:00,mcc,67.70
2023-08-10T13:20:00,mcc,58.31
2023-08-10T13:21:00,mcc,57.68
2023-08-10T13:22:00,mcc,65.45
2023-08-10T13:23:00,mcc,58.21
2023-08-10T13:24:00,mcc,72.21
2023-08-10T13:25:00,mcc,57.86
2023-08-10T13:26:00,mcc,56.10
2023-08-10T13:27:00,mcc,57.27
2023-08-10T13:28:00,mcc,56.51
2023-08-10T13:29:00,mcc,52.85
2023-08-10T13:30:00,mcc,54.27
2023-08-10T13:31:00,mcc,56.02
2023-08-10T13:32:00,mcc,54.61
2023-08-10T13:33:00,mcc,52.96
2023-08-10T13:34:00,mcc,53.29
2023-08-10T13:35:00,mcc,53.77
2023-08-10T13:36:00,mcc,67.08
2023-08-10T13:37:00,mcc,52.14
2023-08-10T13:38:00,mcc,51.85
2023-08-10T13:39:00,mcc,51.56
2023-08-10T13:40:00,mcc,50.95
2023-08-10T13:41:00,mcc,54.10
2023-08-10T13:42:00,mcc,56.53
2023-08-10T13:43:00,mcc,55.83
2023-08-10T13:44:00,mcc,56.70
2023-08-10T13:45:00,mcc,57.97
2023-08-10T13:46:00,mcc,57.61
2023-08-10T13:47:00,mcc,56.38
2023-08-10T13:48:00,mcc,56.59
2023-08-10T13:49:00,mcc,56.68
2023-08-10T13:50:00,mcc,57.38
2023-08-10T13:51:00,mcc,56.86
2023-08-10T13:52:00,mcc,56.98
2023-08-10T13:53:00,mcc,57.15
2023-08-10T13:54:00,mcc,57.61
2023-08-10T13:55:00,mcc,58.51
2023-08-10T13:56:00,mcc,59.72
2023-08-10T13:57:00,mcc,58.55
2023-08-10T13:58:00,mcc,66.17
2023-08-10T13:59:00,mcc,56.55
2023-08-10T14:00:00,mcc,56.49
2023-08-10T14:01:00,mcc,54.58
2023-08-10T14:02:00,mcc,54.69
2023-08-10T14:03:00,mcc,53.26
2023-08-10T14:04:00,mcc,53.24
2023-08-10T14:05:00,mcc,52.59
2023-08-10T14:06:00,mcc,52.00
2023-08-10T14:07:00,mcc,50.18
2023-08-10T14:08:00,mcc,51.04
2023-08-10T14:09:00,mcc,51.59
2023-08-10T14:10:00,mcc,52.49
2023-08-10T14:11:00,mcc,53.35
2023-08-10T14:12:00,mcc,53.15
2023-08-10T14:13:00,mcc,52.83
2023-08-10T14:14:00,mcc,52.93
2023-08-10T14:15:00,mcc,54.08
2023-08-10T14:16:00,mcc,53.56
2023-08-10T14:17:00,mcc,53.16
2023-08-10T14:18:00,mcc,52.09
2023-08-10T14:19:00,mcc,52.17
2023-08-10T14:20:00,mcc,50.71
2023-08-10T14:21:00,mcc,53.78
2023-08-10T14:22:00,mcc,54.54
2023-08-10T14:23:00,mcc,56.16
2023-08-10T14:24:00,mcc,56.98
2023-08-10T14:25:00,mcc,56.77
2023-08-10T14:26:00,mcc,58.24
2023-08-10T14:27:00,mcc,56.51
2023-08-10T14:28:00,mcc,56.20
2023-08-10T14:29:00,mcc,56.92
2023-08-10T14:30:00,mcc,57.96
2023-08-10T14:31:00,mcc,58.45
2023-08-10T14:32:00,mcc,60.57
2023-08-10T14:33:00,mcc,61.01
2023-08-10T14:34:00,mcc,57.68
2023-08-10T14:35:00,mcc,56.31
2023-08-10T14:36:00,mcc,73.00
2023-08-10T14:37:00,mcc,54.35
2023-08-10T14:38:00,mcc,56.09
2023-08-10T14:39:00,mcc,55.86
2023-08-10T14:40:00,mcc,56.84
2023-08-10T14:41:00,mcc,70.68
2023-08-10T14:42:00,mcc,71.70
2023-08-10T14:43:00,mcc,70.92
2023-08-10T14:44:00,mcc,61.67
2023-08-10T14:45:00,mcc,63.06
2023-08-10T14:46:00,mcc,62.36
2023-08-10T14:47:00,mcc,62.93
2023-08-10T14:48:00,mcc,62.05
2023-08-10T14:49:00,mcc,62.62
2023-08-10T14:50:00,mcc,62.26
2023-08-10T14:51:00,mcc,61.64
2023-08-10T14:52:00,mcc,62.86
2023-08-10T14:53:00,mcc,62.59
2023-08-10T14:54:00,mcc,63.47
2023-08-10T14:55:00,mcc,62.38
2023-08-10T14:56:00,mcc,63.10
2023-08-10T14:57:00,mcc,64.38
2023-08-10T14:58:00,mcc,61.19
2023-08-10T14:59:00,mcc,61.82
2023-08-10T15:00:00,mcc,60.78
2023-08-10T15:01:00,mcc,54.84
2023-08-10T15:02:00,mcc,56.34
2023-08-10T15:03:00,mcc,56.36
2023-08-10T15:04:00,mcc,56.05
2023-08-10T15:05:00,mcc,57.77
2023-08-10T15:06:00,mcc,57.92
2023-08-10T15:07:00,mcc,58.25
2023-08-10T15:08:00,mcc,58.25
2023-08-10T15:09:00,mcc,57.01
2023-08-10T15:10:00,mcc,57.54
2023-08-10T15:11:00,mcc,56.03
2023-08-10T15:12:00,mcc,56.92
2023-08-10T15:13:00,mcc,55.11
2023-08-10T15:14:00,mcc,53.90
2023-08-10T15:15:00,mcc,57.03
2023-08-10T15:16:00,mcc,53.91
2023-08-10T15:17:00,mcc,52.59
2023-08-10T15:18:00,mcc,53.55
2023-08-10T15:19:00,mcc,52.96
2023-08-10T15:20:00,mcc,53.02
2023-08-10T15:21:00,mcc,55.82
2023-08-10T15:22:00,mcc,54.92
2023-08-10T15:23:00,mcc,55.50
2023-08-10T15:24:00,mcc,55.79
2023-08-10T15:25:00,mcc,55.01
2023-08-10T15:26:00,mcc,54.66
2023-08-10T15:27:00,mcc,57.05
2023-08-10T15:28:00,mcc,57.76
2023-08-10T15:29:00,mcc,56.93
2023-08-10T15:30:00,mcc,57.85
2023-08-10T15:31:00,mcc,59.12
2023-08-10T15:32:00,mcc,57.42
2023-08-10T15:33:00,mcc,56.96
2023-08-10T15:34:00,mcc,57.34
2023-08-10T15:35:00,mcc,57.14
2023-08-10T15:36:00,mcc,57.65
2023-08-10T15:37:00,mcc,58.70
2023-08-10T15:38:00,mcc,67.21
2023-08-10T15:39:00,mcc,58.49
2023-08-10T15:40:00,mcc,56.30
2023-08-10T15:41:00,mcc,59.27
2023-08-10T15:42:00,mcc,59.26
2023-08-10T15:43:00,mcc,58.43
2023-08-10T15:44:00,mcc,58.17
2023-08-10T15:45:00,mcc,58.08
2023-08-10T15:46:00,mcc,58.19
2023-08-10T15:47:00,mcc,64.22
2023-08-10T15:48:00,mcc,63.08
2023-08-10T15:49:00,mcc,71.38
2023-08-10T15:50:00,mcc,72.05
2023-08-10T15:51:00,mcc,64.89
2023-08-10T15:52:00,mcc,64.20
2023-08-10T15:53:00,mcc,64.39
2023-08-10T15:54:00,mcc,65.73
2023-08-10T15:55:00,mcc,65.06
2023-08-10T15:56:00,mcc,65.63
2023-08-10T15:57:00,mcc,57.44
2023-08-10T15:58:00,mcc,66.50
2023-08-10T15:59:00,mcc,58.57
2023-08-10T16:00:00,mcc,58.47
2023-08-10T16:01:00,mcc,70.46
2023-08-10T16:02:00,mcc,70.71
2023-08-10T16:03:00,mcc,70.20
2023-08-10T16:04:00,mcc,70.12
2023-08-10T16:05:00,mcc,69.08
2023-08-10T16:06:00,mcc,71.71
2023-08-10T16:07:00,mcc,71.21
2023-08-10T16:08:00,mcc,70.80
2023-08-10T16:09:00,mcc,78.02
2023-08-10T16:10:00,mcc,70.57
2023-08-10T16:11:00,mcc,69.85
2023-08-10T16:12:00,mcc,70.34
2023-08-10T16:13:00,mcc,71.50
2023-08-10T16:14:00,mcc,70.66
2023-08-10T16:15:00,mcc,70.64
2023-08-10T16:16:00,mcc,69.20
2023-08-10T16:17:00,mcc,71.11
2023-08-10T16:18:00,mcc,72.90
2023-08-10T16:19:00,mcc,71.26
2023-08-10T16:20:00,mcc,71.94
2023-08-10T16:21:00,mcc,68.78
2023-08-10T16:22:00,mcc,68.97
2023-08-10T16:23:00,mcc,69.05
2023-08-10T16:24:00,mcc,69.68
2023-08-10T16:25:00,mcc,70.06
2023-08-10T16:26:00,mcc,68.26
2023-08-10T16:27:00,mcc,75.60
2023-08-10T16:28:00,mcc,67.15
2023-08-10T16:29:00,mcc,66.78
2023-08-10T16:30:00,mcc,67.64
2023-08-10T16:31:00,mcc,68.92
2023-08-10T16:32:00,mcc,67.70
2023-08-10T16:33:00,mcc,67.72
2023-08-10T16:34:00,mcc,61.61
2023-08-10T16:35:00,mcc,60.34
2023-08-10T16:36:00,mcc,60.93
2023-08-10T16:37:00,mcc,60.70
2023-08-10T16:38:00,mcc,62.25
2023-08-10T16:39:00,mcc,62.20
2023-08-10T16:40:00,mcc,62.27
2023-08-10T16:41:00,mcc,62.96
2023-08-10T16:42:00,mcc,63.62
2023-08-10T16:43:00,mcc,63.87
2023-08-10T16:44:00,mcc,64.46
2023-08-10T16:45:00,mcc,63.11
2023-08-10T16:46:00,mcc,67.58
2023-08-10T16:47:00,mcc,64.65
2023-08-10T16:48:00,mcc,62.48
2023-08-10T16:49:00,mcc,62.07
2023-08-10T16:50:00,mcc,62.54
2023-08-10T16:51:00,mcc,60.00
2023-08-10T16:52:00,mcc,61.05
2023-08-10T16:53:00,mcc,62.74
2023-08-10T16:54:00,mcc,61.45
2023-08-10T16:55:00,mcc,60.94
2023-08-10T16:56:00,mcc,61.59
2023-08-10T16:57:00,mcc,60.69
2023-08-10T16:58:00,mcc,59.60
2023-08-10T16:59:00,mcc,59.01
2023-08-10T17:00:00,mcc,62.01
2023-08-10T17:01:00,mcc,63.39
2023-08-10T17:02:00,mcc,63.72
2023-08-10T17:03:00,mcc,63.56
2023-08-10T17:04:00,mcc,61.42
2023-08-10T17:05:00,mcc,68.85
2023-08-10T17:06:00,mcc,58.92
2023-08-10T17:07:00,mcc,58.68
2023-08-10T17:08:00,mcc,58.87
2023-08-10T17:09:00,mcc,59.52
2023-08-10T17:10:00,mcc,68.63
2023-08-10T17:11:00,mcc,60.05
2023-08-10T17:12:00,mcc,62.51
2023-08-10T17:13:00,mcc,62.57
2023-08-10T17:14:00,mcc,62.56
2023-08-10T17:15:00,mcc,64.83
2023-08-10T17:16:00,mcc,64.26
2023-08-10T17:17:00,mcc,65.65
2023-08-10T17:18:00,mcc,64.00
2023-08-10T17:19:00,mcc,65.53
2023-08-10T17:20:00,mcc,66.79
2023-08-10T17:21:00,mcc,66.68
2023-08-10T17:22:00,mcc,66.24
2023-08-10T17:23:00,mcc,66.74
2023-08-10T17:24:00,mcc,67.12
2023-08-10T17:25:00,mcc,67.54
2023-08-10T17:26:00,mcc,66.43
2023-08-10T17:27:00,mcc,64.09
2023-08-10T17:28:00,mcc,61.35
2023-08-10T17:29:00,mcc,61.14
2023-08-10T17:30:00,mcc,60.32
2023-08-10T17:31:00,mcc,60.30
2023-08-10T17:32:00,mcc,60.36
2023-08-10T17:33:00,mcc,59.98
2023-08-10T17:34:00,mcc,59.26
2023-08-10T17:35:00,mcc,59.56
2023-08-10T17:36:00,mcc,58.75
2023-08-10T17:37:00,mcc,60.07
2023-08-10T17:38:00,mcc,58.44
2023-08-10T17:39:00,mcc,65.72
2023-08-10T17:40:00,mcc,65.34
2023-08-10T17:41:00,mcc,58.54
2023-08-10T17:42:00,mcc,65.20
2023-08-10T17:43:00,mcc,56.81
2023-08-10T17:44:00,mcc,60.89
2023-08-10T17:45:00,mcc,61.99
2023-08-10T17:46:00,mcc,60.90
2023-08-10T17:47:00,mcc,61.12
2023-08-10T17:48:00,mcc,61.22
2023-08-10T17:49:00,mcc,60.77
2023-08-10T17:50:00,mcc,59.94
2023-08-10T17:51:00,mcc,59.25
2023-08-10T17:52:00,mcc,60.40
2023-08-10T17:53:00,mcc,60.94
2023-08-10T17:54:00,mcc,60.23
2023-08-10T17:55:00,mcc,60.23
2023-08-10T17:56:00,mcc,60.22
2023-08-10T17:57:00,mcc,59.17
2023-08-10T17:58:00,mcc,58.92
2023-08-10T17:59:00,mcc,60.75
2023-08-10T18:00:00,mcc,63.70
2023-08-10T18:01:00,mcc,70.39
2023-08-10T18:02:00,mcc,61.00
2023-08-10T18:03:00,mcc,60.25
2023-08-10T18:04:00,mcc,60.13
2023-08-10T18:05:00,mcc,61.19
2023-08-10T18:06:00,mcc,60.53
2023-08-10T18:07:00,mcc,60.15
2023-08-10T18:08:00,mcc,60.23
2023-08-10T18:09:00,mcc,60.10
2023-08-10T18:10:00,mcc,58.46
2023-08-10T18:11:00,mcc,60.23
2023-08-10T18:12:00,mcc,60.51
2023-08-10T18:13:00,mcc,61.16
2023-08-10T18:14:00,mcc,62.40
2023-08-10T18:15:00,mcc,62.66
2023-08-10T18:16:00,mcc,64.76
2023-08-10T18:17:00,mcc,61.31
2023-08-10T18:18:00,mcc,63.49
2023-08-10T18:19:00,mcc,63.49
2023-08-10T18:20:00,mcc,63.55
2023-08-10T18:21:00,mcc,63.98
2023-08-10T18:22:00,mcc,63.77
2023-08-10T18:23:00,mcc,64.25
2023-08-10T18:24:00,mcc,62.97
2023-08-10T18:25:00,mcc,62.18
2023-08-10T18:26:00,mcc,60.98
2023-08-10T18:27:00,mcc,63.94
2023-08-10T18:28:00,mcc,64.18
2023-08-10T18:29:00,mcc,64.93
2023-08-10T18:30:00,mcc,63.65
2023-08-10T18:31:00,mcc,56.63
2023-08-10T18:32:00,mcc,54.78
2023-08-10T18:33:00,mcc,53.00
2023-08-10T18:34:00,mcc,51.88
2023-08-10T18:35:00,mcc,52.08
2023-08-10T18:36:00,mcc,52.03
2023-08-10T18:37:00,mcc,52.08
2023-08-10T18:38:00,mcc,55.13
2023-08-10T18:39:00,mcc,54.27
2023-08-10T18:40:00,mcc,54.24
2023-08-10T18:41:00,mcc,56.15
2023-08-10T18:42:00,mcc,57.13
2023-08-10T18:43:00,mcc,57.20
2023-08-10T18:44:00,mcc,56.40
2023-08-10T18:45:00,mcc,56.97
2023-08-10T18:46:00,mcc,55.39
2023-08-10T18:47:00,mcc,54.72
2023-08-10T18:48:00,mcc,53.51
2023-08-10T18:49:00,mcc,55.05
2023-08-10T18:50:00,mcc,56.74
2023-08-10T18:51:00,mcc,57.15
2023-08-10T18:52:00,mcc,57.09
2023-08-10T18:53:00,mcc,56.40
2023-08-10T18:54:00,mcc,57.14
2023-08-10T18:55:00,mcc,57.51
2023-08-10T18:56:00,mcc,58.79
2023-08-10T18:57:00,mcc,65.41
2023-08-10T18:58:00,mcc,75.13
2023-08-10T18:59:00,mcc,66.17
2023-08-10T19:00:00,mcc,65.63
2023-08-10T19:01:00,mcc,64.40
2023-08-10T19:02:00,mcc,63.43
2023-08-10T19:03:00,mcc,64.27
2023-08-10T19:04:00,mcc,64.00
2023-08-10T19:05:00,mcc,64.65
2023-08-10T19:06:00,mcc,63.78
2023-08-10T19:07:00,mcc,63.53
2023-08-10T19:08:00,mcc,61.38
2023-08-10T19:09:00,mcc,62.29
2023-08-10T19:10:00,mcc,60.98
2023-08-10T19:11:00,mcc,64.55
2023-08-10T19:12:00,mcc,65.10
2023-08-10T19:13:00,mcc,66.59
2023-08-10T19:14:00,mcc,66.28
2023-08-10T19:15:00,mcc,64.81
2023-08-10T19:16:00,mcc,62.90
2023-08-10T19:17:00,mcc,71.86
2023-08-10T19:18:00,mcc,72.72
2023-08-10T19:19:00,mcc,64.02
2023-08-10T19:20:00,mcc,65.63
2023-08-10T19:21:00,mcc,63.58
2023-08-10T19:22:00,mcc,63.29
2023-08-10T19:23:00,mcc,64.39
2023-08-10T19:24:00,mcc,63.64
2023-08-10T19:25:00,mcc,63.03
2023-08-10T19:26:00,mcc,63.69
2023-08-10T19:27:00,mcc,63.96
2023-08-10T19:28:00,mcc,64.49
2023-08-10T19:29:00,mcc,62.98
2023-08-10T19:30:00,mcc,63.12
2023-08-10T19:31:00,mcc,73.96
2023-08-10T19:32:00,mcc,74.59
2023-08-10T19:33:00,mcc,74.17
2023-08-10T19:34:00,mcc,73.91
2023-08-10T19:35:00,mcc,71.11
2023-08-10T19:36:00,mcc,70.81
2023-08-10T19:37:00,mcc,59.55
2023-08-10T19:38:00,mcc,59.65
2023-08-10T19:39:00,mcc,58.80
2023-08-10T19:40:00,mcc,59.00
2023-08-10T19:41:00,mcc,62.04
2023-08-10T19:42:00,mcc,61.13
2023-08-10T19:43:00,mcc,61.09
2023-08-10T19:44:00,mcc,61.64
2023-08-10T19:45:00,mcc,60.23
2023-08-10T19:46:00,mcc,59.87
2023-08-10T19:47:00,mcc,60.05
2023-08-10T19:48:00,mcc,61.98
2023-08-10T19:49:00,mcc,63.12
2023-08-10T19:50:00,mcc,62.02
2023-08-10T19:51:00,mcc,60.42
2023-08-10T19:52:00,mcc,61.27
2023-08-10T19:53:00,mcc,61.21
2023-08-10T19:54:00,mcc,62.28
2023-08-10T19:55:00,mcc,62.98
2023-08-10T19:56:00,mcc,64.34
2023-08-10T19:57:00,mcc,64.08
2023-08-10T19:58:00,mcc,65.48
2023-08-10T19:59:00,mcc,65.94
2023-08-10T20:00:00,mcc,67.01
2023-08-10T20:01:00,mcc,53.83
2023-08-10T20:02:00,mcc,54.41
2023-08-10T20:03:00,mcc,54.11
2023-08-10T20:04:00,mcc,52.71
2023-08-10T20:05:00,mcc,50.94
2023-08-10T20:06:00,mcc,50.95
2023-08-10T20:07:00,mcc,51.11
2023-08-10T20:08:00,mcc,50.87
2023-08-10T20:09:00,mcc,49.52
2023-08-10T20:10:00,mcc,50.41
2023-08-10T20:11:00,mcc,52.49
2023-08-10T20:12:00,mcc,52.44
2023-08-10T20:13:00,mcc,53.03
2023-08-10T20:14:00,mcc,60.52
2023-08-10T20:15:00,mcc,53.37
2023-08-10T20:16:00,mcc,54.92
2023-08-10T20:17:00,mcc,55.55
2023-08-10T20:18:00,mcc,54.71
2023-08-10T20:19:00,mcc,55.36
2023-08-10T20:20:00,mcc,54.98
2023-08-10T20:21:00,mcc,53.99
2023-08-10T20:22:00,mcc,55.76
2023-08-10T20:23:00,mcc,52.71
2023-08-10T20:24:00,mcc,52.87
2023-08-10T20:25:00,mcc,52.93
2023-08-10T20:26:00,mcc,51.30
2023-08-10T20:27:00,mcc,51.22
2023-08-10T20:28:00,mcc,52.81
2023-08-10T20:29:00,mcc,52.63
2023-08-10T20:30:00,mcc,53.64
2023-08-10T20:31:00,mcc,55.24
2023-08-10T20:32:00,mcc,55.06
2023-08-10T20:33:00,mcc,57.02
2023-08-10T20:34:00,mcc,55.39
2023-08-10T20:35:00,mcc,56.94
2023-08-10T20:36:00,mcc,56.31
2023-08-10T20:37:00,mcc,55.50
2023-08-10T20:38:00,mcc,53.56
2023-08-10T20:39:00,mcc,51.60
2023-08-10T20:40:00,mcc,50.08
2023-08-10T20:41:00,mcc,49.98
2023-08-10T20:42:00,mcc,50.74
2023-08-10T20:43:00,mcc,51.18
2023-08-10T20:44:00,mcc,50.68
2023-08-10T20:45:00,mcc,51.13
2023-08-10T20:46:00,mcc,49.22
2023-08-10T20:47:00,mcc,51.20
2023-08-10T20:48:00,mcc,55.12
2023-08-10T20:49:00,mcc,55.33
2023-08-10T20:50:00,mcc,52.94
2023-08-10T20:51:00,mcc,52.04
2023-08-10T20:52:00,mcc,52.66
2023-08-10T20:53:00,mcc,52.46
2023-08-10T20:54:00,mcc,52.32
2023-08-10T20:55:00,mcc,52.83
2023-08-10T20:56:00,mcc,54.28
2023-08-10T20:57:00,mcc,52.83
2023-08-10T20:58:00,mcc,52.18
2023-08-10T20:59:00,mcc,52.23
2023-08-10T21:00:00,mcc,51.37
2023-08-10T21:01:00,mcc,52.95
2023-08-10T21:02:00,mcc,51.05
2023-08-10T21:03:00,mcc,53.01
2023-08-10T21:04:00,mcc,53.42
2023-08-10T21:05:00,mcc,53.31
2023-08-10T21:06:00,mcc,52.78
2023-08-10T21:07:00,mcc,52.23
2023-08-10T21:08:00,mcc,52.37
2023-08-10T21:09:00,mcc,49.98
2023-08-10T21:10:00,mcc,50.62
2023-08-10T21:11:00,mcc,50.27
2023-08-10T21:12:00,mcc,56.38
2023-08-10T21:13:00,mcc,55.74
2023-08-10T21:14:00,mcc,54.74
2023-08-10T21:15:00,mcc,54.63
2023-08-10T21:16:00,mcc,54.35
2023-08-10T21:17:00,mcc,54.42
2023-08-10T21:18:00,mcc,55.68
2023-08-10T21:19:00,mcc,56.22
2023-08-10T21:20:00,mcc,57.41
2023-08-10T21:21:00,mcc,56.43
2023-08-10T21:22:00,mcc,52.88
2023-08-10T21:23:00,mcc,52.83
2023-08-10T21:24:00,mcc,52.44
2023-08-10T21:25:00,mcc,53.31
2023-08-10T21:26:00,mcc,54.53
2023-08-10T21:27:00,mcc,53.39
2023-08-10T21:28:00,mcc,54.57
2023-08-10T21:29:00,mcc,52.50
2023-08-10T21:30:00,mcc,52.64
2023-08-10T21:31:00,mcc,52.13
2023-08-10T21:32:00,mcc,54.14
2023-08-10T21:33:00,mcc,54.97
2023-08-10T21:34:00,mcc,53.70
2023-08-10T21:35:00,mcc,53.36
2023-08-10T21:36:00,mcc,52.31
2023-08-10T21:37:00,mcc,53.15
2023-08-10T21:38:00,mcc,51.52
2023-08-10T21:39:00,mcc,51.20
2023-08-10T21:40:00,mcc,51.23
2023-08-10T21:41:00,mcc,51.08
2023-08-10T21:42:00,mcc,49.77
2023-08-10T21:43:00,mcc,48.45
2023-08-10T21:44:00,mcc,48.92
2023-08-10T21:45:00,mcc,51.09
2023-08-10T21:46:00,mcc,57.67
2023-08-10T21:47:00,mcc,57.56
2023-08-10T21:48:00,mcc,65.41
2023-08-10T21:49:00,mcc,55.74
2023-08-10T21:50:00,mcc,55.50
2023-08-10T21:51:00,mcc,49.03
2023-08-10T21:52:00,mcc,51.03
2023-08-10T21:53:00,mcc,52.06
2023-08-10T21:54:00,mcc,50.65
2023-08-10T21:55:00,mcc,50.31
2023-08-10T21:56:00,mcc,49.63
2023-08-10T21:57:00,mcc,50.85
2023-08-10T21:58:00,mcc,50.59
2023-08-10T21:59:00,mcc,52.61
2023-08-10T22:00:00,mcc,52.74
2023-08-10T22:01:00,mcc,53.00
2023-08-10T22:02:00,mcc,52.16
2023-08-10T22:03:00,mcc,52.81
2023-08-10T22:04:00,mcc,52.72
2023-08-10T22:05:00,mcc,52.68
2023-08-10T22:06:00,mcc,52.28
2023-08-10T22:07:00,mcc,52.48
2023-08-10T22:08:00,mcc,52.27
2023-08-10T22:09:00,mcc,49.64
2023-08-10T22:10:00,mcc,50.31
2023-08-10T22:11:00,mcc,50.18
