#datetime,building,power
2022-11-25T18:44:00,gfd,51.62
2022-11-25T18:46:00,gfd,47.40
2022-11-25T18:48:00,gfd,52.21
2022-11-25T18:50:00,gfd,51.62
2022-11-25T18:52:00,gfd,47.34
2022-11-25T18:54:00,gfd,48.05
2022-11-25T18:56:00,gfd,51.56
2022-11-25T18:57:00,gfd,25.84
2022-11-25T18:58:00,gfd,25.78
2022-11-25T19:00:00,gfd,47.40
2022-11-25T19:02:00,gfd,52.21
2022-11-25T19:04:00,gfd,47.40
2022-11-25T19:05:00,gfd,25.78
2022-11-25T19:07:00,gfd,47.99
2022-11-25T19:09:00,gfd,51.62
2022-11-25T19:10:00,gfd,25.78
2022-11-25T19:12:00,gfd,47.40
2022-11-25T19:14:00,gfd,47.99
2022-11-25T19:16:00,gfd,43.24
2022-11-25T19:18:00,gfd,43.18
2022-11-25T19:20:00,gfd,51.62
2022-11-25T19:21:00,gfd,21.56
2022-11-25T19:23:00,gfd,43.24
2022-11-25T19:25:00,gfd,47.34
2022-11-25T19:26:00,gfd,21.62
2022-11-25T19:28:00,gfd,34.80
2022-11-25T19:30:00,gfd,47.40
2022-11-25T19:32:00,gfd,51.62
2022-11-25T19:34:00,gfd,34.80
2022-11-25T19:36:00,gfd,47.40
2022-11-25T19:38:00,gfd,47.34
2022-11-25T19:40:00,gfd,39.02
2022-11-25T19:42:00,gfd,34.80
2022-11-25T19:44:00,gfd,30.00
2022-11-25T19:46:00,gfd,34.80
2022-11-25T19:48:00,gfd,34.22
2022-11-25T19:49:00,gfd,17.40
2022-11-25T19:51:00,gfd,30.59
2022-11-25T19:52:00,gfd,16.82
2022-11-25T19:54:00,gfd,34.75
2022-11-25T19:56:00,gfd,34.80
2022-11-25T19:58:00,gfd,34.22
2022-11-25T20:00:00,gfd,34.80
2022-11-25T20:01:00,gfd,17.40
2022-11-25T20:03:00,gfd,34.22
2022-11-25T20:05:00,gfd,38.96
2022-11-25T20:06:00,gfd,17.40
2022-11-25T20:08:00,gfd,30.00
2022-11-25T20:10:00,gfd,34.80
2022-11-25T20:11:00,gfd,17.40
2022-11-25T20:13:00,gfd,34.22
2022-11-25T20:15:00,gfd,30.59
2022-11-25T20:17:00,gfd,34.22
2022-11-25T20:19:00,gfd,30.59
2022-11-25T20:20:00,gfd,16.82
2022-11-25T20:21:00,gfd,16.82
2022-11-25T20:22:00,gfd,34.80
2022-11-25T20:23:00,gfd,17.34
2022-11-25T20:25:00,gfd,34.22
2022-11-25T20:27:00,gfd,39.02
2022-11-25T20:29:00,gfd,47.40
2022-11-25T20:31:00,gfd,43.18
2022-11-25T20:33:00,gfd,47.40
2022-11-25T20:35:00,gfd,43.77
2022-11-25T20:37:00,gfd,43.24
2022-11-25T20:38:00,gfd,21.56
2022-11-25T20:40:00,gfd,43.24
2022-11-25T20:42:00,gfd,47.40
2022-11-25T20:44:00,gfd,47.40
2022-11-25T20:46:00,gfd,47.40
2022-11-25T20:47:00,gfd,21.56
2022-11-25T20:48:00,gfd,21.62
2022-11-25T20:50:00,gfd,38.96
2022-11-25T20:52:00,gfd,43.24
2022-11-25T20:54:00,gfd,43.18
2022-11-25T20:56:00,gfd,39.02
2022-11-25T20:58:00,gfd,34.16
2022-11-25T20:59:00,gfd,21.62
2022-11-25T21:01:00,gfd,43.18
2022-11-25T21:02:00,gfd,17.40
2022-11-25T21:03:00,gfd,17.40
2022-11-25T21:05:00,gfd,43.18
2022-11-25T21:07:00,gfd,43.24
2022-11-25T21:09:00,gfd,43.18
2022-11-25T21:10:00,gfd,17.40
2022-11-25T21:12:00,gfd,34.22
2022-11-25T21:14:00,gfd,38.96
2022-11-25T21:15:00,gfd,17.40
2022-11-25T21:17:00,gfd,34.80
2022-11-25T21:19:00,gfd,38.38
2022-11-25T21:21:00,gfd,34.80
2022-11-25T21:22:00,gfd,13.24
2022-11-25T21:24:00,gfd,34.16
2022-11-25T21:25:00,gfd,17.40
2022-11-25T21:27:00,gfd,34.22
2022-11-25T21:29:00,gfd,34.80
2022-11-25T21:31:00,gfd,34.80
2022-11-25T21:33:00,gfd,34.16
2022-11-25T21:35:00,gfd,34.80
2022-11-25T21:37:00,gfd,34.80
2022-11-25T21:39:00,gfd,30.00
2022-11-25T21:41:00,gfd,34.80
2022-11-25T21:43:00,gfd,34.22
2022-11-25T21:45:00,gfd,34.80
2022-11-25T21:47:00,gfd,38.96
2022-11-25T21:48:00,gfd,16.82
2022-11-25T21:50:00,gfd,34.80
2022-11-25T21:52:00,gfd,34.80
2022-11-25T21:54:00,gfd,34.22
2022-11-25T21:56:00,gfd,34.80
2022-11-25T21:57:00,gfd,12.60
2022-11-25T21:59:00,gfd,34.80
2022-11-25T22:01:00,gfd,34.75
2022-11-25T22:03:00,gfd,34.22
2022-11-25T22:05:00,gfd,30.59
2022-11-25T22:07:00,gfd,34.22
2022-11-25T22:09:00,gfd,30.59
2022-11-25T22:11:00,gfd,34.22
2022-11-25T22:13:00,gfd,30.59
2022-11-25T22:14:00,gfd,16.82
2022-11-25T22:15:00,gfd,17.40
2022-11-25T22:17:00,gfd,30.00
2022-11-25T22:19:00,gfd,34.80
2022-11-25T22:21:00,gfd,30.59
2022-11-25T22:23:00,gfd,34.22
2022-11-25T22:25:00,gfd,34.80
2022-11-25T22:26:00,gfd,17.40
2022-11-25T22:28:00,gfd,38.38
2022-11-25T22:30:00,gfd,34.80
2022-11-25T22:32:00,gfd,34.80
2022-11-25T22:33:00,gfd,16.82
2022-11-25T22:35:00,gfd,34.75
2022-11-25T22:37:00,gfd,34.80
2022-11-25T22:39:00,gfd,34.22
2022-11-25T22:40:00,gfd,21.62
2022-11-25T22:42:00,gfd,34.80
2022-11-25T22:44:00,gfd,34.16
2022-11-25T22:46:00,gfd,34.80
2022-11-25T22:47:00,gfd,17.40
2022-11-25T22:49:00,gfd,39.02
2022-11-25T22:51:00,gfd,34.16
2022-11-25T22:53:00,gfd,34.80
2022-11-25T22:55:00,gfd,34.22
2022-11-25T22:57:00,gfd,30.59
2022-11-25T22:59:00,gfd,34.22
2022-11-25T23:00:00,gfd,13.18
2022-11-25T23:02:00,gfd,34.22
2022-11-25T23:03:00,gfd,22.21
2022-11-25T23:05:00,gfd,30.00
2022-11-25T23:07:00,gfd,34.80
2022-11-25T23:09:00,gfd,30.00
2022-11-25T23:10:00,gfd,17.40
2022-11-25T23:11:00,gfd,17.40
2022-11-25T23:13:00,gfd,30.00
2022-11-25T23:15:00,gfd,34.80
2022-11-25T23:17:00,gfd,34.16
2022-11-25T23:19:00,gfd,30.64
2022-11-25T23:21:00,gfd,34.16
2022-11-25T23:23:00,gfd,30.59
2022-11-25T23:24:00,gfd,16.82
2022-11-25T23:26:00,gfd,39.02
2022-11-25T23:28:00,gfd,30.59
2022-11-25T23:30:00,gfd,34.22
2022-11-25T23:31:00,gfd,13.18
2022-11-25T23:33:00,gfd,34.22
2022-11-25T23:34:00,gfd,21.56
2022-11-25T23:36:00,gfd,30.64
2022-11-25T23:38:00,gfd,34.16
2022-11-25T23:40:00,gfd,30.59
2022-11-25T23:42:00,gfd,34.22
2022-11-25T23:43:00,gfd,17.40
2022-11-25T23:45:00,gfd,30.59
2022-11-25T23:46:00,gfd,21.62
2022-11-25T23:47:00,gfd,16.82
