#datetime,building,power
2023-09-25T11:39:00,prt,125.96
2023-09-25T11:40:00,prt,128.80
2023-09-25T11:41:00,prt,154.87
2023-09-25T11:42:00,prt,131.77
2023-09-25T11:43:00,prt,127.08
2023-09-25T11:44:00,prt,126.37
2023-09-25T11:45:00,prt,123.68
2023-09-25T11:46:00,prt,123.80
2023-09-25T11:47:00,prt,127.76
2023-09-25T11:48:00,prt,145.41
2023-09-25T11:49:00,prt,124.92
2023-09-25T11:50:00,prt,131.59
2023-09-25T11:51:00,prt,143.42
2023-09-25T11:52:00,prt,140.71
2023-09-25T11:53:00,prt,144.28
2023-09-25T11:54:00,prt,142.23
2023-09-25T11:55:00,prt,125.17
2023-09-25T11:56:00,prt,136.95
2023-09-25T11:57:00,prt,117.98
2023-09-25T11:58:00,prt,121.35
2023-09-25T11:59:00,prt,138.07
2023-09-25T12:00:00,prt,119.19
2023-09-25T12:01:00,prt,127.40
2023-09-25T12:02:00,prt,134.96
2023-09-25T12:03:00,prt,131.41
2023-09-25T12:04:00,prt,136.68
2023-09-25T12:05:00,prt,123.98
2023-09-25T12:06:00,prt,129.27
2023-09-25T12:07:00,prt,141.93
2023-09-25T12:08:00,prt,133.18
2023-09-25T12:09:00,prt,138.99
2023-09-25T12:10:00,prt,128.35
2023-09-25T12:11:00,prt,125.37
2023-09-25T12:12:00,prt,129.63
2023-09-25T12:13:00,prt,115.29
2023-09-25T12:14:00,prt,118.71
2023-09-25T12:15:00,prt,127.84
2023-09-25T12:16:00,prt,119.46
2023-09-25T12:17:00,prt,123.11
2023-09-25T12:18:00,prt,132.03
2023-09-25T12:19:00,prt,125.15
2023-09-25T12:20:00,prt,139.23
2023-09-25T12:21:00,prt,142.71
2023-09-25T12:22:00,prt,124.81
2023-09-25T12:23:00,prt,127.97
2023-09-25T12:24:00,prt,127.98
2023-09-25T12:25:00,prt,128.98
2023-09-25T12:26:00,prt,137.30
2023-09-25T12:27:00,prt,132.94
2023-09-25T12:28:00,prt,139.06
2023-09-25T12:29:00,prt,144.71
2023-09-25T12:30:00,prt,126.84
2023-09-25T12:31:00,prt,138.69
2023-09-25T12:32:00,prt,133.93
2023-09-25T12:33:00,prt,124.03
2023-09-25T12:34:00,prt,137.40
2023-09-25T12:35:00,prt,121.62
2023-09-25T12:36:00,prt,135.01
2023-09-25T12:37:00,prt,123.37
2023-09-25T12:38:00,prt,124.45
2023-09-25T12:39:00,prt,134.64
2023-09-25T12:40:00,prt,126.56
2023-09-25T12:41:00,prt,136.05
2023-09-25T12:42:00,prt,126.96
2023-09-25T12:43:00,prt,117.82
2023-09-25T12:44:00,prt,126.96
2023-09-25T12:45:00,prt,116.84
2023-09-25T12:46:00,prt,127.86
2023-09-25T12:47:00,prt,133.73
2023-09-25T12:48:00,prt,129.74
2023-09-25T12:49:00,prt,126.15
2023-09-25T12:50:00,prt,142.66
2023-09-25T12:51:00,prt,143.52
2023-09-25T12:52:00,prt,150.36
2023-09-25T12:53:00,prt,137.36
2023-09-25T12:54:00,prt,130.89
2023-09-25T12:55:00,prt,135.68
2023-09-25T12:56:00,prt,133.61
2023-09-25T12:57:00,prt,121.36
2023-09-25T12:58:00,prt,129.10
2023-09-25T12:59:00,prt,118.26
2023-09-25T13:00:00,prt,119.87
2023-09-25T13:01:00,prt,124.27
2023-09-25T13:02:00,prt,124.51
2023-09-25T13:03:00,prt,137.80
2023-09-25T13:04:00,prt,136.47
2023-09-25T13:05:00,prt,124.98
2023-09-25T13:06:00,prt,141.10
2023-09-25T13:07:00,prt,128.17
2023-09-25T13:08:00,prt,124.81
2023-09-25T13:09:00,prt,133.32
2023-09-25T13:10:00,prt,131.75
2023-09-25T13:11:00,prt,141.73
2023-09-25T13:12:00,prt,148.05
2023-09-25T13:13:00,prt,133.61
2023-09-25T13:14:00,prt,141.81
2023-09-25T13:15:00,prt,139.33
2023-09-25T13:16:00,prt,140.78
2023-09-25T13:17:00,prt,136.98
2023-09-25T13:18:00,prt,120.00
2023-09-25T13:19:00,prt,118.41
2023-09-25T13:20:00,prt,130.99
2023-09-25T13:21:00,prt,120.75
2023-09-25T13:22:00,prt,138.59
2023-09-25T13:23:00,prt,139.69
2023-09-25T13:24:00,prt,135.78
2023-09-25T13:25:00,prt,144.25
2023-09-25T13:26:00,prt,129.50
2023-09-25T13:27:00,prt,131.18
2023-09-25T13:28:00,prt,149.36
2023-09-25T13:29:00,prt,137.30
2023-09-25T13:30:00,prt,142.69
2023-09-25T13:31:00,prt,140.81
2023-09-25T13:32:00,prt,136.32
2023-09-25T13:33:00,prt,116.62
2023-09-25T13:34:00,prt,128.97
2023-09-25T13:35:00,prt,117.76
2023-09-25T13:36:00,prt,123.94
2023-09-25T13:37:00,prt,122.68
2023-09-25T13:38:00,prt,119.88
2023-09-25T13:39:00,prt,122.65
2023-09-25T13:40:00,prt,123.26
2023-09-25T13:41:00,prt,130.91
2023-09-25T13:42:00,prt,139.42
2023-09-25T13:43:00,prt,137.40
2023-09-25T13:44:00,prt,129.62
2023-09-25T13:45:00,prt,141.61
2023-09-25T13:46:00,prt,137.11
2023-09-25T13:47:00,prt,129.87
2023-09-25T13:48:00,prt,123.93
2023-09-25T13:49:00,prt,111.55
2023-09-25T13:50:00,prt,120.44
2023-09-25T13:51:00,prt,113.52
2023-09-25T13:52:00,prt,127.85
2023-09-25T13:53:00,prt,129.97
2023-09-25T13:54:00,prt,131.69
2023-09-25T13:55:00,prt,146.81
2023-09-25T13:56:00,prt,155.88
2023-09-25T13:57:00,prt,134.02
2023-09-25T13:58:00,prt,128.24
2023-09-25T13:59:00,prt,132.04
2023-09-25T14:00:00,prt,116.67
2023-09-25T14:01:00,prt,115.91
2023-09-25T14:02:00,prt,122.78
2023-09-25T14:03:00,prt,112.95
2023-09-25T14:04:00,prt,113.56
2023-09-25T14:05:00,prt,118.69
2023-09-25T14:06:00,prt,119.41
2023-09-25T14:07:00,prt,133.76
2023-09-25T14:08:00,prt,115.93
2023-09-25T14:09:00,prt,108.28
2023-09-25T14:10:00,prt,114.72
2023-09-25T14:11:00,prt,105.50
2023-09-25T14:12:00,prt,110.11
2023-09-25T14:13:00,prt,115.62
2023-09-25T14:14:00,prt,106.62
2023-09-25T14:15:00,prt,108.85
2023-09-25T14:16:00,prt,124.84
2023-09-25T14:17:00,prt,142.09
2023-09-25T14:18:00,prt,125.42
2023-09-25T14:19:00,prt,126.40
2023-09-25T14:20:00,prt,115.63
2023-09-25T14:21:00,prt,117.11
2023-09-25T14:22:00,prt,130.97
2023-09-25T14:23:00,prt,126.17
2023-09-25T14:24:00,prt,109.44
2023-09-25T14:25:00,prt,108.61
2023-09-25T14:26:00,prt,115.44
2023-09-25T14:27:00,prt,109.71
2023-09-25T14:28:00,prt,123.32
2023-09-25T14:29:00,prt,105.93
2023-09-25T14:30:00,prt,105.53
2023-09-25T14:31:00,prt,115.12
2023-09-25T14:32:00,prt,103.01
2023-09-25T14:33:00,prt,111.91
2023-09-25T14:34:00,prt,119.20
2023-09-25T14:35:00,prt,123.35
2023-09-25T14:36:00,prt,121.87
2023-09-25T14:37:00,prt,124.83
2023-09-25T14:38:00,prt,124.60
2023-09-25T14:39:00,prt,132.74
2023-09-25T14:40:00,prt,109.95
2023-09-25T14:41:00,prt,104.25
2023-09-25T14:42:00,prt,117.08
2023-09-25T14:43:00,prt,103.84
2023-09-25T14:44:00,prt,103.36
2023-09-25T14:45:00,prt,111.06
2023-09-25T14:46:00,prt,106.45
2023-09-25T14:47:00,prt,117.64
2023-09-25T14:48:00,prt,118.50
2023-09-25T14:49:00,prt,116.31
2023-09-25T14:50:00,prt,120.14
2023-09-25T14:51:00,prt,125.78
2023-09-25T14:52:00,prt,116.07
2023-09-25T14:53:00,prt,115.36
2023-09-25T14:54:00,prt,126.14
2023-09-25T14:55:00,prt,113.37
2023-09-25T14:56:00,prt,118.12
2023-09-25T14:57:00,prt,118.25
2023-09-25T14:58:00,prt,104.65
2023-09-25T14:59:00,prt,107.30
2023-09-25T15:00:00,prt,116.99
2023-09-25T15:01:00,prt,117.97
2023-09-25T15:02:00,prt,117.74
2023-09-25T15:03:00,prt,114.51
2023-09-25T15:04:00,prt,105.40
2023-09-25T15:05:00,prt,106.92
2023-09-25T15:06:00,prt,115.80
2023-09-25T15:07:00,prt,99.76
2023-09-25T15:08:00,prt,105.93
2023-09-25T15:09:00,prt,128.68
2023-09-25T15:10:00,prt,107.68
2023-09-25T15:11:00,prt,103.22
2023-09-25T15:12:00,prt,113.50
2023-09-25T15:13:00,prt,102.53
2023-09-25T15:14:00,prt,98.01
2023-09-25T15:15:00,prt,109.39
2023-09-25T15:16:00,prt,105.27
2023-09-25T15:17:00,prt,102.33
2023-09-25T15:18:00,prt,105.04
2023-09-25T15:19:00,prt,107.89
2023-09-25T15:20:00,prt,103.15
2023-09-25T15:21:00,prt,104.67
2023-09-25T15:22:00,prt,107.76
2023-09-25T15:23:00,prt,109.08
2023-09-25T15:24:00,prt,127.58
2023-09-25T15:25:00,prt,115.63
2023-09-25T15:26:00,prt,110.31
2023-09-25T15:27:00,prt,119.28
2023-09-25T15:28:00,prt,98.15
2023-09-25T15:29:00,prt,100.42
2023-09-25T15:30:00,prt,113.55
2023-09-25T15:31:00,prt,105.43
2023-09-25T15:32:00,prt,86.56
2023-09-25T15:33:00,prt,99.17
2023-09-25T15:34:00,prt,94.25
2023-09-25T15:35:00,prt,109.33
2023-09-25T15:36:00,prt,101.87
2023-09-25T15:37:00,prt,105.90
2023-09-25T15:38:00,prt,103.52
2023-09-25T15:39:00,prt,121.20
2023-09-25T15:40:00,prt,107.37
2023-09-25T15:41:00,prt,115.82
2023-09-25T15:42:00,prt,110.45
2023-09-25T15:43:00,prt,108.54
2023-09-25T15:44:00,prt,93.09
2023-09-25T15:45:00,prt,94.30
2023-09-25T15:46:00,prt,106.44
2023-09-25T15:47:00,prt,111.73
2023-09-25T15:48:00,prt,119.50
2023-09-25T15:49:00,prt,123.00
2023-09-25T15:50:00,prt,112.31
2023-09-25T15:51:00,prt,119.93
2023-09-25T15:52:00,prt,133.10
2023-09-25T15:53:00,prt,100.27
2023-09-25T15:54:00,prt,96.65
2023-09-25T15:55:00,prt,105.94
2023-09-25T15:56:00,prt,107.62
2023-09-25T15:57:00,prt,106.59
2023-09-25T15:58:00,prt,109.57
2023-09-25T15:59:00,prt,104.95
2023-09-25T16:00:00,prt,109.97
2023-09-25T16:01:00,prt,112.96
2023-09-25T16:02:00,prt,123.80
2023-09-25T16:03:00,prt,107.61
2023-09-25T16:04:00,prt,111.76
2023-09-25T16:05:00,prt,104.84
2023-09-25T16:06:00,prt,98.89
2023-09-25T16:07:00,prt,119.32
2023-09-25T16:08:00,prt,104.14
2023-09-25T16:09:00,prt,93.89
2023-09-25T16:10:00,prt,120.05
2023-09-25T16:11:00,prt,111.72
2023-09-25T16:12:00,prt,105.74
2023-09-25T16:13:00,prt,112.10
2023-09-25T16:14:00,prt,124.70
2023-09-25T16:15:00,prt,119.37
2023-09-25T16:16:00,prt,118.67
2023-09-25T16:17:00,prt,121.22
2023-09-25T16:18:00,prt,108.79
2023-09-25T16:19:00,prt,116.06
2023-09-25T16:20:00,prt,119.89
2023-09-25T16:21:00,prt,100.32
2023-09-25T16:22:00,prt,100.11
2023-09-25T16:23:00,prt,112.60
2023-09-25T16:24:00,prt,93.86
2023-09-25T16:25:00,prt,93.88
2023-09-25T16:26:00,prt,101.73
2023-09-25T16:27:00,prt,91.77
2023-09-25T16:28:00,prt,93.55
2023-09-25T16:29:00,prt,102.09
2023-09-25T16:30:00,prt,109.48
2023-09-25T16:31:00,prt,97.98
2023-09-25T16:32:00,prt,98.87
2023-09-25T16:33:00,prt,110.75
2023-09-25T16:34:00,prt,99.96
2023-09-25T16:35:00,prt,112.38
2023-09-25T16:36:00,prt,106.07
2023-09-25T16:37:00,prt,108.71
2023-09-25T16:38:00,prt,117.34
2023-09-25T16:39:00,prt,125.31
2023-09-25T16:40:00,prt,116.57
2023-09-25T16:41:00,prt,112.99
2023-09-25T16:42:00,prt,120.38
2023-09-25T16:43:00,prt,121.55
2023-09-25T16:44:00,prt,113.24
2023-09-25T16:45:00,prt,125.37
2023-09-25T16:46:00,prt,100.12
2023-09-25T16:47:00,prt,97.53
2023-09-25T16:48:00,prt,106.56
2023-09-25T16:49:00,prt,101.87
2023-09-25T16:50:00,prt,117.80
2023-09-25T16:51:00,prt,101.68
2023-09-25T16:52:00,prt,110.58
2023-09-25T16:53:00,prt,100.12
2023-09-25T16:54:00,prt,121.74
2023-09-25T16:55:00,prt,109.87
2023-09-25T16:56:00,prt,102.76
2023-09-25T16:57:00,prt,120.81
2023-09-25T16:58:00,prt,113.17
2023-09-25T16:59:00,prt,106.18
2023-09-25T17:00:00,prt,123.15
2023-09-25T17:01:00,prt,125.48
2023-09-25T17:02:00,prt,114.09
2023-09-25T17:03:00,prt,118.59
2023-09-25T17:04:00,prt,125.51
2023-09-25T17:05:00,prt,115.54
2023-09-25T17:06:00,prt,120.16
2023-09-25T17:07:00,prt,118.12
2023-09-25T17:08:00,prt,96.87
2023-09-25T17:09:00,prt,95.50
2023-09-25T17:10:00,prt,109.07
2023-09-25T17:11:00,prt,98.42
2023-09-25T17:12:00,prt,107.49
2023-09-25T17:13:00,prt,111.58
2023-09-25T17:14:00,prt,120.86
2023-09-25T17:15:00,prt,119.27
2023-09-25T17:16:00,prt,108.28
2023-09-25T17:17:00,prt,111.68
2023-09-25T17:18:00,prt,117.59
2023-09-25T17:19:00,prt,108.58
2023-09-25T17:20:00,prt,106.57
2023-09-25T17:21:00,prt,97.85
2023-09-25T17:22:00,prt,103.21
2023-09-25T17:23:00,prt,97.45
2023-09-25T17:24:00,prt,99.36
2023-09-25T17:25:00,prt,100.14
2023-09-25T17:26:00,prt,108.01
2023-09-25T17:27:00,prt,104.45
2023-09-25T17:28:00,prt,102.49
2023-09-25T17:29:00,prt,101.67
2023-09-25T17:30:00,prt,116.23
2023-09-25T17:31:00,prt,112.81
2023-09-25T17:32:00,prt,123.26
2023-09-25T17:33:00,prt,112.55
2023-09-25T17:34:00,prt,112.97
2023-09-25T17:35:00,prt,111.00
2023-09-25T17:36:00,prt,110.99
2023-09-25T17:37:00,prt,100.06
2023-09-25T17:38:00,prt,101.35
2023-09-25T17:39:00,prt,101.13
2023-09-25T17:40:00,prt,100.80
2023-09-25T17:41:00,prt,98.34
2023-09-25T17:42:00,prt,114.94
2023-09-25T17:43:00,prt,99.40
2023-09-25T17:44:00,prt,115.78
2023-09-25T17:45:00,prt,103.72
2023-09-25T17:46:00,prt,104.50
2023-09-25T17:47:00,prt,109.81
2023-09-25T17:48:00,prt,110.96
2023-09-25T17:49:00,prt,117.78
2023-09-25T17:50:00,prt,116.29
2023-09-25T17:51:00,prt,123.19
2023-09-25T17:52:00,prt,131.03
2023-09-25T17:53:00,prt,121.87
2023-09-25T17:54:00,prt,118.42
2023-09-25T17:55:00,prt,117.26
2023-09-25T17:56:00,prt,112.90
2023-09-25T17:57:00,prt,112.08
2023-09-25T17:58:00,prt,105.73
2023-09-25T17:59:00,prt,121.70
2023-09-25T18:00:00,prt,109.65
2023-09-25T18:01:00,prt,109.37
2023-09-25T18:02:00,prt,97.02
2023-09-25T18:03:00,prt,99.59
2023-09-25T18:04:00,prt,94.17
2023-09-25T18:05:00,prt,110.74
2023-09-25T18:06:00,prt,113.52
2023-09-25T18:07:00,prt,121.05
2023-09-25T18:08:00,prt,117.47
2023-09-25T18:09:00,prt,115.27
2023-09-25T18:10:00,prt,115.86
2023-09-25T18:11:00,prt,110.86
2023-09-25T18:12:00,prt,110.73
2023-09-25T18:13:00,prt,114.78
2023-09-25T18:14:00,prt,113.28
2023-09-25T18:15:00,prt,120.56
2023-09-25T18:16:00,prt,121.70
2023-09-25T18:17:00,prt,123.65
2023-09-25T18:18:00,prt,110.20
2023-09-25T18:19:00,prt,113.67
2023-09-25T18:20:00,prt,107.62
2023-09-25T18:21:00,prt,109.06
2023-09-25T18:22:00,prt,112.27
2023-09-25T18:23:00,prt,110.78
2023-09-25T18:24:00,prt,121.02
2023-09-25T18:25:00,prt,126.38
2023-09-25T18:26:00,prt,116.18
2023-09-25T18:27:00,prt,122.30
2023-09-25T18:28:00,prt,113.86
2023-09-25T18:29:00,prt,110.33
2023-09-25T18:30:00,prt,106.20
2023-09-25T18:31:00,prt,109.75
2023-09-25T18:32:00,prt,98.92
2023-09-25T18:33:00,prt,96.29
2023-09-25T18:34:00,prt,113.57
2023-09-25T18:35:00,prt,119.76
2023-09-25T18:36:00,prt,114.49
2023-09-25T18:37:00,prt,117.83
2023-09-25T18:38:00,prt,108.38
2023-09-25T18:39:00,prt,114.22
2023-09-25T18:40:00,prt,112.87
2023-09-25T18:41:00,prt,107.40
2023-09-25T18:42:00,prt,121.30
2023-09-25T18:43:00,prt,120.50
2023-09-25T18:44:00,prt,126.82
2023-09-25T18:45:00,prt,119.97
2023-09-25T18:46:00,prt,103.41
2023-09-25T18:47:00,prt,114.42
2023-09-25T18:48:00,prt,105.39
2023-09-25T18:49:00,prt,114.10
2023-09-25T18:50:00,prt,116.93
2023-09-25T18:51:00,prt,117.25
2023-09-25T18:52:00,prt,118.43
2023-09-25T18:53:00,prt,121.64
2023-09-25T18:54:00,prt,112.23
2023-09-25T18:55:00,prt,121.02
2023-09-25T18:56:00,prt,114.44
2023-09-25T18:57:00,prt,120.59
2023-09-25T18:58:00,prt,113.40
2023-09-25T18:59:00,prt,118.07
2023-09-25T19:00:00,prt,127.43
2023-09-25T19:01:00,prt,123.11
2023-09-25T19:02:00,prt,126.40
2023-09-25T19:03:00,prt,125.13
2023-09-25T19:04:00,prt,113.38
2023-09-25T19:05:00,prt,109.31
2023-09-25T19:06:00,prt,103.73
2023-09-25T19:07:00,prt,116.11
2023-09-25T19:08:00,prt,108.96
2023-09-25T19:09:00,prt,113.94
2023-09-25T19:10:00,prt,124.48
2023-09-25T19:11:00,prt,137.04
2023-09-25T19:12:00,prt,116.90
2023-09-25T19:13:00,prt,133.17
2023-09-25T19:14:00,prt,133.29
2023-09-25T19:15:00,prt,126.47
2023-09-25T19:16:00,prt,127.98
2023-09-25T19:17:00,prt,126.19
2023-09-25T19:18:00,prt,124.89
2023-09-25T19:19:00,prt,122.35
2023-09-25T19:20:00,prt,113.65
2023-09-25T19:21:00,prt,110.71
2023-09-25T19:22:00,prt,125.39
2023-09-25T19:23:00,prt,105.15
2023-09-25T19:24:00,prt,104.57
2023-09-25T19:25:00,prt,114.89
2023-09-25T19:26:00,prt,112.93
2023-09-25T19:27:00,prt,111.79
2023-09-25T19:28:00,prt,112.53
2023-09-25T19:29:00,prt,116.87
2023-09-25T19:30:00,prt,114.68
2023-09-25T19:31:00,prt,117.41
2023-09-25T19:32:00,prt,101.19
2023-09-25T19:33:00,prt,101.83
2023-09-25T19:34:00,prt,104.73
2023-09-25T19:35:00,prt,105.41
2023-09-25T19:36:00,prt,110.36
2023-09-25T19:37:00,prt,106.02
2023-09-25T19:38:00,prt,101.59
2023-09-25T19:39:00,prt,101.18
2023-09-25T19:40:00,prt,104.26
2023-09-25T19:41:00,prt,96.53
2023-09-25T19:42:00,prt,94.78
2023-09-25T19:43:00,prt,108.92
2023-09-25T19:44:00,prt,102.56
2023-09-25T19:45:00,prt,102.01
2023-09-25T19:46:00,prt,97.44
2023-09-25T19:47:00,prt,97.61
2023-09-25T19:48:00,prt,103.29
2023-09-25T19:49:00,prt,107.43
2023-09-25T19:50:00,prt,103.90
2023-09-25T19:51:00,prt,98.95
2023-09-25T19:52:00,prt,98.56
2023-09-25T19:53:00,prt,107.75
2023-09-25T19:54:00,prt,99.44
2023-09-25T19:55:00,prt,97.21
2023-09-25T19:56:00,prt,104.18
2023-09-25T19:57:00,prt,111.70
2023-09-25T19:58:00,prt,99.74
2023-09-25T19:59:00,prt,90.90
2023-09-25T20:00:00,prt,94.24
2023-09-25T20:01:00,prt,97.90
2023-09-25T20:02:00,prt,112.43
2023-09-25T20:03:00,prt,104.96
2023-09-25T20:04:00,prt,94.01
2023-09-25T20:05:00,prt,91.94
2023-09-25T20:06:00,prt,81.37
2023-09-25T20:07:00,prt,80.50
2023-09-25T20:08:00,prt,78.94
2023-09-25T20:09:00,prt,84.96
2023-09-25T20:10:00,prt,77.68
2023-09-25T20:11:00,prt,87.28
2023-09-25T20:12:00,prt,90.82
2023-09-25T20:13:00,prt,96.33
2023-09-25T20:14:00,prt,92.73
2023-09-25T20:15:00,prt,89.32
2023-09-25T20:16:00,prt,92.88
2023-09-25T20:17:00,prt,93.14
2023-09-25T20:18:00,prt,107.50
2023-09-25T20:19:00,prt,90.21
2023-09-25T20:20:00,prt,86.32
2023-09-25T20:21:00,prt,95.65
2023-09-25T20:22:00,prt,77.93
2023-09-25T20:23:00,prt,74.11
2023-09-25T20:24:00,prt,73.24
2023-09-25T20:25:00,prt,79.75
2023-09-25T20:26:00,prt,80.19
2023-09-25T20:27:00,prt,71.90
2023-09-25T20:28:00,prt,79.17
2023-09-25T20:29:00,prt,82.03
2023-09-25T20:30:00,prt,86.09
2023-09-25T20:31:00,prt,98.74
2023-09-25T20:32:00,prt,81.78
2023-09-25T20:33:00,prt,83.16
2023-09-25T20:34:00,prt,77.94
2023-09-25T20:35:00,prt,75.87
2023-09-25T20:36:00,prt,84.64
2023-09-25T20:37:00,prt,80.50
2023-09-25T20:38:00,prt,78.34
2023-09-25T20:39:00,prt,77.60
2023-09-25T20:40:00,prt,74.76
2023-09-25T20:41:00,prt,74.99
2023-09-25T20:42:00,prt,81.92
2023-09-25T20:43:00,prt,77.92
2023-09-25T20:44:00,prt,72.55
2023-09-25T20:45:00,prt,72.78
2023-09-25T20:46:00,prt,80.78
2023-09-25T20:47:00,prt,80.99
2023-09-25T20:48:00,prt,85.26
2023-09-25T20:49:00,prt,84.03
2023-09-25T20:50:00,prt,79.90
2023-09-25T20:51:00,prt,73.77
2023-09-25T20:52:00,prt,74.19
2023-09-25T20:53:00,prt,75.66
2023-09-25T20:54:00,prt,73.57
2023-09-25T20:55:00,prt,74.88
2023-09-25T20:56:00,prt,80.46
2023-09-25T20:57:00,prt,74.13
2023-09-25T20:58:00,prt,74.12
2023-09-25T20:59:00,prt,71.00
2023-09-25T21:00:00,prt,66.23
2023-09-25T21:01:00,prt,44.56
2023-09-25T21:02:00,prt,37.66
2023-09-25T21:03:00,prt,43.69
2023-09-25T21:04:00,prt,43.14
2023-09-25T21:05:00,prt,45.79
2023-09-25T21:06:00,prt,51.62
2023-09-25T21:07:00,prt,51.76
2023-09-25T21:08:00,prt,51.86
2023-09-25T21:09:00,prt,52.83
2023-09-25T21:10:00,prt,48.29
2023-09-25T21:11:00,prt,46.11
2023-09-25T21:12:00,prt,51.41
2023-09-25T21:13:00,prt,46.26
2023-09-25T21:14:00,prt,38.40
2023-09-25T21:15:00,prt,34.92
2023-09-25T21:16:00,prt,34.55
2023-09-25T21:17:00,prt,34.09
2023-09-25T21:18:00,prt,35.16
2023-09-25T21:19:00,prt,34.55
2023-09-25T21:20:00,prt,40.61
2023-09-25T21:21:00,prt,37.13
2023-09-25T21:22:00,prt,32.97
2023-09-25T21:23:00,prt,41.57
2023-09-25T21:24:00,prt,44.07
2023-09-25T21:25:00,prt,44.95
2023-09-25T21:26:00,prt,45.17
2023-09-25T21:27:00,prt,45.21
2023-09-25T21:28:00,prt,44.64
2023-09-25T21:29:00,prt,52.08
2023-09-25T21:30:00,prt,44.16
2023-09-25T21:31:00,prt,40.89
2023-09-25T21:32:00,prt,38.60
2023-09-25T21:33:00,prt,39.72
2023-09-25T21:34:00,prt,39.89
2023-09-25T21:35:00,prt,38.47
2023-09-25T21:36:00,prt,38.28
2023-09-25T21:37:00,prt,39.96
2023-09-25T21:38:00,prt,37.57
2023-09-25T21:39:00,prt,44.20
2023-09-25T21:40:00,prt,44.06
2023-09-25T21:41:00,prt,48.26
2023-09-25T21:42:00,prt,43.60
2023-09-25T21:43:00,prt,43.77
2023-09-25T21:44:00,prt,44.70
2023-09-25T21:45:00,prt,46.12
2023-09-25T21:46:00,prt,42.60
2023-09-25T21:47:00,prt,33.75
2023-09-25T21:48:00,prt,40.89
2023-09-25T21:49:00,prt,45.36
2023-09-25T21:50:00,prt,38.38
2023-09-25T21:51:00,prt,38.33
2023-09-25T21:52:00,prt,40.77
2023-09-25T21:53:00,prt,40.07
2023-09-25T21:54:00,prt,39.58
2023-09-25T21:55:00,prt,39.23
2023-09-25T21:56:00,prt,47.82
2023-09-25T21:57:00,prt,46.98
2023-09-25T21:58:00,prt,52.87
2023-09-25T21:59:00,prt,48.19
2023-09-25T22:00:00,prt,44.50
2023-09-25T22:01:00,prt,44.37
2023-09-25T22:02:00,prt,45.43
2023-09-25T22:03:00,prt,45.68
2023-09-25T22:04:00,prt,37.19
2023-09-25T22:05:00,prt,37.70
2023-09-25T22:06:00,prt,35.66
2023-09-25T22:07:00,prt,36.60
2023-09-25T22:08:00,prt,42.69
2023-09-25T22:09:00,prt,39.51
2023-09-25T22:10:00,prt,35.05
2023-09-25T22:11:00,prt,35.39
2023-09-25T22:12:00,prt,36.09
2023-09-25T22:13:00,prt,43.73
2023-09-25T22:14:00,prt,45.74
2023-09-25T22:15:00,prt,44.34
2023-09-25T22:16:00,prt,44.63
2023-09-25T22:17:00,prt,43.98
2023-09-25T22:18:00,prt,51.51
2023-09-25T22:19:00,prt,49.48
2023-09-25T22:20:00,prt,43.12
2023-09-25T22:21:00,prt,35.05
2023-09-25T22:22:00,prt,35.19
2023-09-25T22:23:00,prt,33.73
2023-09-25T22:24:00,prt,37.13
2023-09-25T22:25:00,prt,37.12
2023-09-25T22:26:00,prt,36.39
2023-09-25T22:27:00,prt,35.93
2023-09-25T22:28:00,prt,36.06
2023-09-25T22:29:00,prt,42.76
2023-09-25T22:30:00,prt,44.15
2023-09-25T22:31:00,prt,46.49
2023-09-25T22:32:00,prt,44.26
2023-09-25T22:33:00,prt,47.87
2023-09-25T22:34:00,prt,48.17
2023-09-25T22:35:00,prt,49.75
2023-09-25T22:36:00,prt,50.35
2023-09-25T22:37:00,prt,36.02
2023-09-25T22:38:00,prt,37.55
2023-09-25T22:39:00,prt,42.37
2023-09-25T22:40:00,prt,40.40
2023-09-25T22:41:00,prt,34.06
2023-09-25T22:42:00,prt,32.62
2023-09-25T22:43:00,prt,32.69
2023-09-25T22:44:00,prt,32.70
2023-09-25T22:45:00,prt,32.74
2023-09-25T22:46:00,prt,35.08
2023-09-25T22:47:00,prt,36.94
2023-09-25T22:48:00,prt,44.36
2023-09-25T22:49:00,prt,44.48
2023-09-25T22:50:00,prt,51.96
2023-09-25T22:51:00,prt,61.09
2023-09-25T22:52:00,prt,55.62
2023-09-25T22:53:00,prt,56.59
2023-09-25T22:54:00,prt,59.78
2023-09-25T22:55:00,prt,52.44
2023-09-25T22:56:00,prt,43.12
2023-09-25T22:57:00,prt,39.83
2023-09-25T22:58:00,prt,39.62
2023-09-25T22:59:00,prt,38.75
2023-09-25T23:00:00,prt,38.62
2023-09-25T23:01:00,prt,46.36
2023-09-25T23:02:00,prt,45.84
2023-09-25T23:03:00,prt,40.38
2023-09-25T23:04:00,prt,39.91
2023-09-25T23:05:00,prt,38.57
2023-09-25T23:06:00,prt,35.35
2023-09-25T23:07:00,prt,37.07
2023-09-25T23:08:00,prt,39.27
2023-09-25T23:09:00,prt,36.65
2023-09-25T23:10:00,prt,36.91
2023-09-25T23:11:00,prt,43.85
2023-09-25T23:12:00,prt,35.44
2023-09-25T23:13:00,prt,31.08
2023-09-25T23:14:00,prt,29.42
2023-09-25T23:15:00,prt,35.29
2023-09-25T23:16:00,prt,35.05
2023-09-25T23:17:00,prt,34.19
