#datetime,building,power
2023-05-18T19:05:00,cen,12.00
2023-05-18T19:06:00,cen,4.80
2023-05-18T19:08:00,cen,10.80
2023-05-18T19:10:00,cen,13.20
2023-05-18T19:12:00,cen,10.80
2023-05-18T19:14:00,cen,12.01
2023-05-18T19:16:00,cen,12.00
2023-05-18T19:18:00,cen,14.40
2023-05-18T19:20:00,cen,30.00
2023-05-18T19:22:00,cen,30.00
2023-05-18T19:24:00,cen,19.20
2023-05-18T19:26:00,cen,13.20
2023-05-18T19:28:00,cen,13.20
2023-05-18T19:30:00,cen,12.00
2023-05-18T19:31:00,cen,8.39
2023-05-18T19:33:00,cen,13.21
2023-05-18T19:35:00,cen,13.20
2023-05-18T19:37:00,cen,13.20
2023-05-18T19:38:00,cen,7.19
2023-05-18T19:40:00,cen,13.20
2023-05-18T19:42:00,cen,13.21
2023-05-18T19:44:00,cen,14.40
2023-05-18T19:46:00,cen,13.20
2023-05-18T19:48:00,cen,12.00
2023-05-18T19:50:00,cen,13.20
2023-05-18T19:51:00,cen,7.21
2023-05-18T19:53:00,cen,12.00
2023-05-18T19:54:00,cen,7.19
2023-05-18T19:56:00,cen,10.81
2023-05-18T19:58:00,cen,13.20
2023-05-18T20:00:00,cen,13.20
2023-05-18T20:01:00,cen,4.80
2023-05-18T20:02:00,cen,7.19
2023-05-18T20:04:00,cen,13.20
2023-05-18T20:06:00,cen,13.20
2023-05-18T20:07:00,cen,6.01
2023-05-18T20:08:00,cen,5.99
2023-05-18T20:10:00,cen,12.01
2023-05-18T20:12:00,cen,13.20
2023-05-18T20:13:00,cen,5.99
2023-05-18T20:15:00,cen,13.21
2023-05-18T20:17:00,cen,15.59
2023-05-18T20:19:00,cen,12.01
2023-05-18T20:20:00,cen,7.19
2023-05-18T20:22:00,cen,13.20
2023-05-18T20:23:00,cen,6.01
2023-05-18T20:25:00,cen,14.40
2023-05-18T20:26:00,cen,6.01
2023-05-18T20:28:00,cen,15.60
2023-05-18T20:29:00,cen,5.99
2023-05-18T20:31:00,cen,14.40
2023-05-18T20:33:00,cen,14.40
2023-05-18T20:35:00,cen,14.40
2023-05-18T20:37:00,cen,10.81
2023-05-18T20:39:00,cen,8.39
2023-05-18T20:40:00,cen,3.60
2023-05-18T20:42:00,cen,7.19
2023-05-18T20:44:00,cen,8.41
2023-05-18T20:46:00,cen,8.39
2023-05-18T20:47:00,cen,3.60
2023-05-18T20:49:00,cen,7.19
2023-05-18T20:51:00,cen,8.41
2023-05-18T20:52:00,cen,3.60
2023-05-18T20:54:00,cen,7.19
2023-05-18T20:55:00,cen,3.60
2023-05-18T20:56:00,cen,3.60
2023-05-18T20:58:00,cen,8.39
2023-05-18T20:59:00,cen,3.60
2023-05-18T21:01:00,cen,8.39
2023-05-18T21:03:00,cen,7.21
2023-05-18T21:04:00,cen,3.60
2023-05-18T21:06:00,cen,7.19
2023-05-18T21:08:00,cen,7.21
2023-05-18T21:09:00,cen,3.59
2023-05-18T21:10:00,cen,3.60
2023-05-18T21:12:00,cen,8.41
2023-05-18T21:14:00,cen,7.19
2023-05-18T21:16:00,cen,7.21
2023-05-18T21:17:00,cen,3.59
2023-05-18T21:19:00,cen,8.41
2023-05-18T21:21:00,cen,5.99
2023-05-18T21:23:00,cen,8.41
2023-05-18T21:24:00,cen,4.80
2023-05-18T21:26:00,cen,7.19
2023-05-18T21:27:00,cen,4.80
2023-05-18T21:28:00,cen,3.59
2023-05-18T21:30:00,cen,7.21
2023-05-18T21:32:00,cen,9.59
2023-05-18T21:33:00,cen,3.60
2023-05-18T21:35:00,cen,8.41
2023-05-18T21:37:00,cen,7.19
2023-05-18T21:39:00,cen,7.21
2023-05-18T21:41:00,cen,7.19
2023-05-18T21:42:00,cen,3.60
2023-05-18T21:43:00,cen,3.60
2023-05-18T21:45:00,cen,8.39
2023-05-18T21:47:00,cen,7.21
2023-05-18T21:48:00,cen,4.79
2023-05-18T21:50:00,cen,8.41
2023-05-18T21:52:00,cen,8.39
2023-05-18T21:53:00,cen,3.60
2023-05-18T21:55:00,cen,8.39
2023-05-18T21:56:00,cen,3.60
2023-05-18T21:57:00,cen,3.60
2023-05-18T21:59:00,cen,8.39
2023-05-18T22:01:00,cen,8.41
2023-05-18T22:03:00,cen,5.99
2023-05-18T22:05:00,cen,8.41
2023-05-18T22:07:00,cen,8.39
2023-05-18T22:09:00,cen,8.41
2023-05-18T22:11:00,cen,7.19
2023-05-18T22:13:00,cen,8.41
2023-05-18T22:14:00,cen,3.59
2023-05-18T22:15:00,cen,3.60
2023-05-18T22:17:00,cen,8.41
2023-05-18T22:18:00,cen,4.79
2023-05-18T22:20:00,cen,7.21
2023-05-18T22:22:00,cen,7.19
2023-05-18T22:24:00,cen,8.41
2023-05-18T22:25:00,cen,4.79
2023-05-18T22:27:00,cen,7.21
2023-05-18T22:28:00,cen,3.60
2023-05-18T22:30:00,cen,9.59
2023-05-18T22:31:00,cen,4.80
2023-05-18T22:32:00,cen,3.60
2023-05-18T22:34:00,cen,5.99
2023-05-18T22:36:00,cen,7.21
2023-05-18T22:37:00,cen,3.59
2023-05-18T22:39:00,cen,8.41
2023-05-18T22:41:00,cen,5.99
2023-05-18T22:43:00,cen,7.21
2023-05-18T22:44:00,cen,3.60
2023-05-18T22:46:00,cen,7.19
2023-05-18T22:48:00,cen,7.21
2023-05-18T22:49:00,cen,3.60
2023-05-18T22:50:00,cen,3.59
2023-05-18T22:52:00,cen,7.21
2023-05-18T22:54:00,cen,7.19
2023-05-18T22:56:00,cen,6.01
2023-05-18T22:57:00,cen,3.60
2023-05-18T22:58:00,cen,4.79
2023-05-18T23:00:00,cen,6.01
2023-05-18T23:01:00,cen,3.60
2023-05-18T23:03:00,cen,7.19
2023-05-18T23:04:00,cen,3.60
2023-05-18T23:06:00,cen,7.21
