#datetime,building,power
2022-05-28T11:06:00,mfh,41.20
2022-05-28T11:07:00,mfh,41.29
2022-05-28T11:08:00,mfh,40.42
2022-05-28T11:09:00,mfh,40.51
2022-05-28T11:10:00,mfh,40.46
2022-05-28T11:11:00,mfh,40.67
2022-05-28T11:12:00,mfh,41.28
2022-05-28T11:13:00,mfh,41.09
2022-05-28T11:14:00,mfh,41.31
2022-05-28T11:15:00,mfh,41.01
2022-05-28T11:16:00,mfh,40.25
2022-05-28T11:17:00,mfh,41.07
2022-05-28T11:18:00,mfh,41.47
2022-05-28T11:19:00,mfh,40.55
2022-05-28T11:20:00,mfh,41.15
2022-05-28T11:21:00,mfh,41.10
2022-05-28T11:22:00,mfh,41.23
2022-05-28T11:23:00,mfh,41.23
2022-05-28T11:24:00,mfh,41.24
2022-05-28T11:25:00,mfh,40.41
2022-05-28T11:26:00,mfh,40.40
2022-05-28T11:27:00,mfh,53.96
2022-05-28T11:28:00,mfh,56.12
2022-05-28T11:29:00,mfh,56.91
2022-05-28T11:30:00,mfh,56.65
2022-05-28T11:31:00,mfh,56.50
2022-05-28T11:32:00,mfh,56.40
2022-05-28T11:33:00,mfh,56.28
2022-05-28T11:34:00,mfh,56.68
2022-05-28T11:35:00,mfh,55.68
2022-05-28T11:36:00,mfh,55.63
2022-05-28T11:37:00,mfh,48.14
2022-05-28T11:38:00,mfh,48.87
2022-05-28T11:39:00,mfh,48.82
2022-05-28T11:40:00,mfh,48.76
2022-05-28T11:41:00,mfh,48.68
2022-05-28T11:42:00,mfh,47.76
2022-05-28T11:43:00,mfh,49.27
2022-05-28T11:44:00,mfh,49.10
2022-05-28T11:45:00,mfh,49.01
2022-05-28T11:46:00,mfh,49.57
2022-05-28T11:47:00,mfh,50.16
2022-05-28T11:48:00,mfh,50.14
2022-05-28T11:49:00,mfh,49.58
2022-05-28T11:50:00,mfh,48.89
2022-05-28T11:51:00,mfh,48.95
2022-05-28T11:52:00,mfh,49.21
2022-05-28T11:53:00,mfh,49.34
2022-05-28T11:54:00,mfh,44.03
2022-05-28T11:55:00,mfh,49.96
2022-05-28T11:56:00,mfh,58.06
2022-05-28T11:57:00,mfh,58.19
2022-05-28T11:58:00,mfh,57.58
2022-05-28T11:59:00,mfh,57.31
2022-05-28T12:00:00,mfh,57.25
2022-05-28T12:01:00,mfh,57.02
2022-05-28T12:02:00,mfh,56.90
2022-05-28T12:03:00,mfh,57.51
2022-05-28T12:04:00,mfh,57.46
2022-05-28T12:05:00,mfh,58.15
2022-05-28T12:06:00,mfh,58.29
2022-05-28T12:07:00,mfh,57.53
2022-05-28T12:08:00,mfh,57.24
2022-05-28T12:09:00,mfh,56.04
2022-05-28T12:10:00,mfh,55.64
2022-05-28T12:11:00,mfh,49.10
2022-05-28T12:12:00,mfh,49.15
2022-05-28T12:13:00,mfh,49.69
2022-05-28T12:14:00,mfh,49.57
2022-05-28T12:15:00,mfh,48.67
2022-05-28T12:16:00,mfh,48.69
2022-05-28T12:17:00,mfh,48.61
2022-05-28T12:18:00,mfh,48.62
2022-05-28T12:19:00,mfh,49.80
2022-05-28T12:20:00,mfh,49.32
2022-05-28T12:21:00,mfh,49.28
2022-05-28T12:22:00,mfh,49.18
2022-05-28T12:23:00,mfh,49.30
2022-05-28T12:24:00,mfh,49.27
2022-05-28T12:25:00,mfh,48.88
2022-05-28T12:26:00,mfh,48.76
2022-05-28T12:27:00,mfh,48.72
2022-05-28T12:28:00,mfh,49.36
2022-05-28T12:29:00,mfh,49.43
2022-05-28T12:30:00,mfh,49.09
2022-05-28T12:31:00,mfh,49.18
2022-05-28T12:32:00,mfh,48.51
2022-05-28T12:33:00,mfh,48.57
2022-05-28T12:34:00,mfh,48.79
2022-05-28T12:35:00,mfh,48.84
2022-05-28T12:36:00,mfh,50.02
2022-05-28T12:37:00,mfh,50.13
2022-05-28T12:38:00,mfh,50.11
2022-05-28T12:39:00,mfh,49.41
2022-05-28T12:40:00,mfh,48.69
2022-05-28T12:41:00,mfh,48.63
2022-05-28T12:42:00,mfh,48.63
2022-05-28T12:43:00,mfh,49.10
2022-05-28T12:44:00,mfh,43.48
2022-05-28T12:45:00,mfh,44.24
2022-05-28T12:46:00,mfh,44.14
2022-05-28T12:47:00,mfh,43.96
2022-05-28T12:48:00,mfh,43.33
2022-05-28T12:49:00,mfh,35.82
2022-05-28T12:50:00,mfh,35.82
2022-05-28T12:51:00,mfh,35.78
2022-05-28T12:52:00,mfh,35.70
2022-05-28T12:53:00,mfh,36.44
2022-05-28T12:54:00,mfh,36.30
2022-05-28T12:55:00,mfh,36.53
2022-05-28T12:56:00,mfh,36.55
2022-05-28T12:57:00,mfh,37.23
2022-05-28T12:58:00,mfh,36.27
2022-05-28T12:59:00,mfh,36.15
2022-05-28T13:00:00,mfh,36.05
2022-05-28T13:01:00,mfh,36.70
2022-05-28T13:02:00,mfh,36.75
2022-05-28T13:03:00,mfh,36.75
2022-05-28T13:04:00,mfh,36.73
2022-05-28T13:05:00,mfh,34.73
2022-05-28T13:06:00,mfh,35.12
2022-05-28T13:07:00,mfh,34.71
2022-05-28T13:08:00,mfh,34.78
2022-05-28T13:09:00,mfh,35.43
2022-05-28T13:10:00,mfh,35.18
2022-05-28T13:11:00,mfh,35.06
2022-05-28T13:12:00,mfh,35.83
2022-05-28T13:13:00,mfh,35.24
2022-05-28T13:14:00,mfh,35.81
2022-05-28T13:15:00,mfh,35.19
2022-05-28T13:16:00,mfh,34.41
2022-05-28T13:17:00,mfh,34.31
2022-05-28T13:18:00,mfh,35.02
2022-05-28T13:19:00,mfh,35.13
2022-05-28T13:20:00,mfh,35.14
2022-05-28T13:21:00,mfh,35.17
2022-05-28T13:22:00,mfh,34.34
2022-05-28T13:23:00,mfh,34.82
2022-05-28T13:24:00,mfh,34.40
2022-05-28T13:25:00,mfh,34.44
2022-05-28T13:26:00,mfh,35.07
2022-05-28T13:27:00,mfh,35.42
2022-05-28T13:28:00,mfh,35.30
2022-05-28T13:29:00,mfh,35.24
2022-05-28T13:30:00,mfh,34.54
2022-05-28T13:31:00,mfh,34.76
2022-05-28T13:32:00,mfh,34.57
2022-05-28T13:33:00,mfh,34.89
2022-05-28T13:34:00,mfh,34.78
2022-05-28T13:35:00,mfh,35.42
2022-05-28T13:36:00,mfh,35.85
2022-05-28T13:37:00,mfh,35.59
2022-05-28T13:38:00,mfh,35.53
2022-05-28T13:39:00,mfh,34.84
2022-05-28T13:40:00,mfh,34.86
2022-05-28T13:41:00,mfh,34.65
2022-05-28T13:42:00,mfh,35.55
2022-05-28T13:43:00,mfh,35.24
2022-05-28T13:44:00,mfh,35.26
2022-05-28T13:45:00,mfh,35.10
2022-05-28T13:46:00,mfh,35.06
2022-05-28T13:47:00,mfh,34.53
2022-05-28T13:48:00,mfh,33.88
2022-05-28T13:49:00,mfh,33.99
2022-05-28T13:50:00,mfh,34.02
2022-05-28T13:51:00,mfh,34.50
2022-05-28T13:52:00,mfh,34.55
2022-05-28T13:53:00,mfh,34.73
2022-05-28T13:54:00,mfh,34.66
2022-05-28T13:55:00,mfh,34.00
2022-05-28T13:56:00,mfh,34.79
2022-05-28T13:57:00,mfh,33.89
2022-05-28T13:58:00,mfh,33.88
2022-05-28T13:59:00,mfh,34.79
2022-05-28T14:00:00,mfh,34.80
2022-05-28T14:01:00,mfh,34.94
2022-05-28T14:02:00,mfh,34.86
2022-05-28T14:03:00,mfh,35.46
2022-05-28T14:04:00,mfh,34.73
2022-05-28T14:05:00,mfh,34.85
2022-05-28T14:06:00,mfh,42.43
2022-05-28T14:07:00,mfh,49.18
2022-05-28T14:08:00,mfh,57.44
2022-05-28T14:09:00,mfh,58.37
2022-05-28T14:10:00,mfh,58.41
2022-05-28T14:11:00,mfh,56.82
2022-05-28T14:12:00,mfh,56.63
2022-05-28T14:13:00,mfh,56.67
2022-05-28T14:14:00,mfh,56.82
2022-05-28T14:15:00,mfh,56.29
2022-05-28T14:16:00,mfh,57.07
2022-05-28T14:17:00,mfh,56.48
2022-05-28T14:18:00,mfh,56.97
2022-05-28T14:19:00,mfh,56.23
2022-05-28T14:20:00,mfh,56.32
2022-05-28T14:21:00,mfh,55.72
2022-05-28T14:22:00,mfh,55.68
2022-05-28T14:23:00,mfh,55.56
2022-05-28T14:24:00,mfh,55.18
2022-05-28T14:25:00,mfh,55.54
2022-05-28T14:26:00,mfh,55.12
2022-05-28T14:27:00,mfh,55.28
2022-05-28T14:28:00,mfh,55.06
2022-05-28T14:29:00,mfh,54.44
2022-05-28T14:30:00,mfh,54.63
2022-05-28T14:31:00,mfh,54.67
2022-05-28T14:32:00,mfh,55.17
2022-05-28T14:33:00,mfh,55.25
2022-05-28T14:34:00,mfh,55.69
2022-05-28T14:35:00,mfh,55.72
2022-05-28T14:36:00,mfh,55.73
2022-05-28T14:37:00,mfh,54.99
2022-05-28T14:38:00,mfh,55.04
2022-05-28T14:39:00,mfh,54.99
2022-05-28T14:40:00,mfh,54.90
2022-05-28T14:41:00,mfh,55.46
2022-05-28T14:42:00,mfh,55.45
2022-05-28T14:43:00,mfh,55.41
2022-05-28T14:44:00,mfh,55.21
2022-05-28T14:45:00,mfh,54.51
2022-05-28T14:46:00,mfh,54.51
2022-05-28T14:47:00,mfh,54.51
2022-05-28T14:48:00,mfh,54.62
2022-05-28T14:49:00,mfh,55.48
2022-05-28T14:50:00,mfh,55.24
2022-05-28T14:51:00,mfh,55.17
2022-05-28T14:52:00,mfh,55.23
2022-05-28T14:53:00,mfh,55.12
2022-05-28T14:54:00,mfh,54.45
2022-05-28T14:55:00,mfh,54.48
2022-05-28T14:56:00,mfh,54.97
2022-05-28T14:57:00,mfh,54.37
2022-05-28T14:58:00,mfh,55.10
2022-05-28T14:59:00,mfh,55.33
2022-05-28T15:00:00,mfh,55.16
2022-05-28T15:01:00,mfh,56.41
2022-05-28T15:02:00,mfh,54.94
2022-05-28T15:03:00,mfh,54.78
2022-05-28T15:04:00,mfh,54.68
2022-05-28T15:05:00,mfh,54.69
2022-05-28T15:06:00,mfh,55.40
2022-05-28T15:07:00,mfh,56.34
2022-05-28T15:08:00,mfh,55.15
2022-05-28T15:09:00,mfh,55.02
2022-05-28T15:10:00,mfh,54.85
2022-05-28T15:11:00,mfh,54.45
2022-05-28T15:12:00,mfh,54.52
2022-05-28T15:13:00,mfh,54.61
2022-05-28T15:14:00,mfh,54.39
2022-05-28T15:15:00,mfh,54.99
2022-05-28T15:16:00,mfh,54.87
2022-05-28T15:17:00,mfh,54.90
2022-05-28T15:18:00,mfh,54.85
2022-05-28T15:19:00,mfh,54.10
2022-05-28T15:20:00,mfh,54.41
2022-05-28T15:21:00,mfh,54.25
2022-05-28T15:22:00,mfh,54.00
2022-05-28T15:23:00,mfh,54.71
2022-05-28T15:24:00,mfh,54.78
2022-05-28T15:25:00,mfh,54.80
2022-05-28T15:26:00,mfh,55.02
2022-05-28T15:27:00,mfh,54.23
2022-05-28T15:28:00,mfh,55.08
2022-05-28T15:29:00,mfh,55.27
2022-05-28T15:30:00,mfh,54.97
2022-05-28T15:31:00,mfh,55.74
2022-05-28T15:32:00,mfh,55.08
2022-05-28T15:33:00,mfh,55.20
2022-05-28T15:34:00,mfh,55.16
2022-05-28T15:35:00,mfh,54.63
2022-05-28T15:36:00,mfh,54.69
2022-05-28T15:37:00,mfh,55.03
2022-05-28T15:38:00,mfh,54.40
2022-05-28T15:39:00,mfh,54.47
2022-05-28T15:40:00,mfh,55.12
2022-05-28T15:41:00,mfh,55.00
2022-05-28T15:42:00,mfh,55.07
2022-05-28T15:43:00,mfh,55.10
2022-05-28T15:44:00,mfh,54.53
2022-05-28T15:45:00,mfh,54.93
2022-05-28T15:46:00,mfh,54.22
2022-05-28T15:47:00,mfh,47.30
2022-05-28T15:48:00,mfh,47.64
2022-05-28T15:49:00,mfh,47.66
2022-05-28T15:50:00,mfh,47.72
2022-05-28T15:51:00,mfh,41.96
2022-05-28T15:52:00,mfh,41.41
2022-05-28T15:53:00,mfh,41.27
2022-05-28T15:54:00,mfh,41.30
2022-05-28T15:55:00,mfh,41.24
2022-05-28T15:56:00,mfh,41.80
2022-05-28T15:57:00,mfh,41.95
2022-05-28T15:58:00,mfh,42.69
2022-05-28T15:59:00,mfh,42.04
2022-05-28T16:00:00,mfh,42.06
2022-05-28T16:01:00,mfh,49.45
2022-05-28T16:02:00,mfh,49.58
2022-05-28T16:03:00,mfh,49.62
2022-05-28T16:04:00,mfh,49.74
2022-05-28T16:05:00,mfh,50.27
2022-05-28T16:06:00,mfh,50.08
2022-05-28T16:07:00,mfh,50.00
2022-05-28T16:08:00,mfh,50.33
2022-05-28T16:09:00,mfh,50.66
2022-05-28T16:10:00,mfh,50.80
2022-05-28T16:11:00,mfh,50.72
2022-05-28T16:12:00,mfh,41.28
2022-05-28T16:13:00,mfh,41.82
2022-05-28T16:14:00,mfh,41.91
2022-05-28T16:15:00,mfh,41.90
2022-05-28T16:16:00,mfh,41.91
2022-05-28T16:17:00,mfh,47.03
2022-05-28T16:18:00,mfh,47.51
2022-05-28T16:19:00,mfh,47.48
2022-05-28T16:20:00,mfh,47.61
2022-05-28T16:21:00,mfh,48.95
2022-05-28T16:22:00,mfh,49.28
2022-05-28T16:23:00,mfh,49.90
2022-05-28T16:24:00,mfh,49.00
2022-05-28T16:25:00,mfh,48.22
2022-05-28T16:26:00,mfh,48.26
2022-05-28T16:27:00,mfh,48.60
2022-05-28T16:28:00,mfh,48.56
2022-05-28T16:29:00,mfh,48.01
2022-05-28T16:30:00,mfh,48.68
2022-05-28T16:31:00,mfh,49.49
2022-05-28T16:32:00,mfh,42.80
2022-05-28T16:33:00,mfh,42.72
2022-05-28T16:34:00,mfh,41.97
2022-05-28T16:35:00,mfh,42.31
2022-05-28T16:36:00,mfh,42.12
2022-05-28T16:37:00,mfh,42.99
2022-05-28T16:38:00,mfh,43.61
2022-05-28T16:39:00,mfh,43.62
2022-05-28T16:40:00,mfh,43.66
2022-05-28T16:41:00,mfh,42.83
2022-05-28T16:42:00,mfh,42.19
2022-05-28T16:43:00,mfh,42.26
2022-05-28T16:44:00,mfh,42.85
2022-05-28T16:45:00,mfh,42.08
2022-05-28T16:46:00,mfh,42.07
2022-05-28T16:47:00,mfh,42.62
2022-05-28T16:48:00,mfh,42.34
2022-05-28T16:49:00,mfh,42.38
2022-05-28T16:50:00,mfh,42.35
2022-05-28T16:51:00,mfh,41.70
2022-05-28T16:52:00,mfh,41.87
2022-05-28T16:53:00,mfh,42.56
2022-05-28T16:54:00,mfh,42.12
2022-05-28T16:55:00,mfh,35.71
2022-05-28T16:56:00,mfh,35.17
2022-05-28T16:57:00,mfh,35.13
2022-05-28T16:58:00,mfh,35.14
2022-05-28T16:59:00,mfh,34.49
2022-05-28T17:00:00,mfh,33.48
2022-05-28T17:01:00,mfh,33.46
2022-05-28T17:02:00,mfh,33.57
2022-05-28T17:03:00,mfh,34.18
2022-05-28T17:04:00,mfh,34.18
2022-05-28T17:05:00,mfh,34.28
2022-05-28T17:06:00,mfh,34.48
2022-05-28T17:07:00,mfh,34.32
2022-05-28T17:08:00,mfh,33.61
2022-05-28T17:09:00,mfh,33.67
2022-05-28T17:10:00,mfh,33.60
2022-05-28T17:11:00,mfh,33.56
2022-05-28T17:12:00,mfh,34.12
2022-05-28T17:13:00,mfh,34.25
2022-05-28T17:14:00,mfh,34.35
2022-05-28T17:15:00,mfh,34.41
2022-05-28T17:16:00,mfh,33.78
2022-05-28T17:17:00,mfh,33.71
2022-05-28T17:18:00,mfh,33.60
2022-05-28T17:19:00,mfh,33.41
2022-05-28T17:20:00,mfh,34.04
2022-05-28T17:21:00,mfh,34.18
2022-05-28T17:22:00,mfh,34.13
2022-05-28T17:23:00,mfh,34.59
2022-05-28T17:24:00,mfh,33.56
2022-05-28T17:25:00,mfh,33.73
2022-05-28T17:26:00,mfh,33.66
2022-05-28T17:27:00,mfh,33.70
2022-05-28T17:28:00,mfh,34.23
2022-05-28T17:29:00,mfh,34.25
2022-05-28T17:30:00,mfh,34.30
2022-05-28T17:31:00,mfh,34.39
2022-05-28T17:32:00,mfh,33.65
2022-05-28T17:33:00,mfh,33.49
2022-05-28T17:34:00,mfh,33.34
2022-05-28T17:35:00,mfh,33.39
2022-05-28T17:36:00,mfh,33.42
2022-05-28T17:37:00,mfh,34.37
2022-05-28T17:38:00,mfh,34.29
2022-05-28T17:39:00,mfh,35.32
2022-05-28T17:40:00,mfh,34.39
2022-05-28T17:41:00,mfh,34.19
2022-05-28T17:42:00,mfh,34.04
2022-05-28T17:43:00,mfh,34.84
2022-05-28T17:44:00,mfh,34.94
2022-05-28T17:45:00,mfh,35.40
2022-05-28T17:46:00,mfh,35.40
2022-05-28T17:47:00,mfh,34.90
2022-05-28T17:48:00,mfh,34.93
2022-05-28T17:49:00,mfh,34.13
2022-05-28T17:50:00,mfh,33.93
2022-05-28T17:51:00,mfh,33.92
2022-05-28T17:52:00,mfh,34.05
2022-05-28T17:53:00,mfh,34.54
2022-05-28T17:54:00,mfh,34.86
2022-05-28T17:55:00,mfh,34.98
2022-05-28T17:56:00,mfh,34.78
2022-05-28T17:57:00,mfh,34.12
2022-05-28T17:58:00,mfh,34.15
2022-05-28T17:59:00,mfh,34.11
2022-05-28T18:00:00,mfh,35.15
2022-05-28T18:01:00,mfh,34.16
2022-05-28T18:02:00,mfh,34.77
2022-05-28T18:03:00,mfh,34.67
2022-05-28T18:04:00,mfh,34.73
2022-05-28T18:05:00,mfh,34.52
2022-05-28T18:06:00,mfh,33.96
2022-05-28T18:07:00,mfh,34.11
2022-05-28T18:08:00,mfh,34.10
2022-05-28T18:09:00,mfh,34.16
2022-05-28T18:10:00,mfh,34.82
2022-05-28T18:11:00,mfh,35.04
2022-05-28T18:12:00,mfh,35.33
2022-05-28T18:13:00,mfh,35.40
2022-05-28T18:14:00,mfh,34.47
2022-05-28T18:15:00,mfh,34.47
2022-05-28T18:16:00,mfh,34.49
2022-05-28T18:17:00,mfh,35.10
2022-05-28T18:18:00,mfh,35.14
2022-05-28T18:19:00,mfh,35.05
2022-05-28T18:20:00,mfh,34.94
2022-05-28T18:21:00,mfh,34.90
2022-05-28T18:22:00,mfh,34.30
2022-05-28T18:23:00,mfh,34.37
2022-05-28T18:24:00,mfh,34.31
2022-05-28T18:25:00,mfh,34.34
2022-05-28T18:26:00,mfh,34.67
2022-05-28T18:27:00,mfh,34.81
2022-05-28T18:28:00,mfh,34.85
2022-05-28T18:29:00,mfh,34.80
2022-05-28T18:30:00,mfh,34.73
2022-05-28T18:31:00,mfh,34.26
2022-05-28T18:32:00,mfh,34.07
2022-05-28T18:33:00,mfh,34.05
2022-05-28T18:34:00,mfh,34.44
2022-05-28T18:35:00,mfh,34.78
2022-05-28T18:36:00,mfh,34.63
2022-05-28T18:37:00,mfh,34.78
2022-05-28T18:38:00,mfh,34.80
2022-05-28T18:39:00,mfh,34.16
2022-05-28T18:40:00,mfh,34.13
2022-05-28T18:41:00,mfh,33.99
2022-05-28T18:42:00,mfh,33.94
2022-05-28T18:43:00,mfh,34.61
2022-05-28T18:44:00,mfh,34.71
2022-05-28T18:45:00,mfh,35.76
2022-05-28T18:46:00,mfh,34.89
2022-05-28T18:47:00,mfh,34.16
2022-05-28T18:48:00,mfh,34.01
2022-05-28T18:49:00,mfh,34.04
2022-05-28T18:50:00,mfh,34.04
2022-05-28T18:51:00,mfh,34.37
2022-05-28T18:52:00,mfh,35.31
2022-05-28T18:53:00,mfh,35.34
2022-05-28T18:54:00,mfh,35.37
2022-05-28T18:55:00,mfh,35.49
2022-05-28T18:56:00,mfh,34.46
2022-05-28T18:57:00,mfh,34.07
2022-05-28T18:58:00,mfh,34.25
2022-05-28T18:59:00,mfh,34.54
2022-05-28T19:00:00,mfh,35.86
2022-05-28T19:01:00,mfh,34.74
2022-05-28T19:02:00,mfh,34.66
2022-05-28T19:03:00,mfh,34.59
2022-05-28T19:04:00,mfh,33.85
2022-05-28T19:05:00,mfh,34.01
2022-05-28T19:06:00,mfh,33.94
2022-05-28T19:07:00,mfh,33.94
2022-05-28T19:08:00,mfh,34.86
2022-05-28T19:09:00,mfh,34.84
2022-05-28T19:10:00,mfh,34.84
2022-05-28T19:11:00,mfh,34.77
2022-05-28T19:12:00,mfh,34.16
2022-05-28T19:13:00,mfh,34.17
2022-05-28T19:14:00,mfh,34.12
2022-05-28T19:15:00,mfh,34.15
2022-05-28T19:16:00,mfh,34.76
2022-05-28T19:17:00,mfh,34.78
2022-05-28T19:18:00,mfh,34.84
2022-05-28T19:19:00,mfh,34.88
2022-05-28T19:20:00,mfh,34.31
2022-05-28T19:21:00,mfh,33.68
2022-05-28T19:22:00,mfh,34.37
2022-05-28T19:23:00,mfh,33.50
2022-05-28T19:24:00,mfh,34.17
2022-05-28T19:25:00,mfh,34.07
2022-05-28T19:26:00,mfh,34.10
2022-05-28T19:27:00,mfh,33.98
2022-05-28T19:28:00,mfh,33.76
2022-05-28T19:29:00,mfh,33.41
2022-05-28T19:30:00,mfh,34.18
2022-05-28T19:31:00,mfh,33.40
2022-05-28T19:32:00,mfh,33.46
2022-05-28T19:33:00,mfh,34.12
2022-05-28T19:34:00,mfh,34.23
2022-05-28T19:35:00,mfh,34.27
2022-05-28T19:36:00,mfh,34.20
2022-05-28T19:37:00,mfh,33.44
2022-05-28T19:38:00,mfh,33.58
2022-05-28T19:39:00,mfh,33.59
2022-05-28T19:40:00,mfh,33.69
2022-05-28T19:41:00,mfh,34.36
2022-05-28T19:42:00,mfh,34.41
2022-05-28T19:43:00,mfh,34.39
2022-05-28T19:44:00,mfh,34.33
2022-05-28T19:45:00,mfh,34.26
2022-05-28T19:46:00,mfh,33.71
2022-05-28T19:47:00,mfh,33.77
2022-05-28T19:48:00,mfh,33.83
2022-05-28T19:49:00,mfh,33.84
2022-05-28T19:50:00,mfh,34.50
2022-05-28T19:51:00,mfh,34.22
2022-05-28T19:52:00,mfh,34.75
2022-05-28T19:53:00,mfh,34.38
2022-05-28T19:54:00,mfh,33.60
2022-05-28T19:55:00,mfh,33.79
2022-05-28T19:56:00,mfh,33.77
2022-05-28T19:57:00,mfh,34.06
2022-05-28T19:58:00,mfh,35.05
2022-05-28T19:59:00,mfh,34.87
2022-05-28T20:00:00,mfh,36.02
2022-05-28T20:01:00,mfh,34.86
2022-05-28T20:02:00,mfh,33.33
2022-05-28T20:03:00,mfh,33.32
2022-05-28T20:04:00,mfh,33.32
2022-05-28T20:05:00,mfh,33.64
2022-05-28T20:06:00,mfh,34.03
2022-05-28T20:07:00,mfh,33.88
2022-05-28T20:08:00,mfh,34.09
2022-05-28T20:09:00,mfh,34.03
2022-05-28T20:10:00,mfh,33.58
2022-05-28T20:11:00,mfh,33.35
2022-05-28T20:12:00,mfh,33.48
2022-05-28T20:13:00,mfh,33.43
2022-05-28T20:14:00,mfh,33.43
2022-05-28T20:15:00,mfh,34.04
2022-05-28T20:16:00,mfh,34.08
2022-05-28T20:17:00,mfh,34.12
2022-05-28T20:18:00,mfh,34.42
2022-05-28T20:19:00,mfh,34.16
2022-05-28T20:20:00,mfh,33.80
2022-05-28T20:21:00,mfh,33.44
2022-05-28T20:22:00,mfh,33.56
2022-05-28T20:23:00,mfh,34.69
2022-05-28T20:24:00,mfh,34.77
2022-05-28T20:25:00,mfh,34.78
2022-05-28T20:26:00,mfh,34.87
2022-05-28T20:27:00,mfh,34.11
2022-05-28T20:28:00,mfh,34.07
2022-05-28T20:29:00,mfh,34.37
2022-05-28T20:30:00,mfh,34.10
2022-05-28T20:31:00,mfh,34.77
2022-05-28T20:32:00,mfh,34.68
2022-05-28T20:33:00,mfh,34.50
2022-05-28T20:34:00,mfh,34.58
2022-05-28T20:35:00,mfh,34.51
2022-05-28T20:36:00,mfh,34.18
2022-05-28T20:37:00,mfh,34.20
2022-05-28T20:38:00,mfh,34.52
2022-05-28T20:39:00,mfh,35.09
2022-05-28T20:40:00,mfh,35.19
2022-05-28T20:41:00,mfh,35.31
2022-05-28T20:42:00,mfh,35.30
2022-05-28T20:43:00,mfh,34.62
2022-05-28T20:44:00,mfh,34.47
2022-05-28T20:45:00,mfh,34.70
2022-05-28T20:46:00,mfh,34.43
2022-05-28T20:47:00,mfh,34.45
2022-05-28T20:48:00,mfh,35.12
2022-05-28T20:49:00,mfh,35.11
2022-05-28T20:50:00,mfh,35.05
2022-05-28T20:51:00,mfh,35.14
2022-05-28T20:52:00,mfh,34.38
2022-05-28T20:53:00,mfh,34.45
2022-05-28T20:54:00,mfh,34.52
2022-05-28T20:55:00,mfh,34.52
2022-05-28T20:56:00,mfh,35.92
2022-05-28T20:57:00,mfh,35.11
2022-05-28T20:58:00,mfh,35.00
2022-05-28T20:59:00,mfh,35.01
2022-05-28T21:00:00,mfh,34.41
2022-05-28T21:01:00,mfh,34.38
2022-05-28T21:02:00,mfh,34.62
2022-05-28T21:03:00,mfh,34.38
2022-05-28T21:04:00,mfh,34.40
2022-05-28T21:05:00,mfh,35.90
2022-05-28T21:06:00,mfh,35.91
2022-05-28T21:07:00,mfh,35.96
2022-05-28T21:08:00,mfh,36.08
2022-05-28T21:09:00,mfh,34.51
2022-05-28T21:10:00,mfh,34.42
2022-05-28T21:11:00,mfh,34.42
2022-05-28T21:12:00,mfh,34.37
2022-05-28T21:13:00,mfh,35.09
2022-05-28T21:14:00,mfh,35.09
2022-05-28T21:15:00,mfh,35.22
2022-05-28T21:16:00,mfh,35.66
2022-05-28T21:17:00,mfh,34.71
2022-05-28T21:18:00,mfh,34.63
2022-05-28T21:19:00,mfh,34.65
2022-05-28T21:20:00,mfh,34.44
2022-05-28T21:21:00,mfh,35.02
2022-05-28T21:22:00,mfh,35.62
2022-05-28T21:23:00,mfh,34.95
2022-05-28T21:24:00,mfh,35.16
2022-05-28T21:25:00,mfh,34.50
2022-05-28T21:26:00,mfh,34.50
2022-05-28T21:27:00,mfh,34.50
2022-05-28T21:28:00,mfh,34.54
2022-05-28T21:29:00,mfh,34.48
2022-05-28T21:30:00,mfh,35.38
2022-05-28T21:31:00,mfh,35.05
2022-05-28T21:32:00,mfh,35.04
2022-05-28T21:33:00,mfh,34.51
2022-05-28T21:34:00,mfh,34.39
2022-05-28T21:35:00,mfh,34.38
2022-05-28T21:36:00,mfh,34.41
2022-05-28T21:37:00,mfh,34.69
2022-05-28T21:38:00,mfh,35.27
2022-05-28T21:39:00,mfh,35.23
2022-05-28T21:40:00,mfh,35.36
2022-05-28T21:41:00,mfh,35.39
2022-05-28T21:42:00,mfh,35.23
2022-05-28T21:43:00,mfh,34.60
2022-05-28T21:44:00,mfh,34.64
2022-05-28T21:45:00,mfh,35.03
2022-05-28T21:46:00,mfh,34.73
2022-05-28T21:47:00,mfh,35.27
2022-05-28T21:48:00,mfh,35.29
2022-05-28T21:49:00,mfh,35.09
2022-05-28T21:50:00,mfh,34.37
2022-05-28T21:51:00,mfh,34.38
2022-05-28T21:52:00,mfh,34.41
2022-05-28T21:53:00,mfh,34.43
2022-05-28T21:54:00,mfh,34.90
2022-05-28T21:55:00,mfh,34.92
2022-05-28T21:56:00,mfh,35.34
2022-05-28T21:57:00,mfh,36.49
2022-05-28T21:58:00,mfh,36.49
2022-05-28T21:59:00,mfh,35.94
2022-05-28T22:00:00,mfh,35.91
2022-05-28T22:01:00,mfh,34.30
2022-05-28T22:02:00,mfh,16.03
2022-05-28T22:03:00,mfh,16.17
2022-05-28T22:04:00,mfh,15.81
2022-05-28T22:05:00,mfh,15.87
2022-05-28T22:06:00,mfh,15.85
2022-05-28T22:07:00,mfh,16.22
2022-05-28T22:08:00,mfh,15.31
2022-05-28T22:09:00,mfh,15.31
2022-05-28T22:10:00,mfh,15.30
2022-05-28T22:11:00,mfh,17.05
