#datetime,building,power
2022-11-12T18:23:00,kyn,167.81
2022-11-12T18:24:00,kyn,168.05
2022-11-12T18:26:00,kyn,324.14
2022-11-12T18:28:00,kyn,323.91
2022-11-12T18:29:00,kyn,156.09
2022-11-12T18:31:00,kyn,311.95
2022-11-12T18:33:00,kyn,323.91
2022-11-12T18:34:00,kyn,156.09
2022-11-12T18:35:00,kyn,155.86
2022-11-12T18:36:00,kyn,168.05
2022-11-12T18:38:00,kyn,300.00
2022-11-12T18:40:00,kyn,324.14
2022-11-12T18:42:00,kyn,311.95
2022-11-12T18:44:00,kyn,311.95
2022-11-12T18:46:00,kyn,323.91
2022-11-12T18:48:00,kyn,312.19
2022-11-12T18:49:00,kyn,167.81
2022-11-12T18:51:00,kyn,336.09
2022-11-12T18:52:00,kyn,156.09
2022-11-12T18:54:00,kyn,323.91
2022-11-12T18:56:00,kyn,323.91
2022-11-12T18:58:00,kyn,324.14
2022-11-12T19:00:00,kyn,335.86
2022-11-12T19:01:00,kyn,156.09
2022-11-12T19:03:00,kyn,323.91
2022-11-12T19:05:00,kyn,324.14
2022-11-12T19:06:00,kyn,168.05
2022-11-12T19:07:00,kyn,155.86
2022-11-12T19:09:00,kyn,324.14
2022-11-12T19:10:00,kyn,155.86
2022-11-12T19:12:00,kyn,324.14
2022-11-12T19:13:00,kyn,155.86
2022-11-12T19:15:00,kyn,311.95
2022-11-12T19:16:00,kyn,156.09
2022-11-12T19:17:00,kyn,156.09
2022-11-12T19:18:00,kyn,167.81
2022-11-12T19:20:00,kyn,324.14
2022-11-12T19:21:00,kyn,155.86
2022-11-12T19:23:00,kyn,312.19
2022-11-12T19:24:00,kyn,155.86
2022-11-12T19:26:00,kyn,311.95
2022-11-12T19:27:00,kyn,168.05
2022-11-12T19:29:00,kyn,311.95
2022-11-12T19:31:00,kyn,324.14
2022-11-12T19:33:00,kyn,311.95
2022-11-12T19:35:00,kyn,311.95
2022-11-12T19:37:00,kyn,336.09
2022-11-12T19:38:00,kyn,155.86
2022-11-12T19:40:00,kyn,324.14
2022-11-12T19:42:00,kyn,323.91
2022-11-12T19:44:00,kyn,311.95
2022-11-12T19:45:00,kyn,168.05
2022-11-12T19:47:00,kyn,336.09
2022-11-12T19:49:00,kyn,348.05
2022-11-12T19:51:00,kyn,347.81
2022-11-12T19:53:00,kyn,348.05
2022-11-12T19:54:00,kyn,180.00
2022-11-12T19:56:00,kyn,324.14
2022-11-12T19:57:00,kyn,167.81
2022-11-12T19:59:00,kyn,336.09
2022-11-12T20:01:00,kyn,336.09
2022-11-12T20:03:00,kyn,335.86
2022-11-12T20:04:00,kyn,168.05
2022-11-12T20:05:00,kyn,168.05
2022-11-12T20:07:00,kyn,335.86
2022-11-12T20:09:00,kyn,336.09
2022-11-12T20:10:00,kyn,156.09
2022-11-12T20:12:00,kyn,335.86
2022-11-12T20:14:00,kyn,336.09
2022-11-12T20:16:00,kyn,323.91
2022-11-12T20:18:00,kyn,324.14
2022-11-12T20:19:00,kyn,155.86
2022-11-12T20:21:00,kyn,324.14
2022-11-12T20:23:00,kyn,335.86
2022-11-12T20:25:00,kyn,324.14
2022-11-12T20:26:00,kyn,155.86
2022-11-12T20:28:00,kyn,336.09
2022-11-12T20:30:00,kyn,323.91
2022-11-12T20:32:00,kyn,336.09
2022-11-12T20:34:00,kyn,323.91
2022-11-12T20:36:00,kyn,336.09
2022-11-12T20:38:00,kyn,335.86
2022-11-12T20:40:00,kyn,336.09
2022-11-12T20:42:00,kyn,323.91
2022-11-12T20:44:00,kyn,324.14
2022-11-12T20:46:00,kyn,323.91
2022-11-12T20:48:00,kyn,336.09
2022-11-12T20:50:00,kyn,348.05
2022-11-12T20:52:00,kyn,335.86
2022-11-12T20:54:00,kyn,336.09
2022-11-12T20:55:00,kyn,168.05
2022-11-12T20:57:00,kyn,323.91
2022-11-12T20:58:00,kyn,168.05
2022-11-12T21:00:00,kyn,335.86
2022-11-12T21:01:00,kyn,168.05
2022-11-12T21:03:00,kyn,348.05
2022-11-12T21:05:00,kyn,336.09
2022-11-12T21:07:00,kyn,335.86
2022-11-12T21:08:00,kyn,168.05
2022-11-12T21:10:00,kyn,336.09
2022-11-12T21:12:00,kyn,335.86
2022-11-12T21:13:00,kyn,168.05
2022-11-12T21:14:00,kyn,168.05
2022-11-12T21:16:00,kyn,335.86
2022-11-12T21:18:00,kyn,336.09
2022-11-12T21:19:00,kyn,168.05
2022-11-12T21:21:00,kyn,335.86
2022-11-12T21:23:00,kyn,336.09
2022-11-12T21:24:00,kyn,168.05
2022-11-12T21:25:00,kyn,180.00
2022-11-12T21:27:00,kyn,348.05
2022-11-12T21:29:00,kyn,335.86
2022-11-12T21:30:00,kyn,156.09
2022-11-12T21:31:00,kyn,168.05
2022-11-12T21:33:00,kyn,335.86
2022-11-12T21:35:00,kyn,336.09
2022-11-12T21:37:00,kyn,335.86
2022-11-12T21:38:00,kyn,168.05
2022-11-12T21:40:00,kyn,336.09
2022-11-12T21:42:00,kyn,335.86
2022-11-12T21:44:00,kyn,348.05
2022-11-12T21:46:00,kyn,348.05
2022-11-12T21:47:00,kyn,156.09
2022-11-12T21:49:00,kyn,347.81
2022-11-12T21:51:00,kyn,324.14
2022-11-12T21:53:00,kyn,335.86
2022-11-12T21:55:00,kyn,336.09
2022-11-12T21:57:00,kyn,323.91
2022-11-12T21:59:00,kyn,336.09
2022-11-12T22:01:00,kyn,336.09
2022-11-12T22:03:00,kyn,335.86
2022-11-12T22:04:00,kyn,156.09
2022-11-12T22:06:00,kyn,228.05
2022-11-12T22:07:00,kyn,120.00
2022-11-12T22:08:00,kyn,107.81
2022-11-12T22:10:00,kyn,240.00
2022-11-12T22:11:00,kyn,120.00
2022-11-12T22:12:00,kyn,108.05
2022-11-12T22:14:00,kyn,240.00
2022-11-12T22:15:00,kyn,120.00
2022-11-12T22:17:00,kyn,228.05
2022-11-12T22:18:00,kyn,120.00
2022-11-12T22:19:00,kyn,120.00
2022-11-12T22:21:00,kyn,240.00
2022-11-12T22:23:00,kyn,228.05
2022-11-12T22:25:00,kyn,240.00
2022-11-12T22:26:00,kyn,120.00
2022-11-12T22:28:00,kyn,240.00
2022-11-12T22:29:00,kyn,108.05
2022-11-12T22:31:00,kyn,227.81
2022-11-12T22:33:00,kyn,228.05
2022-11-12T22:35:00,kyn,228.05
2022-11-12T22:37:00,kyn,228.05
2022-11-12T22:39:00,kyn,240.00
2022-11-12T22:40:00,kyn,108.05
2022-11-12T22:42:00,kyn,227.81
2022-11-12T22:44:00,kyn,216.09
2022-11-12T22:46:00,kyn,228.05
2022-11-12T22:47:00,kyn,120.00
2022-11-12T22:49:00,kyn,228.05
2022-11-12T22:51:00,kyn,215.86
2022-11-12T22:53:00,kyn,228.05
2022-11-12T22:54:00,kyn,108.05
2022-11-12T22:56:00,kyn,228.05
2022-11-12T22:57:00,kyn,120.00
2022-11-12T22:58:00,kyn,120.00
2022-11-12T23:00:00,kyn,215.86
2022-11-12T23:01:00,kyn,120.00
