#datetime,building,power
2024-01-05T11:06:00,mfh,77.08
2024-01-05T11:07:00,mfh,77.31
2024-01-05T11:08:00,mfh,77.46
2024-01-05T11:09:00,mfh,77.37
2024-01-05T11:10:00,mfh,77.26
2024-01-05T11:11:00,mfh,76.90
2024-01-05T11:12:00,mfh,77.05
2024-01-05T11:13:00,mfh,77.31
2024-01-05T11:14:00,mfh,77.69
2024-01-05T11:15:00,mfh,77.06
2024-01-05T11:16:00,mfh,76.42
2024-01-05T11:17:00,mfh,76.36
2024-01-05T11:18:00,mfh,76.41
2024-01-05T11:19:00,mfh,77.16
2024-01-05T11:20:00,mfh,77.36
2024-01-05T11:21:00,mfh,77.40
2024-01-05T11:22:00,mfh,77.66
2024-01-05T11:23:00,mfh,77.40
2024-01-05T11:24:00,mfh,77.36
2024-01-05T11:25:00,mfh,77.45
2024-01-05T11:26:00,mfh,77.62
2024-01-05T11:27:00,mfh,77.65
2024-01-05T11:28:00,mfh,76.87
2024-01-05T11:29:00,mfh,77.29
2024-01-05T11:30:00,mfh,77.56
2024-01-05T11:31:00,mfh,76.90
2024-01-05T11:32:00,mfh,77.26
2024-01-05T11:33:00,mfh,77.62
2024-01-05T11:34:00,mfh,77.41
2024-01-05T11:35:00,mfh,77.28
2024-01-05T11:36:00,mfh,77.25
2024-01-05T11:37:00,mfh,77.60
2024-01-05T11:38:00,mfh,76.77
2024-01-05T11:39:00,mfh,76.56
2024-01-05T11:40:00,mfh,75.81
2024-01-05T11:41:00,mfh,75.32
2024-01-05T11:42:00,mfh,75.36
2024-01-05T11:43:00,mfh,74.62
2024-01-05T11:44:00,mfh,75.06
2024-01-05T11:45:00,mfh,75.28
2024-01-05T11:46:00,mfh,74.89
2024-01-05T11:47:00,mfh,74.86
2024-01-05T11:48:00,mfh,75.21
2024-01-05T11:49:00,mfh,75.00
2024-01-05T11:50:00,mfh,74.55
2024-01-05T11:51:00,mfh,74.76
2024-01-05T11:52:00,mfh,74.49
2024-01-05T11:53:00,mfh,75.35
2024-01-05T11:54:00,mfh,74.85
2024-01-05T11:55:00,mfh,73.96
2024-01-05T11:56:00,mfh,74.38
2024-01-05T11:57:00,mfh,74.19
2024-01-05T11:58:00,mfh,74.78
2024-01-05T11:59:00,mfh,75.15
2024-01-05T12:00:00,mfh,74.79
2024-01-05T12:01:00,mfh,75.01
2024-01-05T12:02:00,mfh,75.71
2024-01-05T12:03:00,mfh,75.73
2024-01-05T12:04:00,mfh,75.38
2024-01-05T12:05:00,mfh,75.82
2024-01-05T12:06:00,mfh,75.22
2024-01-05T12:07:00,mfh,75.71
2024-01-05T12:08:00,mfh,75.55
2024-01-05T12:09:00,mfh,76.07
2024-01-05T12:10:00,mfh,76.52
2024-01-05T12:11:00,mfh,76.00
2024-01-05T12:12:00,mfh,76.06
2024-01-05T12:13:00,mfh,76.67
2024-01-05T12:14:00,mfh,76.80
2024-01-05T12:15:00,mfh,76.90
2024-01-05T12:16:00,mfh,75.99
2024-01-05T12:17:00,mfh,76.00
2024-01-05T12:18:00,mfh,76.21
2024-01-05T12:19:00,mfh,77.74
2024-01-05T12:20:00,mfh,77.32
2024-01-05T12:21:00,mfh,77.31
2024-01-05T12:22:00,mfh,76.90
2024-01-05T12:23:00,mfh,76.89
2024-01-05T12:24:00,mfh,76.61
2024-01-05T12:25:00,mfh,77.10
2024-01-05T12:26:00,mfh,77.12
2024-01-05T12:27:00,mfh,76.84
2024-01-05T12:28:00,mfh,77.57
2024-01-05T12:29:00,mfh,77.38
2024-01-05T12:30:00,mfh,77.61
2024-01-05T12:31:00,mfh,77.37
2024-01-05T12:32:00,mfh,77.69
2024-01-05T12:33:00,mfh,77.52
2024-01-05T12:34:00,mfh,77.53
2024-01-05T12:35:00,mfh,77.52
2024-01-05T12:36:00,mfh,78.23
2024-01-05T12:37:00,mfh,78.11
2024-01-05T12:38:00,mfh,78.26
2024-01-05T12:39:00,mfh,78.40
2024-01-05T12:40:00,mfh,79.20
2024-01-05T12:41:00,mfh,79.21
2024-01-05T12:42:00,mfh,78.83
2024-01-05T12:43:00,mfh,79.28
2024-01-05T12:44:00,mfh,79.16
2024-01-05T12:45:00,mfh,79.38
2024-01-05T12:46:00,mfh,78.99
2024-01-05T12:47:00,mfh,79.38
2024-01-05T12:48:00,mfh,79.31
2024-01-05T12:49:00,mfh,78.79
2024-01-05T12:50:00,mfh,79.33
2024-01-05T12:51:00,mfh,78.67
2024-01-05T12:52:00,mfh,79.37
2024-01-05T12:53:00,mfh,79.08
2024-01-05T12:54:00,mfh,79.34
2024-01-05T12:55:00,mfh,78.90
2024-01-05T12:56:00,mfh,78.61
2024-01-05T12:57:00,mfh,78.51
2024-01-05T12:58:00,mfh,78.81
2024-01-05T12:59:00,mfh,78.65
2024-01-05T13:00:00,mfh,78.88
2024-01-05T13:01:00,mfh,78.87
2024-01-05T13:02:00,mfh,79.02
2024-01-05T13:03:00,mfh,79.05
2024-01-05T13:04:00,mfh,79.55
2024-01-05T13:05:00,mfh,78.92
2024-01-05T13:06:00,mfh,78.96
2024-01-05T13:07:00,mfh,78.95
2024-01-05T13:08:00,mfh,79.10
2024-01-05T13:09:00,mfh,79.28
2024-01-05T13:10:00,mfh,78.88
2024-01-05T13:11:00,mfh,79.63
2024-01-05T13:12:00,mfh,78.96
2024-01-05T13:13:00,mfh,78.73
2024-01-05T13:14:00,mfh,78.22
2024-01-05T13:15:00,mfh,77.35
2024-01-05T13:16:00,mfh,77.02
2024-01-05T13:17:00,mfh,77.61
2024-01-05T13:18:00,mfh,77.53
2024-01-05T13:19:00,mfh,77.92
2024-01-05T13:20:00,mfh,77.71
2024-01-05T13:21:00,mfh,78.06
2024-01-05T13:22:00,mfh,77.88
2024-01-05T13:23:00,mfh,78.35
2024-01-05T13:24:00,mfh,78.15
2024-01-05T13:25:00,mfh,77.84
2024-01-05T13:26:00,mfh,77.84
2024-01-05T13:27:00,mfh,77.13
2024-01-05T13:28:00,mfh,76.92
2024-01-05T13:29:00,mfh,77.18
2024-01-05T13:30:00,mfh,76.93
2024-01-05T13:31:00,mfh,76.65
2024-01-05T13:32:00,mfh,77.35
2024-01-05T13:33:00,mfh,75.34
2024-01-05T13:34:00,mfh,75.28
2024-01-05T13:35:00,mfh,75.12
2024-01-05T13:36:00,mfh,75.66
2024-01-05T13:37:00,mfh,75.05
2024-01-05T13:38:00,mfh,75.27
2024-01-05T13:39:00,mfh,75.05
2024-01-05T13:40:00,mfh,74.91
2024-01-05T13:41:00,mfh,74.79
2024-01-05T13:42:00,mfh,75.42
2024-01-05T13:43:00,mfh,75.05
2024-01-05T13:44:00,mfh,75.10
2024-01-05T13:45:00,mfh,75.05
2024-01-05T13:46:00,mfh,75.46
2024-01-05T13:47:00,mfh,75.10
2024-01-05T13:48:00,mfh,75.31
2024-01-05T13:49:00,mfh,75.84
2024-01-05T13:50:00,mfh,75.92
2024-01-05T13:51:00,mfh,79.27
2024-01-05T13:52:00,mfh,79.44
2024-01-05T13:53:00,mfh,79.26
2024-01-05T13:54:00,mfh,78.46
2024-01-05T13:55:00,mfh,78.07
2024-01-05T13:56:00,mfh,77.97
2024-01-05T13:57:00,mfh,79.23
2024-01-05T13:58:00,mfh,78.41
2024-01-05T13:59:00,mfh,78.66
2024-01-05T14:00:00,mfh,79.28
2024-01-05T14:01:00,mfh,78.58
2024-01-05T14:02:00,mfh,78.63
2024-01-05T14:03:00,mfh,79.19
2024-01-05T14:04:00,mfh,78.23
2024-01-05T14:05:00,mfh,78.17
2024-01-05T14:06:00,mfh,78.09
2024-01-05T14:07:00,mfh,78.31
2024-01-05T14:08:00,mfh,77.55
2024-01-05T14:09:00,mfh,78.07
2024-01-05T14:10:00,mfh,78.66
2024-01-05T14:11:00,mfh,78.48
2024-01-05T14:12:00,mfh,78.72
2024-01-05T14:13:00,mfh,78.65
2024-01-05T14:14:00,mfh,79.25
2024-01-05T14:15:00,mfh,79.27
2024-01-05T14:16:00,mfh,79.32
2024-01-05T14:17:00,mfh,79.33
2024-01-05T14:18:00,mfh,79.28
2024-01-05T14:19:00,mfh,79.43
2024-01-05T14:20:00,mfh,79.33
2024-01-05T14:21:00,mfh,80.55
2024-01-05T14:22:00,mfh,79.82
2024-01-05T14:23:00,mfh,79.65
2024-01-05T14:24:00,mfh,79.96
2024-01-05T14:25:00,mfh,79.94
2024-01-05T14:26:00,mfh,79.93
2024-01-05T14:27:00,mfh,80.04
2024-01-05T14:28:00,mfh,80.06
2024-01-05T14:29:00,mfh,80.00
2024-01-05T14:30:00,mfh,80.53
2024-01-05T14:31:00,mfh,80.19
2024-01-05T14:32:00,mfh,79.65
2024-01-05T14:33:00,mfh,78.62
2024-01-05T14:34:00,mfh,78.74
2024-01-05T14:35:00,mfh,77.81
2024-01-05T14:36:00,mfh,77.60
2024-01-05T14:37:00,mfh,78.27
2024-01-05T14:38:00,mfh,77.44
2024-01-05T14:39:00,mfh,77.63
2024-01-05T14:40:00,mfh,77.84
2024-01-05T14:41:00,mfh,78.80
2024-01-05T14:42:00,mfh,78.07
2024-01-05T14:43:00,mfh,78.11
2024-01-05T14:44:00,mfh,78.07
2024-01-05T14:45:00,mfh,78.09
2024-01-05T14:46:00,mfh,78.00
2024-01-05T14:47:00,mfh,78.77
2024-01-05T14:48:00,mfh,77.96
2024-01-05T14:49:00,mfh,77.66
2024-01-05T14:50:00,mfh,77.67
2024-01-05T14:51:00,mfh,77.95
2024-01-05T14:52:00,mfh,78.37
2024-01-05T14:53:00,mfh,78.15
2024-01-05T14:54:00,mfh,78.30
2024-01-05T14:55:00,mfh,78.60
2024-01-05T14:56:00,mfh,78.15
2024-01-05T14:57:00,mfh,78.14
2024-01-05T14:58:00,mfh,78.19
2024-01-05T14:59:00,mfh,77.62
2024-01-05T15:00:00,mfh,77.95
2024-01-05T15:01:00,mfh,76.41
2024-01-05T15:02:00,mfh,76.17
2024-01-05T15:03:00,mfh,77.87
2024-01-05T15:04:00,mfh,78.30
2024-01-05T15:05:00,mfh,78.31
2024-01-05T15:06:00,mfh,78.58
2024-01-05T15:07:00,mfh,78.21
2024-01-05T15:08:00,mfh,78.60
2024-01-05T15:09:00,mfh,78.55
2024-01-05T15:10:00,mfh,78.89
2024-01-05T15:11:00,mfh,78.63
2024-01-05T15:12:00,mfh,78.59
2024-01-05T15:13:00,mfh,79.61
2024-01-05T15:14:00,mfh,78.78
2024-01-05T15:15:00,mfh,77.93
2024-01-05T15:16:00,mfh,77.94
2024-01-05T15:17:00,mfh,78.45
2024-01-05T15:18:00,mfh,78.92
2024-01-05T15:19:00,mfh,78.82
2024-01-05T15:20:00,mfh,78.58
2024-01-05T15:21:00,mfh,79.08
2024-01-05T15:22:00,mfh,79.29
2024-01-05T15:23:00,mfh,78.78
2024-01-05T15:24:00,mfh,78.63
2024-01-05T15:25:00,mfh,78.69
2024-01-05T15:26:00,mfh,78.76
2024-01-05T15:27:00,mfh,78.08
2024-01-05T15:28:00,mfh,78.20
2024-01-05T15:29:00,mfh,79.84
2024-01-05T15:30:00,mfh,80.02
2024-01-05T15:31:00,mfh,80.09
2024-01-05T15:32:00,mfh,80.51
2024-01-05T15:33:00,mfh,80.23
2024-01-05T15:34:00,mfh,80.77
2024-01-05T15:35:00,mfh,80.33
2024-01-05T15:36:00,mfh,80.17
2024-01-05T15:37:00,mfh,80.64
2024-01-05T15:38:00,mfh,80.44
2024-01-05T15:39:00,mfh,80.53
2024-01-05T15:40:00,mfh,80.35
2024-01-05T15:41:00,mfh,79.94
2024-01-05T15:42:00,mfh,80.58
2024-01-05T15:43:00,mfh,80.82
2024-01-05T15:44:00,mfh,81.48
2024-01-05T15:45:00,mfh,80.89
2024-01-05T15:46:00,mfh,81.67
2024-01-05T15:47:00,mfh,80.40
2024-01-05T15:48:00,mfh,80.34
2024-01-05T15:49:00,mfh,80.16
2024-01-05T15:50:00,mfh,80.70
2024-01-05T15:51:00,mfh,80.16
2024-01-05T15:52:00,mfh,79.96
2024-01-05T15:53:00,mfh,79.97
2024-01-05T15:54:00,mfh,79.88
2024-01-05T15:55:00,mfh,79.81
2024-01-05T15:56:00,mfh,79.20
2024-01-05T15:57:00,mfh,78.97
2024-01-05T15:58:00,mfh,78.93
2024-01-05T15:59:00,mfh,78.84
2024-01-05T16:00:00,mfh,79.07
2024-01-05T16:01:00,mfh,79.83
2024-01-05T16:02:00,mfh,80.64
2024-01-05T16:03:00,mfh,80.43
2024-01-05T16:04:00,mfh,80.53
2024-01-05T16:05:00,mfh,80.38
2024-01-05T16:06:00,mfh,79.91
2024-01-05T16:07:00,mfh,80.12
2024-01-05T16:08:00,mfh,80.29
2024-01-05T16:09:00,mfh,80.59
2024-01-05T16:10:00,mfh,81.12
2024-01-05T16:11:00,mfh,80.85
2024-01-05T16:12:00,mfh,80.72
2024-01-05T16:13:00,mfh,81.17
2024-01-05T16:14:00,mfh,80.67
2024-01-05T16:15:00,mfh,80.76
2024-01-05T16:16:00,mfh,80.95
2024-01-05T16:17:00,mfh,80.78
2024-01-05T16:18:00,mfh,81.08
2024-01-05T16:19:00,mfh,81.02
2024-01-05T16:20:00,mfh,81.06
2024-01-05T16:21:00,mfh,81.04
2024-01-05T16:22:00,mfh,81.27
2024-01-05T16:23:00,mfh,81.18
2024-01-05T16:24:00,mfh,81.20
2024-01-05T16:25:00,mfh,81.48
2024-01-05T16:26:00,mfh,81.50
2024-01-05T16:27:00,mfh,81.48
2024-01-05T16:28:00,mfh,81.35
2024-01-05T16:29:00,mfh,81.49
2024-01-05T16:30:00,mfh,81.19
2024-01-05T16:31:00,mfh,81.55
2024-01-05T16:32:00,mfh,80.73
2024-01-05T16:33:00,mfh,80.93
2024-01-05T16:34:00,mfh,81.25
2024-01-05T16:35:00,mfh,82.06
2024-01-05T16:36:00,mfh,81.64
2024-01-05T16:37:00,mfh,81.64
2024-01-05T16:38:00,mfh,81.45
2024-01-05T16:39:00,mfh,81.35
2024-01-05T16:40:00,mfh,81.91
2024-01-05T16:41:00,mfh,81.81
2024-01-05T16:42:00,mfh,81.82
2024-01-05T16:43:00,mfh,81.57
2024-01-05T16:44:00,mfh,84.55
2024-01-05T16:45:00,mfh,84.45
2024-01-05T16:46:00,mfh,84.06
2024-01-05T16:47:00,mfh,84.55
2024-01-05T16:48:00,mfh,84.29
2024-01-05T16:49:00,mfh,84.26
2024-01-05T16:50:00,mfh,84.44
2024-01-05T16:51:00,mfh,84.21
2024-01-05T16:52:00,mfh,84.23
2024-01-05T16:53:00,mfh,83.94
2024-01-05T16:54:00,mfh,84.02
2024-01-05T16:55:00,mfh,84.06
2024-01-05T16:56:00,mfh,83.59
2024-01-05T16:57:00,mfh,83.75
2024-01-05T16:58:00,mfh,83.55
2024-01-05T16:59:00,mfh,83.80
2024-01-05T17:00:00,mfh,83.86
2024-01-05T17:01:00,mfh,84.09
2024-01-05T17:02:00,mfh,84.30
2024-01-05T17:03:00,mfh,84.06
2024-01-05T17:04:00,mfh,84.18
2024-01-05T17:05:00,mfh,84.00
2024-01-05T17:06:00,mfh,83.93
2024-01-05T17:07:00,mfh,83.95
2024-01-05T17:08:00,mfh,84.01
2024-01-05T17:09:00,mfh,83.81
2024-01-05T17:10:00,mfh,84.23
2024-01-05T17:11:00,mfh,83.93
2024-01-05T17:12:00,mfh,83.93
2024-01-05T17:13:00,mfh,83.64
2024-01-05T17:14:00,mfh,83.89
2024-01-05T17:15:00,mfh,83.71
2024-01-05T17:16:00,mfh,83.83
2024-01-05T17:17:00,mfh,83.55
2024-01-05T17:18:00,mfh,83.61
2024-01-05T17:19:00,mfh,83.64
2024-01-05T17:20:00,mfh,83.65
2024-01-05T17:21:00,mfh,83.78
2024-01-05T17:22:00,mfh,84.06
2024-01-05T17:23:00,mfh,83.78
2024-01-05T17:24:00,mfh,83.81
2024-01-05T17:25:00,mfh,83.86
2024-01-05T17:26:00,mfh,83.66
2024-01-05T17:27:00,mfh,83.39
2024-01-05T17:28:00,mfh,83.79
2024-01-05T17:29:00,mfh,84.01
2024-01-05T17:30:00,mfh,83.94
2024-01-05T17:31:00,mfh,83.78
2024-01-05T17:32:00,mfh,83.84
2024-01-05T17:33:00,mfh,84.05
2024-01-05T17:34:00,mfh,84.13
2024-01-05T17:35:00,mfh,84.03
2024-01-05T17:36:00,mfh,84.07
2024-01-05T17:37:00,mfh,84.07
2024-01-05T17:38:00,mfh,84.04
2024-01-05T17:39:00,mfh,82.28
2024-01-05T17:40:00,mfh,82.24
2024-01-05T17:41:00,mfh,82.81
2024-01-05T17:42:00,mfh,82.83
2024-01-05T17:43:00,mfh,82.38
2024-01-05T17:44:00,mfh,82.53
2024-01-05T17:45:00,mfh,82.83
2024-01-05T17:46:00,mfh,82.49
2024-01-05T17:47:00,mfh,79.95
2024-01-05T17:48:00,mfh,79.93
2024-01-05T17:49:00,mfh,79.81
2024-01-05T17:50:00,mfh,79.81
2024-01-05T17:51:00,mfh,79.66
2024-01-05T17:52:00,mfh,78.63
2024-01-05T17:53:00,mfh,77.88
2024-01-05T17:54:00,mfh,78.01
2024-01-05T17:55:00,mfh,77.87
2024-01-05T17:56:00,mfh,77.88
2024-01-05T17:57:00,mfh,77.32
2024-01-05T17:58:00,mfh,77.16
2024-01-05T17:59:00,mfh,77.44
2024-01-05T18:00:00,mfh,77.56
2024-01-05T18:01:00,mfh,77.59
2024-01-05T18:02:00,mfh,78.51
2024-01-05T18:03:00,mfh,78.38
2024-01-05T18:04:00,mfh,79.46
2024-01-05T18:05:00,mfh,80.71
2024-01-05T18:06:00,mfh,80.65
2024-01-05T18:07:00,mfh,76.24
2024-01-05T18:08:00,mfh,76.13
2024-01-05T18:09:00,mfh,76.60
2024-01-05T18:10:00,mfh,80.23
2024-01-05T18:11:00,mfh,80.37
2024-01-05T18:12:00,mfh,80.97
2024-01-05T18:13:00,mfh,80.29
2024-01-05T18:14:00,mfh,80.24
2024-01-05T18:15:00,mfh,79.32
2024-01-05T18:16:00,mfh,79.70
2024-01-05T18:17:00,mfh,79.68
2024-01-05T18:18:00,mfh,79.53
2024-01-05T18:19:00,mfh,80.18
2024-01-05T18:20:00,mfh,79.73
2024-01-05T18:21:00,mfh,80.55
2024-01-05T18:22:00,mfh,79.65
2024-01-05T18:23:00,mfh,79.50
2024-01-05T18:24:00,mfh,79.07
2024-01-05T18:25:00,mfh,76.15
2024-01-05T18:26:00,mfh,76.04
2024-01-05T18:27:00,mfh,79.89
2024-01-05T18:28:00,mfh,79.59
2024-01-05T18:29:00,mfh,78.85
2024-01-05T18:30:00,mfh,79.84
2024-01-05T18:31:00,mfh,79.84
2024-01-05T18:32:00,mfh,79.74
2024-01-05T18:33:00,mfh,80.12
2024-01-05T18:34:00,mfh,80.06
2024-01-05T18:35:00,mfh,79.52
2024-01-05T18:36:00,mfh,79.31
2024-01-05T18:37:00,mfh,79.43
2024-01-05T18:38:00,mfh,79.97
2024-01-05T18:39:00,mfh,80.23
2024-01-05T18:40:00,mfh,79.93
2024-01-05T18:41:00,mfh,76.80
2024-01-05T18:42:00,mfh,74.35
2024-01-05T18:43:00,mfh,73.48
2024-01-05T18:44:00,mfh,73.65
2024-01-05T18:45:00,mfh,73.34
2024-01-05T18:46:00,mfh,73.35
2024-01-05T18:47:00,mfh,73.12
2024-01-05T18:48:00,mfh,70.63
2024-01-05T18:49:00,mfh,70.71
2024-01-05T18:50:00,mfh,71.00
2024-01-05T18:51:00,mfh,70.59
2024-01-05T18:52:00,mfh,70.31
2024-01-05T18:53:00,mfh,70.03
2024-01-05T18:54:00,mfh,70.90
2024-01-05T18:55:00,mfh,70.33
2024-01-05T18:56:00,mfh,70.12
2024-01-05T18:57:00,mfh,69.98
2024-01-05T18:58:00,mfh,70.63
2024-01-05T18:59:00,mfh,70.77
2024-01-05T19:00:00,mfh,70.55
2024-01-05T19:01:00,mfh,72.31
2024-01-05T19:02:00,mfh,71.50
2024-01-05T19:03:00,mfh,71.55
2024-01-05T19:04:00,mfh,70.73
2024-01-05T19:05:00,mfh,71.22
2024-01-05T19:06:00,mfh,70.50
2024-01-05T19:07:00,mfh,69.43
2024-01-05T19:08:00,mfh,69.84
2024-01-05T19:09:00,mfh,70.32
2024-01-05T19:10:00,mfh,69.75
2024-01-05T19:11:00,mfh,69.81
2024-01-05T19:12:00,mfh,69.16
2024-01-05T19:13:00,mfh,68.90
2024-01-05T19:14:00,mfh,69.51
2024-01-05T19:15:00,mfh,68.88
2024-01-05T19:16:00,mfh,68.89
2024-01-05T19:17:00,mfh,69.07
2024-01-05T19:18:00,mfh,68.66
2024-01-05T19:19:00,mfh,68.77
2024-01-05T19:20:00,mfh,69.53
2024-01-05T19:21:00,mfh,68.69
2024-01-05T19:22:00,mfh,68.50
2024-01-05T19:23:00,mfh,67.76
2024-01-05T19:24:00,mfh,66.94
2024-01-05T19:25:00,mfh,67.90
2024-01-05T19:26:00,mfh,67.27
2024-01-05T19:27:00,mfh,67.42
2024-01-05T19:28:00,mfh,67.31
2024-01-05T19:29:00,mfh,67.43
2024-01-05T19:30:00,mfh,68.08
2024-01-05T19:31:00,mfh,68.37
2024-01-05T19:32:00,mfh,68.52
2024-01-05T19:33:00,mfh,68.40
2024-01-05T19:34:00,mfh,71.11
2024-01-05T19:35:00,mfh,71.18
2024-01-05T19:36:00,mfh,71.04
2024-01-05T19:37:00,mfh,70.53
2024-01-05T19:38:00,mfh,74.06
2024-01-05T19:39:00,mfh,74.11
2024-01-05T19:40:00,mfh,73.77
2024-01-05T19:41:00,mfh,73.86
2024-01-05T19:42:00,mfh,73.72
2024-01-05T19:43:00,mfh,73.91
2024-01-05T19:44:00,mfh,73.94
2024-01-05T19:45:00,mfh,73.84
2024-01-05T19:46:00,mfh,73.84
2024-01-05T19:47:00,mfh,74.57
2024-01-05T19:48:00,mfh,78.94
2024-01-05T19:49:00,mfh,78.48
2024-01-05T19:50:00,mfh,79.25
2024-01-05T19:51:00,mfh,78.41
2024-01-05T19:52:00,mfh,73.81
2024-01-05T19:53:00,mfh,73.83
2024-01-05T19:54:00,mfh,73.84
2024-01-05T19:55:00,mfh,73.70
2024-01-05T19:56:00,mfh,73.18
2024-01-05T19:57:00,mfh,72.88
2024-01-05T19:58:00,mfh,73.78
2024-01-05T19:59:00,mfh,74.65
2024-01-05T20:00:00,mfh,73.71
2024-01-05T20:01:00,mfh,74.60
2024-01-05T20:02:00,mfh,74.05
2024-01-05T20:03:00,mfh,74.12
2024-01-05T20:04:00,mfh,74.34
2024-01-05T20:05:00,mfh,74.35
2024-01-05T20:06:00,mfh,74.65
2024-01-05T20:07:00,mfh,74.61
2024-01-05T20:08:00,mfh,74.09
2024-01-05T20:09:00,mfh,74.35
2024-01-05T20:10:00,mfh,73.55
2024-01-05T20:11:00,mfh,73.14
2024-01-05T20:12:00,mfh,73.95
2024-01-05T20:13:00,mfh,74.05
2024-01-05T20:14:00,mfh,73.83
2024-01-05T20:15:00,mfh,74.07
2024-01-05T20:16:00,mfh,73.50
2024-01-05T20:17:00,mfh,74.91
2024-01-05T20:18:00,mfh,74.98
2024-01-05T20:19:00,mfh,75.00
2024-01-05T20:20:00,mfh,75.30
2024-01-05T20:21:00,mfh,75.46
2024-01-05T20:22:00,mfh,74.94
2024-01-05T20:23:00,mfh,75.07
2024-01-05T20:24:00,mfh,75.45
2024-01-05T20:25:00,mfh,75.02
2024-01-05T20:26:00,mfh,74.49
2024-01-05T20:27:00,mfh,74.48
2024-01-05T20:28:00,mfh,74.73
2024-01-05T20:29:00,mfh,74.30
2024-01-05T20:30:00,mfh,74.82
2024-01-05T20:31:00,mfh,74.97
2024-01-05T20:32:00,mfh,74.56
2024-01-05T20:33:00,mfh,74.71
2024-01-05T20:34:00,mfh,74.51
2024-01-05T20:35:00,mfh,74.34
2024-01-05T20:36:00,mfh,74.46
2024-01-05T20:37:00,mfh,74.66
2024-01-05T20:38:00,mfh,67.99
2024-01-05T20:39:00,mfh,67.68
2024-01-05T20:40:00,mfh,67.16
2024-01-05T20:41:00,mfh,66.92
2024-01-05T20:42:00,mfh,74.86
2024-01-05T20:43:00,mfh,74.78
2024-01-05T20:44:00,mfh,75.70
2024-01-05T20:45:00,mfh,75.43
2024-01-05T20:46:00,mfh,75.50
2024-01-05T20:47:00,mfh,75.24
2024-01-05T20:48:00,mfh,75.22
2024-01-05T20:49:00,mfh,74.87
2024-01-05T20:50:00,mfh,74.78
2024-01-05T20:51:00,mfh,74.56
2024-01-05T20:52:00,mfh,74.81
2024-01-05T20:53:00,mfh,74.84
2024-01-05T20:54:00,mfh,74.44
2024-01-05T20:55:00,mfh,75.55
2024-01-05T20:56:00,mfh,74.75
2024-01-05T20:57:00,mfh,75.08
2024-01-05T20:58:00,mfh,74.84
2024-01-05T20:59:00,mfh,74.14
2024-01-05T21:00:00,mfh,73.80
2024-01-05T21:01:00,mfh,69.54
2024-01-05T21:02:00,mfh,68.74
2024-01-05T21:03:00,mfh,68.94
2024-01-05T21:04:00,mfh,68.61
2024-01-05T21:05:00,mfh,68.90
2024-01-05T21:06:00,mfh,68.34
2024-01-05T21:07:00,mfh,67.86
2024-01-05T21:08:00,mfh,68.24
2024-01-05T21:09:00,mfh,68.98
2024-01-05T21:10:00,mfh,69.20
2024-01-05T21:11:00,mfh,69.08
2024-01-05T21:12:00,mfh,69.29
2024-01-05T21:13:00,mfh,69.08
2024-01-05T21:14:00,mfh,68.78
2024-01-05T21:15:00,mfh,68.57
2024-01-05T21:16:00,mfh,68.55
2024-01-05T21:17:00,mfh,67.89
2024-01-05T21:18:00,mfh,67.89
2024-01-05T21:19:00,mfh,67.92
2024-01-05T21:20:00,mfh,68.47
2024-01-05T21:21:00,mfh,69.52
2024-01-05T21:22:00,mfh,69.51
2024-01-05T21:23:00,mfh,67.76
2024-01-05T21:24:00,mfh,67.56
2024-01-05T21:25:00,mfh,67.48
2024-01-05T21:26:00,mfh,66.97
2024-01-05T21:27:00,mfh,66.03
2024-01-05T21:28:00,mfh,66.79
2024-01-05T21:29:00,mfh,67.20
2024-01-05T21:30:00,mfh,67.55
2024-01-05T21:31:00,mfh,66.87
2024-01-05T21:32:00,mfh,67.26
2024-01-05T21:33:00,mfh,68.02
2024-01-05T21:34:00,mfh,66.32
2024-01-05T21:35:00,mfh,65.60
2024-01-05T21:36:00,mfh,65.59
2024-01-05T21:37:00,mfh,65.52
2024-01-05T21:38:00,mfh,65.30
2024-01-05T21:39:00,mfh,65.88
2024-01-05T21:40:00,mfh,65.80
2024-01-05T21:41:00,mfh,65.86
2024-01-05T21:42:00,mfh,65.85
2024-01-05T21:43:00,mfh,65.87
2024-01-05T21:44:00,mfh,65.92
2024-01-05T21:45:00,mfh,65.27
2024-01-05T21:46:00,mfh,65.23
2024-01-05T21:47:00,mfh,65.16
2024-01-05T21:48:00,mfh,65.81
2024-01-05T21:49:00,mfh,65.84
2024-01-05T21:50:00,mfh,65.94
2024-01-05T21:51:00,mfh,65.83
2024-01-05T21:52:00,mfh,66.05
2024-01-05T21:53:00,mfh,66.17
2024-01-05T21:54:00,mfh,65.41
2024-01-05T21:55:00,mfh,65.53
2024-01-05T21:56:00,mfh,65.45
2024-01-05T21:57:00,mfh,66.19
2024-01-05T21:58:00,mfh,66.44
2024-01-05T21:59:00,mfh,61.96
2024-01-05T22:00:00,mfh,63.80
2024-01-05T22:01:00,mfh,44.44
2024-01-05T22:02:00,mfh,43.32
2024-01-05T22:03:00,mfh,42.10
2024-01-05T22:04:00,mfh,42.06
2024-01-05T22:05:00,mfh,46.35
2024-01-05T22:06:00,mfh,46.11
2024-01-05T22:07:00,mfh,46.66
2024-01-05T22:08:00,mfh,46.68
2024-01-05T22:09:00,mfh,46.91
2024-01-05T22:10:00,mfh,47.00
2024-01-05T22:11:00,mfh,46.93
