#datetime,building,power
2023-09-14T18:35:00,gfd,51.62
2023-09-14T18:37:00,gfd,69.61
2023-09-14T18:39:00,gfd,55.78
2023-09-14T18:40:00,gfd,21.56
2023-09-14T18:42:00,gfd,47.40
2023-09-14T18:44:00,gfd,52.21
2023-09-14T18:46:00,gfd,47.40
2023-09-14T18:47:00,gfd,25.84
2023-09-14T18:49:00,gfd,52.15
2023-09-14T18:50:00,gfd,25.84
2023-09-14T18:52:00,gfd,43.18
2023-09-14T18:53:00,gfd,30.00
2023-09-14T18:55:00,gfd,52.21
2023-09-14T18:57:00,gfd,60.00
2023-09-14T18:59:00,gfd,47.99
2023-09-14T19:00:00,gfd,21.62
2023-09-14T19:02:00,gfd,47.40
2023-09-14T19:04:00,gfd,47.40
2023-09-14T19:05:00,gfd,21.56
2023-09-14T19:07:00,gfd,47.40
2023-09-14T19:09:00,gfd,47.40
2023-09-14T19:10:00,gfd,26.43
2023-09-14T19:12:00,gfd,55.78
2023-09-14T19:13:00,gfd,25.78
2023-09-14T19:15:00,gfd,48.05
2023-09-14T19:16:00,gfd,30.00
2023-09-14T19:18:00,gfd,51.56
2023-09-14T19:20:00,gfd,52.21
2023-09-14T19:22:00,gfd,43.18
2023-09-14T19:23:00,gfd,30.00
2023-09-14T19:25:00,gfd,47.40
2023-09-14T19:27:00,gfd,48.05
2023-09-14T19:29:00,gfd,55.78
2023-09-14T19:31:00,gfd,52.21
2023-09-14T19:33:00,gfd,47.40
2023-09-14T19:35:00,gfd,47.40
2023-09-14T19:37:00,gfd,51.56
2023-09-14T19:38:00,gfd,26.43
2023-09-14T19:40:00,gfd,51.62
2023-09-14T19:42:00,gfd,51.56
2023-09-14T19:44:00,gfd,52.21
2023-09-14T19:46:00,gfd,51.62
2023-09-14T19:48:00,gfd,52.21
2023-09-14T19:50:00,gfd,55.78
2023-09-14T19:52:00,gfd,47.40
2023-09-14T19:53:00,gfd,26.37
2023-09-14T19:55:00,gfd,51.62
2023-09-14T19:56:00,gfd,30.00
2023-09-14T19:58:00,gfd,52.21
2023-09-14T20:00:00,gfd,51.62
2023-09-14T20:02:00,gfd,47.40
2023-09-14T20:03:00,gfd,26.37
2023-09-14T20:05:00,gfd,47.40
2023-09-14T20:07:00,gfd,47.40
2023-09-14T20:08:00,gfd,25.78
2023-09-14T20:10:00,gfd,47.40
2023-09-14T20:12:00,gfd,48.05
2023-09-14T20:13:00,gfd,25.78
2023-09-14T20:15:00,gfd,51.62
2023-09-14T20:17:00,gfd,52.15
2023-09-14T20:18:00,gfd,30.00
2023-09-14T20:20:00,gfd,56.43
2023-09-14T20:22:00,gfd,64.80
2023-09-14T20:23:00,gfd,34.22
2023-09-14T20:25:00,gfd,64.75
2023-09-14T20:27:00,gfd,64.80
2023-09-14T20:29:00,gfd,64.80
2023-09-14T20:31:00,gfd,69.02
2023-09-14T20:32:00,gfd,34.80
2023-09-14T20:34:00,gfd,73.18
2023-09-14T20:36:00,gfd,60.59
2023-09-14T20:38:00,gfd,73.83
2023-09-14T20:39:00,gfd,30.00
2023-09-14T20:41:00,gfd,68.96
2023-09-14T20:42:00,gfd,30.64
2023-09-14T20:44:00,gfd,64.80
2023-09-14T20:45:00,gfd,34.16
2023-09-14T20:47:00,gfd,69.02
2023-09-14T20:48:00,gfd,39.02
2023-09-14T20:50:00,gfd,73.77
2023-09-14T20:52:00,gfd,69.02
2023-09-14T20:53:00,gfd,34.16
2023-09-14T20:55:00,gfd,73.83
2023-09-14T20:57:00,gfd,73.18
2023-09-14T20:59:00,gfd,73.83
2023-09-14T21:01:00,gfd,68.96
2023-09-14T21:03:00,gfd,69.02
2023-09-14T21:05:00,gfd,68.96
2023-09-14T21:07:00,gfd,56.43
2023-09-14T21:09:00,gfd,64.80
2023-09-14T21:10:00,gfd,30.00
2023-09-14T21:12:00,gfd,56.37
2023-09-14T21:14:00,gfd,55.84
2023-09-14T21:15:00,gfd,26.37
2023-09-14T21:17:00,gfd,60.00
2023-09-14T21:18:00,gfd,26.43
2023-09-14T21:20:00,gfd,55.78
2023-09-14T21:22:00,gfd,60.59
2023-09-14T21:23:00,gfd,25.84
2023-09-14T21:25:00,gfd,47.40
2023-09-14T21:27:00,gfd,47.99
2023-09-14T21:29:00,gfd,47.40
2023-09-14T21:31:00,gfd,55.78
2023-09-14T21:32:00,gfd,26.43
2023-09-14T21:33:00,gfd,30.00
2023-09-14T21:35:00,gfd,51.56
2023-09-14T21:36:00,gfd,26.43
2023-09-14T21:38:00,gfd,55.78
2023-09-14T21:39:00,gfd,21.62
2023-09-14T21:41:00,gfd,52.21
2023-09-14T21:43:00,gfd,47.40
2023-09-14T21:44:00,gfd,21.56
2023-09-14T21:46:00,gfd,55.84
2023-09-14T21:47:00,gfd,30.59
2023-09-14T21:49:00,gfd,55.78
2023-09-14T21:51:00,gfd,56.43
2023-09-14T21:53:00,gfd,60.59
2023-09-14T21:54:00,gfd,34.22
2023-09-14T21:56:00,gfd,60.59
2023-09-14T21:58:00,gfd,60.59
2023-09-14T22:00:00,gfd,64.80
2023-09-14T22:02:00,gfd,69.02
2023-09-14T22:03:00,gfd,30.59
2023-09-14T22:05:00,gfd,64.80
2023-09-14T22:06:00,gfd,30.00
2023-09-14T22:08:00,gfd,60.59
2023-09-14T22:10:00,gfd,60.59
2023-09-14T22:12:00,gfd,69.02
2023-09-14T22:14:00,gfd,69.02
2023-09-14T22:16:00,gfd,60.59
2023-09-14T22:17:00,gfd,30.00
2023-09-14T22:19:00,gfd,60.59
2023-09-14T22:21:00,gfd,60.59
2023-09-14T22:23:00,gfd,55.84
2023-09-14T22:25:00,gfd,56.37
2023-09-14T22:27:00,gfd,56.43
2023-09-14T22:29:00,gfd,60.00
2023-09-14T22:31:00,gfd,56.37
2023-09-14T22:32:00,gfd,30.00
2023-09-14T22:34:00,gfd,52.21
2023-09-14T22:35:00,gfd,34.22
2023-09-14T22:37:00,gfd,60.59
2023-09-14T22:39:00,gfd,60.59
2023-09-14T22:40:00,gfd,25.84
2023-09-14T22:42:00,gfd,52.21
2023-09-14T22:44:00,gfd,60.00
2023-09-14T22:46:00,gfd,52.15
2023-09-14T22:47:00,gfd,30.00
2023-09-14T22:49:00,gfd,43.24
2023-09-14T22:51:00,gfd,52.21
2023-09-14T22:52:00,gfd,25.78
2023-09-14T22:54:00,gfd,51.62
2023-09-14T22:56:00,gfd,43.18
2023-09-14T22:58:00,gfd,47.40
2023-09-14T23:00:00,gfd,52.21
2023-09-14T23:02:00,gfd,51.56
2023-09-14T23:03:00,gfd,25.84
2023-09-14T23:05:00,gfd,47.99
2023-09-14T23:07:00,gfd,55.78
2023-09-14T23:08:00,gfd,21.62
2023-09-14T23:09:00,gfd,21.56
2023-09-14T23:11:00,gfd,52.21
2023-09-14T23:13:00,gfd,47.40
2023-09-14T23:15:00,gfd,51.62
2023-09-14T23:16:00,gfd,21.62
2023-09-14T23:18:00,gfd,52.15
2023-09-14T23:20:00,gfd,55.84
2023-09-14T23:22:00,gfd,52.21
2023-09-14T23:23:00,gfd,25.78
2023-09-14T23:25:00,gfd,51.62
2023-09-14T23:27:00,gfd,47.40
2023-09-14T23:28:00,gfd,30.59
2023-09-14T23:30:00,gfd,55.78
2023-09-14T23:31:00,gfd,30.59
2023-09-14T23:33:00,gfd,55.84
2023-09-14T23:35:00,gfd,52.21
2023-09-14T23:37:00,gfd,60.59
2023-09-14T23:38:00,gfd,25.78
2023-09-14T23:40:00,gfd,51.62
2023-09-14T23:42:00,gfd,52.21
2023-09-14T23:44:00,gfd,55.78
2023-09-14T23:45:00,gfd,21.62
2023-09-14T23:46:00,gfd,21.56
2023-09-14T23:48:00,gfd,43.24
2023-09-14T23:50:00,gfd,52.15
2023-09-14T23:52:00,gfd,43.24
2023-09-14T23:54:00,gfd,51.56
2023-09-14T23:56:00,gfd,43.24
2023-09-14T23:58:00,gfd,47.40
2023-09-14T23:59:00,gfd,30.59
