#datetime,building,power
2023-06-06T11:06:00,mfh,73.33
2023-06-06T11:07:00,mfh,72.93
2023-06-06T11:08:00,mfh,72.96
2023-06-06T11:09:00,mfh,72.17
2023-06-06T11:10:00,mfh,72.03
2023-06-06T11:11:00,mfh,71.96
2023-06-06T11:12:00,mfh,72.73
2023-06-06T11:13:00,mfh,73.07
2023-06-06T11:14:00,mfh,73.12
2023-06-06T11:15:00,mfh,73.12
2023-06-06T11:16:00,mfh,72.87
2023-06-06T11:17:00,mfh,73.04
2023-06-06T11:18:00,mfh,73.03
2023-06-06T11:19:00,mfh,72.23
2023-06-06T11:20:00,mfh,72.55
2023-06-06T11:21:00,mfh,72.11
2023-06-06T11:22:00,mfh,72.78
2023-06-06T11:23:00,mfh,73.36
2023-06-06T11:24:00,mfh,72.63
2023-06-06T11:25:00,mfh,72.45
2023-06-06T11:26:00,mfh,72.55
2023-06-06T11:27:00,mfh,71.81
2023-06-06T11:28:00,mfh,71.81
2023-06-06T11:29:00,mfh,71.90
2023-06-06T11:30:00,mfh,71.74
2023-06-06T11:31:00,mfh,72.17
2023-06-06T11:32:00,mfh,72.17
2023-06-06T11:33:00,mfh,72.65
2023-06-06T11:34:00,mfh,72.53
2023-06-06T11:35:00,mfh,73.37
2023-06-06T11:36:00,mfh,72.39
2023-06-06T11:37:00,mfh,71.75
2023-06-06T11:38:00,mfh,72.26
2023-06-06T11:39:00,mfh,71.84
2023-06-06T11:40:00,mfh,72.22
2023-06-06T11:41:00,mfh,72.45
2023-06-06T11:42:00,mfh,72.38
2023-06-06T11:43:00,mfh,72.61
2023-06-06T11:44:00,mfh,72.48
2023-06-06T11:45:00,mfh,72.29
2023-06-06T11:46:00,mfh,71.90
2023-06-06T11:47:00,mfh,71.55
2023-06-06T11:48:00,mfh,72.37
2023-06-06T11:49:00,mfh,72.10
2023-06-06T11:50:00,mfh,72.14
2023-06-06T11:51:00,mfh,72.73
2023-06-06T11:52:00,mfh,72.27
2023-06-06T11:53:00,mfh,71.81
2023-06-06T11:54:00,mfh,71.82
2023-06-06T11:55:00,mfh,71.44
2023-06-06T11:56:00,mfh,71.66
2023-06-06T11:57:00,mfh,71.18
2023-06-06T11:58:00,mfh,71.50
2023-06-06T11:59:00,mfh,72.54
2023-06-06T12:00:00,mfh,72.16
2023-06-06T12:01:00,mfh,72.06
2023-06-06T12:02:00,mfh,72.08
2023-06-06T12:03:00,mfh,71.74
2023-06-06T12:04:00,mfh,71.10
2023-06-06T12:05:00,mfh,70.90
2023-06-06T12:06:00,mfh,70.99
2023-06-06T12:07:00,mfh,71.09
2023-06-06T12:08:00,mfh,71.66
2023-06-06T12:09:00,mfh,71.90
2023-06-06T12:10:00,mfh,71.78
2023-06-06T12:11:00,mfh,72.19
2023-06-06T12:12:00,mfh,72.90
2023-06-06T12:13:00,mfh,72.29
2023-06-06T12:14:00,mfh,72.42
2023-06-06T12:15:00,mfh,72.28
2023-06-06T12:16:00,mfh,72.33
2023-06-06T12:17:00,mfh,72.34
2023-06-06T12:18:00,mfh,73.03
2023-06-06T12:19:00,mfh,73.07
2023-06-06T12:20:00,mfh,73.54
2023-06-06T12:21:00,mfh,73.15
2023-06-06T12:22:00,mfh,74.06
2023-06-06T12:23:00,mfh,73.19
2023-06-06T12:24:00,mfh,73.01
2023-06-06T12:25:00,mfh,73.42
2023-06-06T12:26:00,mfh,74.33
2023-06-06T12:27:00,mfh,73.49
2023-06-06T12:28:00,mfh,73.69
2023-06-06T12:29:00,mfh,73.44
2023-06-06T12:30:00,mfh,73.60
2023-06-06T12:31:00,mfh,73.28
2023-06-06T12:32:00,mfh,72.93
2023-06-06T12:33:00,mfh,72.15
2023-06-06T12:34:00,mfh,72.27
2023-06-06T12:35:00,mfh,72.44
2023-06-06T12:36:00,mfh,72.87
2023-06-06T12:37:00,mfh,73.53
2023-06-06T12:38:00,mfh,73.54
2023-06-06T12:39:00,mfh,73.84
2023-06-06T12:40:00,mfh,74.84
2023-06-06T12:41:00,mfh,74.37
2023-06-06T12:42:00,mfh,74.23
2023-06-06T12:43:00,mfh,74.23
2023-06-06T12:44:00,mfh,74.93
2023-06-06T12:45:00,mfh,73.62
2023-06-06T12:46:00,mfh,73.08
2023-06-06T12:47:00,mfh,73.01
2023-06-06T12:48:00,mfh,73.13
2023-06-06T12:49:00,mfh,73.09
2023-06-06T12:50:00,mfh,72.56
2023-06-06T12:51:00,mfh,72.06
2023-06-06T12:52:00,mfh,72.34
2023-06-06T12:53:00,mfh,72.89
2023-06-06T12:54:00,mfh,73.02
2023-06-06T12:55:00,mfh,72.97
2023-06-06T12:56:00,mfh,73.06
2023-06-06T12:57:00,mfh,73.29
2023-06-06T12:58:00,mfh,73.05
2023-06-06T12:59:00,mfh,72.12
2023-06-06T13:00:00,mfh,71.68
2023-06-06T13:01:00,mfh,71.75
2023-06-06T13:02:00,mfh,72.85
2023-06-06T13:03:00,mfh,72.35
2023-06-06T13:04:00,mfh,72.32
2023-06-06T13:05:00,mfh,72.59
2023-06-06T13:06:00,mfh,72.59
2023-06-06T13:07:00,mfh,72.72
2023-06-06T13:08:00,mfh,71.78
2023-06-06T13:09:00,mfh,71.57
2023-06-06T13:10:00,mfh,72.25
2023-06-06T13:11:00,mfh,71.43
2023-06-06T13:12:00,mfh,72.09
2023-06-06T13:13:00,mfh,71.98
2023-06-06T13:14:00,mfh,71.76
2023-06-06T13:15:00,mfh,72.72
2023-06-06T13:16:00,mfh,71.81
2023-06-06T13:17:00,mfh,71.01
2023-06-06T13:18:00,mfh,70.89
2023-06-06T13:19:00,mfh,71.34
2023-06-06T13:20:00,mfh,71.44
2023-06-06T13:21:00,mfh,72.00
2023-06-06T13:22:00,mfh,72.01
2023-06-06T13:23:00,mfh,71.99
2023-06-06T13:24:00,mfh,72.67
2023-06-06T13:25:00,mfh,72.16
2023-06-06T13:26:00,mfh,71.29
2023-06-06T13:27:00,mfh,71.28
2023-06-06T13:28:00,mfh,71.93
2023-06-06T13:29:00,mfh,71.63
2023-06-06T13:30:00,mfh,73.47
2023-06-06T13:31:00,mfh,73.70
2023-06-06T13:32:00,mfh,72.52
2023-06-06T13:33:00,mfh,72.47
2023-06-06T13:34:00,mfh,72.46
2023-06-06T13:35:00,mfh,71.53
2023-06-06T13:36:00,mfh,72.40
2023-06-06T13:37:00,mfh,72.00
2023-06-06T13:38:00,mfh,72.01
2023-06-06T13:39:00,mfh,71.97
2023-06-06T13:40:00,mfh,71.50
2023-06-06T13:41:00,mfh,71.47
2023-06-06T13:42:00,mfh,71.46
2023-06-06T13:43:00,mfh,71.05
2023-06-06T13:44:00,mfh,71.38
2023-06-06T13:45:00,mfh,70.64
2023-06-06T13:46:00,mfh,71.49
2023-06-06T13:47:00,mfh,71.69
2023-06-06T13:48:00,mfh,72.04
2023-06-06T13:49:00,mfh,71.53
2023-06-06T13:50:00,mfh,71.65
2023-06-06T13:51:00,mfh,71.82
2023-06-06T13:52:00,mfh,71.82
2023-06-06T13:53:00,mfh,71.25
2023-06-06T13:54:00,mfh,71.41
2023-06-06T13:55:00,mfh,70.59
2023-06-06T13:56:00,mfh,70.59
2023-06-06T13:57:00,mfh,71.20
2023-06-06T13:58:00,mfh,71.55
2023-06-06T13:59:00,mfh,71.64
2023-06-06T14:00:00,mfh,71.74
2023-06-06T14:01:00,mfh,71.83
2023-06-06T14:02:00,mfh,71.69
2023-06-06T14:03:00,mfh,71.16
2023-06-06T14:04:00,mfh,71.58
2023-06-06T14:05:00,mfh,71.29
2023-06-06T14:06:00,mfh,71.74
2023-06-06T14:07:00,mfh,71.87
2023-06-06T14:08:00,mfh,72.14
2023-06-06T14:09:00,mfh,71.96
2023-06-06T14:10:00,mfh,72.12
2023-06-06T14:11:00,mfh,70.89
2023-06-06T14:12:00,mfh,71.36
2023-06-06T14:13:00,mfh,71.80
2023-06-06T14:14:00,mfh,71.76
2023-06-06T14:15:00,mfh,72.97
2023-06-06T14:16:00,mfh,72.51
2023-06-06T14:17:00,mfh,72.57
2023-06-06T14:18:00,mfh,72.59
2023-06-06T14:19:00,mfh,72.93
2023-06-06T14:20:00,mfh,73.13
2023-06-06T14:21:00,mfh,72.47
2023-06-06T14:22:00,mfh,73.06
2023-06-06T14:23:00,mfh,71.86
2023-06-06T14:24:00,mfh,71.38
2023-06-06T14:25:00,mfh,71.49
2023-06-06T14:26:00,mfh,71.60
2023-06-06T14:27:00,mfh,71.35
2023-06-06T14:28:00,mfh,71.93
2023-06-06T14:29:00,mfh,71.19
2023-06-06T14:30:00,mfh,71.66
2023-06-06T14:31:00,mfh,72.41
2023-06-06T14:32:00,mfh,72.74
2023-06-06T14:33:00,mfh,72.76
2023-06-06T14:34:00,mfh,73.23
2023-06-06T14:35:00,mfh,73.15
2023-06-06T14:36:00,mfh,73.02
2023-06-06T14:37:00,mfh,72.20
2023-06-06T14:38:00,mfh,72.11
2023-06-06T14:39:00,mfh,72.06
2023-06-06T14:40:00,mfh,71.37
2023-06-06T14:41:00,mfh,71.69
2023-06-06T14:42:00,mfh,71.85
2023-06-06T14:43:00,mfh,72.03
2023-06-06T14:44:00,mfh,72.09
2023-06-06T14:45:00,mfh,71.87
2023-06-06T14:46:00,mfh,71.94
2023-06-06T14:47:00,mfh,71.91
2023-06-06T14:48:00,mfh,71.77
2023-06-06T14:49:00,mfh,70.97
2023-06-06T14:50:00,mfh,71.43
2023-06-06T14:51:00,mfh,71.59
2023-06-06T14:52:00,mfh,71.93
2023-06-06T14:53:00,mfh,71.39
2023-06-06T14:54:00,mfh,71.65
2023-06-06T14:55:00,mfh,71.63
2023-06-06T14:56:00,mfh,71.44
2023-06-06T14:57:00,mfh,70.84
2023-06-06T14:58:00,mfh,70.97
2023-06-06T14:59:00,mfh,70.97
2023-06-06T15:00:00,mfh,71.04
2023-06-06T15:01:00,mfh,71.59
2023-06-06T15:02:00,mfh,71.84
2023-06-06T15:03:00,mfh,71.53
2023-06-06T15:04:00,mfh,71.96
2023-06-06T15:05:00,mfh,72.02
2023-06-06T15:06:00,mfh,72.64
2023-06-06T15:07:00,mfh,72.66
2023-06-06T15:08:00,mfh,73.30
2023-06-06T15:09:00,mfh,72.43
2023-06-06T15:10:00,mfh,73.13
2023-06-06T15:11:00,mfh,73.12
2023-06-06T15:12:00,mfh,74.45
2023-06-06T15:13:00,mfh,73.58
2023-06-06T15:14:00,mfh,73.48
2023-06-06T15:15:00,mfh,72.79
2023-06-06T15:16:00,mfh,73.12
2023-06-06T15:17:00,mfh,72.56
2023-06-06T15:18:00,mfh,72.58
2023-06-06T15:19:00,mfh,73.39
2023-06-06T15:20:00,mfh,73.03
2023-06-06T15:21:00,mfh,73.35
2023-06-06T15:22:00,mfh,73.95
2023-06-06T15:23:00,mfh,73.89
2023-06-06T15:24:00,mfh,73.39
2023-06-06T15:25:00,mfh,73.17
2023-06-06T15:26:00,mfh,72.62
2023-06-06T15:27:00,mfh,72.22
2023-06-06T15:28:00,mfh,72.97
2023-06-06T15:29:00,mfh,73.10
2023-06-06T15:30:00,mfh,73.40
2023-06-06T15:31:00,mfh,72.39
2023-06-06T15:32:00,mfh,72.53
2023-06-06T15:33:00,mfh,72.69
2023-06-06T15:34:00,mfh,71.76
2023-06-06T15:35:00,mfh,71.56
2023-06-06T15:36:00,mfh,71.80
2023-06-06T15:37:00,mfh,72.24
2023-06-06T15:38:00,mfh,72.38
2023-06-06T15:39:00,mfh,72.63
2023-06-06T15:40:00,mfh,71.77
2023-06-06T15:41:00,mfh,71.88
2023-06-06T15:42:00,mfh,72.15
2023-06-06T15:43:00,mfh,71.50
2023-06-06T15:44:00,mfh,72.15
2023-06-06T15:45:00,mfh,71.77
2023-06-06T15:46:00,mfh,72.10
2023-06-06T15:47:00,mfh,72.30
2023-06-06T15:48:00,mfh,72.39
2023-06-06T15:49:00,mfh,72.37
2023-06-06T15:50:00,mfh,72.29
2023-06-06T15:51:00,mfh,72.54
2023-06-06T15:52:00,mfh,71.60
2023-06-06T15:53:00,mfh,72.94
2023-06-06T15:54:00,mfh,73.13
2023-06-06T15:55:00,mfh,73.74
2023-06-06T15:56:00,mfh,73.78
2023-06-06T15:57:00,mfh,73.51
2023-06-06T15:58:00,mfh,73.45
2023-06-06T15:59:00,mfh,73.65
2023-06-06T16:00:00,mfh,73.52
2023-06-06T16:01:00,mfh,73.10
2023-06-06T16:02:00,mfh,72.78
2023-06-06T16:03:00,mfh,72.70
2023-06-06T16:04:00,mfh,72.88
2023-06-06T16:05:00,mfh,73.09
2023-06-06T16:06:00,mfh,73.59
2023-06-06T16:07:00,mfh,73.86
2023-06-06T16:08:00,mfh,74.20
2023-06-06T16:09:00,mfh,74.52
2023-06-06T16:10:00,mfh,74.20
2023-06-06T16:11:00,mfh,75.48
2023-06-06T16:12:00,mfh,74.96
2023-06-06T16:13:00,mfh,74.82
2023-06-06T16:14:00,mfh,75.29
2023-06-06T16:15:00,mfh,75.07
2023-06-06T16:16:00,mfh,75.27
2023-06-06T16:17:00,mfh,74.46
2023-06-06T16:18:00,mfh,74.52
2023-06-06T16:19:00,mfh,72.99
2023-06-06T16:20:00,mfh,72.84
2023-06-06T16:21:00,mfh,72.85
2023-06-06T16:22:00,mfh,73.84
2023-06-06T16:23:00,mfh,74.23
2023-06-06T16:24:00,mfh,74.18
2023-06-06T16:25:00,mfh,74.27
2023-06-06T16:26:00,mfh,74.51
2023-06-06T16:27:00,mfh,73.95
2023-06-06T16:28:00,mfh,73.75
2023-06-06T16:29:00,mfh,73.04
2023-06-06T16:30:00,mfh,72.86
2023-06-06T16:31:00,mfh,72.61
2023-06-06T16:32:00,mfh,73.57
2023-06-06T16:33:00,mfh,74.13
2023-06-06T16:34:00,mfh,73.61
2023-06-06T16:35:00,mfh,73.52
2023-06-06T16:36:00,mfh,73.42
2023-06-06T16:37:00,mfh,72.18
2023-06-06T16:38:00,mfh,71.58
2023-06-06T16:39:00,mfh,71.62
2023-06-06T16:40:00,mfh,71.75
2023-06-06T16:41:00,mfh,72.23
2023-06-06T16:42:00,mfh,71.72
2023-06-06T16:43:00,mfh,71.75
2023-06-06T16:44:00,mfh,72.69
2023-06-06T16:45:00,mfh,72.14
2023-06-06T16:46:00,mfh,71.42
2023-06-06T16:47:00,mfh,71.44
2023-06-06T16:48:00,mfh,70.82
2023-06-06T16:49:00,mfh,70.77
2023-06-06T16:50:00,mfh,71.42
2023-06-06T16:51:00,mfh,71.31
2023-06-06T16:52:00,mfh,71.58
2023-06-06T16:53:00,mfh,71.44
2023-06-06T16:54:00,mfh,71.45
2023-06-06T16:55:00,mfh,70.75
2023-06-06T16:56:00,mfh,70.64
2023-06-06T16:57:00,mfh,70.62
2023-06-06T16:58:00,mfh,70.76
2023-06-06T16:59:00,mfh,71.40
2023-06-06T17:00:00,mfh,71.58
2023-06-06T17:01:00,mfh,71.45
2023-06-06T17:02:00,mfh,71.85
2023-06-06T17:03:00,mfh,71.54
2023-06-06T17:04:00,mfh,71.49
2023-06-06T17:05:00,mfh,71.77
2023-06-06T17:06:00,mfh,70.92
2023-06-06T17:07:00,mfh,70.95
2023-06-06T17:08:00,mfh,70.98
2023-06-06T17:09:00,mfh,71.84
2023-06-06T17:10:00,mfh,72.25
2023-06-06T17:11:00,mfh,72.13
2023-06-06T17:12:00,mfh,73.01
2023-06-06T17:13:00,mfh,71.62
2023-06-06T17:14:00,mfh,71.69
2023-06-06T17:15:00,mfh,71.53
2023-06-06T17:16:00,mfh,71.13
2023-06-06T17:17:00,mfh,71.81
2023-06-06T17:18:00,mfh,71.82
2023-06-06T17:19:00,mfh,72.12
2023-06-06T17:20:00,mfh,72.44
2023-06-06T17:21:00,mfh,71.82
2023-06-06T17:22:00,mfh,71.75
2023-06-06T17:23:00,mfh,71.18
2023-06-06T17:24:00,mfh,70.98
2023-06-06T17:25:00,mfh,71.03
2023-06-06T17:26:00,mfh,71.35
2023-06-06T17:27:00,mfh,71.22
2023-06-06T17:28:00,mfh,72.12
2023-06-06T17:29:00,mfh,72.12
2023-06-06T17:30:00,mfh,72.52
2023-06-06T17:31:00,mfh,72.70
2023-06-06T17:32:00,mfh,71.83
2023-06-06T17:33:00,mfh,71.83
2023-06-06T17:34:00,mfh,71.92
2023-06-06T17:35:00,mfh,72.52
2023-06-06T17:36:00,mfh,72.42
2023-06-06T17:37:00,mfh,72.30
2023-06-06T17:38:00,mfh,72.20
2023-06-06T17:39:00,mfh,72.36
2023-06-06T17:40:00,mfh,72.44
2023-06-06T17:41:00,mfh,71.93
2023-06-06T17:42:00,mfh,72.19
2023-06-06T17:43:00,mfh,72.26
2023-06-06T17:44:00,mfh,72.11
2023-06-06T17:45:00,mfh,72.50
2023-06-06T17:46:00,mfh,72.96
2023-06-06T17:47:00,mfh,72.91
2023-06-06T17:48:00,mfh,72.59
2023-06-06T17:49:00,mfh,72.51
2023-06-06T17:50:00,mfh,71.88
2023-06-06T17:51:00,mfh,71.81
2023-06-06T17:52:00,mfh,71.83
2023-06-06T17:53:00,mfh,72.31
2023-06-06T17:54:00,mfh,72.36
2023-06-06T17:55:00,mfh,72.58
2023-06-06T17:56:00,mfh,73.70
2023-06-06T17:57:00,mfh,73.28
2023-06-06T17:58:00,mfh,73.57
2023-06-06T17:59:00,mfh,72.96
2023-06-06T18:00:00,mfh,72.66
2023-06-06T18:01:00,mfh,73.50
2023-06-06T18:02:00,mfh,72.70
2023-06-06T18:03:00,mfh,73.31
2023-06-06T18:04:00,mfh,73.07
2023-06-06T18:05:00,mfh,73.26
2023-06-06T18:06:00,mfh,73.36
2023-06-06T18:07:00,mfh,72.76
2023-06-06T18:08:00,mfh,72.14
2023-06-06T18:09:00,mfh,72.07
2023-06-06T18:10:00,mfh,72.43
2023-06-06T18:11:00,mfh,72.42
2023-06-06T18:12:00,mfh,72.91
2023-06-06T18:13:00,mfh,72.82
2023-06-06T18:14:00,mfh,74.06
2023-06-06T18:15:00,mfh,72.87
2023-06-06T18:16:00,mfh,72.95
2023-06-06T18:17:00,mfh,71.94
2023-06-06T18:18:00,mfh,71.81
2023-06-06T18:19:00,mfh,72.08
2023-06-06T18:20:00,mfh,72.65
2023-06-06T18:21:00,mfh,73.17
2023-06-06T18:22:00,mfh,73.17
2023-06-06T18:23:00,mfh,73.30
2023-06-06T18:24:00,mfh,73.95
2023-06-06T18:25:00,mfh,74.52
2023-06-06T18:26:00,mfh,73.18
2023-06-06T18:27:00,mfh,73.20
2023-06-06T18:28:00,mfh,73.10
2023-06-06T18:29:00,mfh,72.29
2023-06-06T18:30:00,mfh,73.00
2023-06-06T18:31:00,mfh,72.53
2023-06-06T18:32:00,mfh,72.60
2023-06-06T18:33:00,mfh,73.07
2023-06-06T18:34:00,mfh,73.28
2023-06-06T18:35:00,mfh,73.26
2023-06-06T18:36:00,mfh,73.08
2023-06-06T18:37:00,mfh,73.12
2023-06-06T18:38:00,mfh,72.98
2023-06-06T18:39:00,mfh,73.25
2023-06-06T18:40:00,mfh,73.71
2023-06-06T18:41:00,mfh,73.03
2023-06-06T18:42:00,mfh,73.08
2023-06-06T18:43:00,mfh,72.67
2023-06-06T18:44:00,mfh,70.91
2023-06-06T18:45:00,mfh,71.05
2023-06-06T18:46:00,mfh,70.97
2023-06-06T18:47:00,mfh,70.97
2023-06-06T18:48:00,mfh,71.49
2023-06-06T18:49:00,mfh,71.50
2023-06-06T18:50:00,mfh,71.73
2023-06-06T18:51:00,mfh,71.55
2023-06-06T18:52:00,mfh,71.56
2023-06-06T18:53:00,mfh,71.56
2023-06-06T18:54:00,mfh,70.72
2023-06-06T18:55:00,mfh,70.69
2023-06-06T18:56:00,mfh,70.77
2023-06-06T18:57:00,mfh,71.40
2023-06-06T18:58:00,mfh,71.59
2023-06-06T18:59:00,mfh,71.58
2023-06-06T19:00:00,mfh,71.42
2023-06-06T19:01:00,mfh,71.73
2023-06-06T19:02:00,mfh,72.56
2023-06-06T19:03:00,mfh,71.03
2023-06-06T19:04:00,mfh,70.99
2023-06-06T19:05:00,mfh,70.66
2023-06-06T19:06:00,mfh,63.41
2023-06-06T19:07:00,mfh,62.37
2023-06-06T19:08:00,mfh,62.85
2023-06-06T19:09:00,mfh,63.43
2023-06-06T19:10:00,mfh,62.60
2023-06-06T19:11:00,mfh,62.59
2023-06-06T19:12:00,mfh,61.84
2023-06-06T19:13:00,mfh,61.85
2023-06-06T19:14:00,mfh,63.15
2023-06-06T19:15:00,mfh,62.74
2023-06-06T19:16:00,mfh,62.70
2023-06-06T19:17:00,mfh,62.65
2023-06-06T19:18:00,mfh,53.29
2023-06-06T19:19:00,mfh,52.96
2023-06-06T19:20:00,mfh,53.07
2023-06-06T19:21:00,mfh,52.72
2023-06-06T19:22:00,mfh,53.64
2023-06-06T19:23:00,mfh,53.98
2023-06-06T19:24:00,mfh,54.06
2023-06-06T19:25:00,mfh,55.20
2023-06-06T19:26:00,mfh,54.89
2023-06-06T19:27:00,mfh,54.57
2023-06-06T19:28:00,mfh,52.99
2023-06-06T19:29:00,mfh,53.07
2023-06-06T19:30:00,mfh,52.15
2023-06-06T19:31:00,mfh,50.82
2023-06-06T19:32:00,mfh,51.24
2023-06-06T19:33:00,mfh,50.92
2023-06-06T19:34:00,mfh,51.49
2023-06-06T19:35:00,mfh,51.54
2023-06-06T19:36:00,mfh,51.53
2023-06-06T19:37:00,mfh,51.56
2023-06-06T19:38:00,mfh,51.49
2023-06-06T19:39:00,mfh,51.49
2023-06-06T19:40:00,mfh,50.65
2023-06-06T19:41:00,mfh,51.33
2023-06-06T19:42:00,mfh,50.74
2023-06-06T19:43:00,mfh,51.54
2023-06-06T19:44:00,mfh,52.20
2023-06-06T19:45:00,mfh,51.68
2023-06-06T19:46:00,mfh,51.82
2023-06-06T19:47:00,mfh,51.80
2023-06-06T19:48:00,mfh,51.75
2023-06-06T19:49:00,mfh,51.40
2023-06-06T19:50:00,mfh,50.75
2023-06-06T19:51:00,mfh,50.89
2023-06-06T19:52:00,mfh,51.97
2023-06-06T19:53:00,mfh,52.01
2023-06-06T19:54:00,mfh,52.01
2023-06-06T19:55:00,mfh,52.17
2023-06-06T19:56:00,mfh,52.02
2023-06-06T19:57:00,mfh,52.62
2023-06-06T19:58:00,mfh,51.37
2023-06-06T19:59:00,mfh,51.73
2023-06-06T20:00:00,mfh,51.45
2023-06-06T20:01:00,mfh,51.23
2023-06-06T20:02:00,mfh,51.87
2023-06-06T20:03:00,mfh,51.89
2023-06-06T20:04:00,mfh,51.88
2023-06-06T20:05:00,mfh,51.82
2023-06-06T20:06:00,mfh,51.82
2023-06-06T20:07:00,mfh,51.87
2023-06-06T20:08:00,mfh,51.22
2023-06-06T20:09:00,mfh,51.39
2023-06-06T20:10:00,mfh,51.29
2023-06-06T20:11:00,mfh,51.33
2023-06-06T20:12:00,mfh,51.39
2023-06-06T20:13:00,mfh,51.45
2023-06-06T20:14:00,mfh,51.45
2023-06-06T20:15:00,mfh,52.17
2023-06-06T20:16:00,mfh,51.46
2023-06-06T20:17:00,mfh,51.16
2023-06-06T20:18:00,mfh,50.86
2023-06-06T20:19:00,mfh,50.69
2023-06-06T20:20:00,mfh,50.58
2023-06-06T20:21:00,mfh,51.44
2023-06-06T20:22:00,mfh,51.90
2023-06-06T20:23:00,mfh,51.91
2023-06-06T20:24:00,mfh,51.36
2023-06-06T20:25:00,mfh,51.27
2023-06-06T20:26:00,mfh,50.62
2023-06-06T20:27:00,mfh,50.55
2023-06-06T20:28:00,mfh,50.74
2023-06-06T20:29:00,mfh,50.77
2023-06-06T20:30:00,mfh,51.89
2023-06-06T20:31:00,mfh,51.57
2023-06-06T20:32:00,mfh,51.40
2023-06-06T20:33:00,mfh,51.43
2023-06-06T20:34:00,mfh,51.53
2023-06-06T20:35:00,mfh,51.49
2023-06-06T20:36:00,mfh,50.89
2023-06-06T20:37:00,mfh,51.17
2023-06-06T20:38:00,mfh,50.76
2023-06-06T20:39:00,mfh,50.70
2023-06-06T20:40:00,mfh,52.05
2023-06-06T20:41:00,mfh,50.75
2023-06-06T20:42:00,mfh,51.40
2023-06-06T20:43:00,mfh,51.38
2023-06-06T20:44:00,mfh,50.82
2023-06-06T20:45:00,mfh,51.48
2023-06-06T20:46:00,mfh,51.34
2023-06-06T20:47:00,mfh,51.51
2023-06-06T20:48:00,mfh,51.56
2023-06-06T20:49:00,mfh,51.85
2023-06-06T20:50:00,mfh,51.23
2023-06-06T20:51:00,mfh,51.22
2023-06-06T20:52:00,mfh,51.27
2023-06-06T20:53:00,mfh,51.30
2023-06-06T20:54:00,mfh,51.89
2023-06-06T20:55:00,mfh,51.92
2023-06-06T20:56:00,mfh,51.90
2023-06-06T20:57:00,mfh,51.86
2023-06-06T20:58:00,mfh,51.76
2023-06-06T20:59:00,mfh,51.74
2023-06-06T21:00:00,mfh,51.26
2023-06-06T21:01:00,mfh,49.33
2023-06-06T21:02:00,mfh,49.33
2023-06-06T21:03:00,mfh,49.01
2023-06-06T21:04:00,mfh,49.78
2023-06-06T21:05:00,mfh,50.45
2023-06-06T21:06:00,mfh,50.37
2023-06-06T21:07:00,mfh,50.06
2023-06-06T21:08:00,mfh,50.81
2023-06-06T21:09:00,mfh,49.22
2023-06-06T21:10:00,mfh,49.12
2023-06-06T21:11:00,mfh,49.17
2023-06-06T21:12:00,mfh,49.29
2023-06-06T21:13:00,mfh,49.81
2023-06-06T21:14:00,mfh,49.79
2023-06-06T21:15:00,mfh,49.65
2023-06-06T21:16:00,mfh,49.59
2023-06-06T21:17:00,mfh,49.56
2023-06-06T21:18:00,mfh,49.73
2023-06-06T21:19:00,mfh,48.99
2023-06-06T21:20:00,mfh,49.12
2023-06-06T21:21:00,mfh,49.14
2023-06-06T21:22:00,mfh,49.66
2023-06-06T21:23:00,mfh,49.57
2023-06-06T21:24:00,mfh,49.65
2023-06-06T21:25:00,mfh,49.65
2023-06-06T21:26:00,mfh,49.66
2023-06-06T21:27:00,mfh,48.97
2023-06-06T21:28:00,mfh,49.78
2023-06-06T21:29:00,mfh,48.89
2023-06-06T21:30:00,mfh,48.82
2023-06-06T21:31:00,mfh,49.42
2023-06-06T21:32:00,mfh,49.46
2023-06-06T21:33:00,mfh,50.12
2023-06-06T21:34:00,mfh,49.77
2023-06-06T21:35:00,mfh,49.70
2023-06-06T21:36:00,mfh,49.05
2023-06-06T21:37:00,mfh,48.92
2023-06-06T21:38:00,mfh,49.14
2023-06-06T21:39:00,mfh,49.00
2023-06-06T21:40:00,mfh,50.04
2023-06-06T21:41:00,mfh,49.60
2023-06-06T21:42:00,mfh,49.75
2023-06-06T21:43:00,mfh,49.77
2023-06-06T21:44:00,mfh,49.71
2023-06-06T21:45:00,mfh,49.09
2023-06-06T21:46:00,mfh,49.68
2023-06-06T21:47:00,mfh,48.97
2023-06-06T21:48:00,mfh,49.59
2023-06-06T21:49:00,mfh,49.61
2023-06-06T21:50:00,mfh,49.74
2023-06-06T21:51:00,mfh,49.91
2023-06-06T21:52:00,mfh,49.89
2023-06-06T21:53:00,mfh,49.85
2023-06-06T21:54:00,mfh,49.22
2023-06-06T21:55:00,mfh,50.38
2023-06-06T21:56:00,mfh,50.02
2023-06-06T21:57:00,mfh,49.96
2023-06-06T21:58:00,mfh,51.13
2023-06-06T21:59:00,mfh,50.66
2023-06-06T22:00:00,mfh,50.59
2023-06-06T22:01:00,mfh,39.02
2023-06-06T22:02:00,mfh,38.81
2023-06-06T22:03:00,mfh,38.13
2023-06-06T22:04:00,mfh,38.59
2023-06-06T22:05:00,mfh,38.13
2023-06-06T22:06:00,mfh,37.94
2023-06-06T22:07:00,mfh,38.60
2023-06-06T22:08:00,mfh,39.22
2023-06-06T22:09:00,mfh,38.72
2023-06-06T22:10:00,mfh,38.64
2023-06-06T22:11:00,mfh,38.59
