#datetime,building,power
2024-04-08T11:06:00,mfh,71.64
2024-04-08T11:07:00,mfh,70.50
2024-04-08T11:08:00,mfh,71.13
2024-04-08T11:09:00,mfh,70.99
2024-04-08T11:10:00,mfh,70.45
2024-04-08T11:11:00,mfh,70.59
2024-04-08T11:12:00,mfh,71.24
2024-04-08T11:13:00,mfh,71.20
2024-04-08T11:14:00,mfh,71.93
2024-04-08T11:15:00,mfh,70.11
2024-04-08T11:16:00,mfh,70.72
2024-04-08T11:17:00,mfh,70.97
2024-04-08T11:18:00,mfh,70.59
2024-04-08T11:19:00,mfh,68.71
2024-04-08T11:20:00,mfh,67.87
2024-04-08T11:21:00,mfh,68.93
2024-04-08T11:22:00,mfh,69.16
2024-04-08T11:23:00,mfh,70.07
2024-04-08T11:24:00,mfh,69.78
2024-04-08T11:25:00,mfh,70.58
2024-04-08T11:26:00,mfh,69.69
2024-04-08T11:27:00,mfh,70.19
2024-04-08T11:28:00,mfh,69.52
2024-04-08T11:29:00,mfh,69.49
2024-04-08T11:30:00,mfh,69.30
2024-04-08T11:31:00,mfh,68.66
2024-04-08T11:32:00,mfh,69.07
2024-04-08T11:33:00,mfh,69.34
2024-04-08T11:34:00,mfh,69.07
2024-04-08T11:35:00,mfh,70.53
2024-04-08T11:36:00,mfh,69.07
2024-04-08T11:37:00,mfh,64.38
2024-04-08T11:38:00,mfh,64.48
2024-04-08T11:39:00,mfh,65.48
2024-04-08T11:40:00,mfh,65.39
2024-04-08T11:41:00,mfh,65.73
2024-04-08T11:42:00,mfh,65.16
2024-04-08T11:43:00,mfh,65.26
2024-04-08T11:44:00,mfh,65.03
2024-04-08T11:45:00,mfh,65.95
2024-04-08T11:46:00,mfh,65.54
2024-04-08T11:47:00,mfh,65.85
2024-04-08T11:48:00,mfh,66.02
2024-04-08T11:49:00,mfh,66.66
2024-04-08T11:50:00,mfh,66.39
2024-04-08T11:51:00,mfh,66.02
2024-04-08T11:52:00,mfh,67.03
2024-04-08T11:53:00,mfh,66.74
2024-04-08T11:54:00,mfh,66.69
2024-04-08T11:55:00,mfh,64.59
2024-04-08T11:56:00,mfh,67.69
2024-04-08T11:57:00,mfh,67.11
2024-04-08T11:58:00,mfh,66.74
2024-04-08T11:59:00,mfh,65.87
2024-04-08T12:00:00,mfh,66.09
2024-04-08T12:01:00,mfh,68.60
2024-04-08T12:02:00,mfh,68.69
2024-04-08T12:03:00,mfh,69.60
2024-04-08T12:04:00,mfh,69.48
2024-04-08T12:05:00,mfh,68.73
2024-04-08T12:06:00,mfh,69.10
2024-04-08T12:07:00,mfh,69.03
2024-04-08T12:08:00,mfh,68.71
2024-04-08T12:09:00,mfh,68.68
2024-04-08T12:10:00,mfh,68.61
2024-04-08T12:11:00,mfh,70.54
2024-04-08T12:12:00,mfh,70.43
2024-04-08T12:13:00,mfh,66.36
2024-04-08T12:14:00,mfh,66.58
2024-04-08T12:15:00,mfh,65.37
2024-04-08T12:16:00,mfh,65.96
2024-04-08T12:17:00,mfh,65.50
2024-04-08T12:18:00,mfh,66.19
2024-04-08T12:19:00,mfh,70.90
2024-04-08T12:20:00,mfh,70.09
2024-04-08T12:21:00,mfh,70.32
2024-04-08T12:22:00,mfh,71.02
2024-04-08T12:23:00,mfh,71.14
2024-04-08T12:24:00,mfh,70.69
2024-04-08T12:25:00,mfh,70.36
2024-04-08T12:26:00,mfh,70.32
2024-04-08T12:27:00,mfh,70.57
2024-04-08T12:28:00,mfh,70.80
2024-04-08T12:29:00,mfh,72.11
2024-04-08T12:30:00,mfh,73.15
2024-04-08T12:31:00,mfh,69.60
2024-04-08T12:32:00,mfh,69.85
2024-04-08T12:33:00,mfh,68.67
2024-04-08T12:34:00,mfh,68.62
2024-04-08T12:35:00,mfh,68.73
2024-04-08T12:36:00,mfh,68.28
2024-04-08T12:37:00,mfh,68.26
2024-04-08T12:38:00,mfh,68.53
2024-04-08T12:39:00,mfh,69.34
2024-04-08T12:40:00,mfh,68.99
2024-04-08T12:41:00,mfh,68.58
2024-04-08T12:42:00,mfh,68.60
2024-04-08T12:43:00,mfh,69.92
2024-04-08T12:44:00,mfh,68.75
2024-04-08T12:45:00,mfh,68.58
2024-04-08T12:46:00,mfh,68.80
2024-04-08T12:47:00,mfh,69.06
2024-04-08T12:48:00,mfh,68.11
2024-04-08T12:49:00,mfh,67.85
2024-04-08T12:50:00,mfh,68.61
2024-04-08T12:51:00,mfh,69.06
2024-04-08T12:52:00,mfh,69.07
2024-04-08T12:53:00,mfh,68.98
2024-04-08T12:54:00,mfh,71.83
2024-04-08T12:55:00,mfh,71.94
2024-04-08T12:56:00,mfh,73.14
2024-04-08T12:57:00,mfh,71.47
2024-04-08T12:58:00,mfh,70.16
2024-04-08T12:59:00,mfh,69.21
2024-04-08T13:00:00,mfh,69.74
2024-04-08T13:01:00,mfh,69.83
2024-04-08T13:02:00,mfh,69.63
2024-04-08T13:03:00,mfh,70.00
2024-04-08T13:04:00,mfh,65.75
2024-04-08T13:05:00,mfh,65.84
2024-04-08T13:06:00,mfh,65.84
2024-04-08T13:07:00,mfh,65.61
2024-04-08T13:08:00,mfh,68.28
2024-04-08T13:09:00,mfh,65.98
2024-04-08T13:10:00,mfh,66.00
2024-04-08T13:11:00,mfh,67.23
2024-04-08T13:12:00,mfh,67.49
2024-04-08T13:13:00,mfh,67.22
2024-04-08T13:14:00,mfh,65.87
2024-04-08T13:15:00,mfh,66.99
2024-04-08T13:16:00,mfh,67.38
2024-04-08T13:17:00,mfh,66.59
2024-04-08T13:18:00,mfh,67.15
2024-04-08T13:19:00,mfh,68.03
2024-04-08T13:20:00,mfh,69.04
2024-04-08T13:21:00,mfh,68.50
2024-04-08T13:22:00,mfh,67.38
2024-04-08T13:23:00,mfh,67.05
2024-04-08T13:24:00,mfh,65.98
2024-04-08T13:25:00,mfh,66.55
2024-04-08T13:26:00,mfh,66.42
2024-04-08T13:27:00,mfh,65.73
2024-04-08T13:28:00,mfh,65.65
2024-04-08T13:29:00,mfh,65.89
2024-04-08T13:30:00,mfh,66.16
2024-04-08T13:31:00,mfh,66.09
2024-04-08T13:32:00,mfh,66.02
2024-04-08T13:33:00,mfh,65.17
2024-04-08T13:34:00,mfh,64.86
2024-04-08T13:35:00,mfh,65.15
2024-04-08T13:36:00,mfh,66.43
2024-04-08T13:37:00,mfh,65.09
2024-04-08T13:38:00,mfh,65.38
2024-04-08T13:39:00,mfh,65.10
2024-04-08T13:40:00,mfh,65.28
2024-04-08T13:41:00,mfh,64.32
2024-04-08T13:42:00,mfh,64.75
2024-04-08T13:43:00,mfh,64.64
2024-04-08T13:44:00,mfh,64.70
2024-04-08T13:45:00,mfh,64.88
2024-04-08T13:46:00,mfh,64.25
2024-04-08T13:47:00,mfh,64.23
2024-04-08T13:48:00,mfh,64.66
2024-04-08T13:49:00,mfh,64.95
2024-04-08T13:50:00,mfh,64.13
2024-04-08T13:51:00,mfh,64.18
2024-04-08T13:52:00,mfh,64.80
2024-04-08T13:53:00,mfh,65.99
2024-04-08T13:54:00,mfh,69.26
2024-04-08T13:55:00,mfh,69.90
2024-04-08T13:56:00,mfh,69.81
2024-04-08T13:57:00,mfh,69.16
2024-04-08T13:58:00,mfh,69.87
2024-04-08T13:59:00,mfh,69.11
2024-04-08T14:00:00,mfh,68.15
2024-04-08T14:01:00,mfh,67.96
2024-04-08T14:02:00,mfh,60.54
2024-04-08T14:03:00,mfh,59.00
2024-04-08T14:04:00,mfh,59.12
2024-04-08T14:05:00,mfh,58.95
2024-04-08T14:06:00,mfh,59.60
2024-04-08T14:07:00,mfh,58.95
2024-04-08T14:08:00,mfh,56.64
2024-04-08T14:09:00,mfh,54.95
2024-04-08T14:10:00,mfh,51.37
2024-04-08T14:11:00,mfh,51.17
2024-04-08T14:12:00,mfh,46.38
2024-04-08T14:13:00,mfh,47.08
2024-04-08T14:14:00,mfh,46.40
2024-04-08T14:15:00,mfh,47.01
2024-04-08T14:16:00,mfh,47.43
2024-04-08T14:17:00,mfh,46.88
2024-04-08T14:18:00,mfh,46.89
2024-04-08T14:19:00,mfh,48.32
2024-04-08T14:20:00,mfh,46.94
2024-04-08T14:21:00,mfh,48.42
2024-04-08T14:22:00,mfh,39.44
2024-04-08T14:23:00,mfh,45.64
2024-04-08T14:24:00,mfh,45.98
2024-04-08T14:25:00,mfh,46.20
2024-04-08T14:26:00,mfh,46.94
2024-04-08T14:27:00,mfh,46.70
2024-04-08T14:28:00,mfh,47.75
2024-04-08T14:29:00,mfh,47.32
2024-04-08T14:30:00,mfh,50.04
2024-04-08T14:31:00,mfh,49.17
2024-04-08T14:32:00,mfh,49.27
2024-04-08T14:33:00,mfh,49.09
2024-04-08T14:34:00,mfh,49.43
2024-04-08T14:35:00,mfh,49.36
2024-04-08T14:36:00,mfh,49.42
2024-04-08T14:37:00,mfh,48.55
2024-04-08T14:38:00,mfh,49.41
2024-04-08T14:39:00,mfh,49.37
2024-04-08T14:40:00,mfh,53.58
2024-04-08T14:41:00,mfh,55.07
2024-04-08T14:42:00,mfh,54.22
2024-04-08T14:43:00,mfh,42.45
2024-04-08T14:44:00,mfh,45.64
2024-04-08T14:45:00,mfh,45.57
2024-04-08T14:46:00,mfh,44.98
2024-04-08T14:47:00,mfh,44.04
2024-04-08T14:48:00,mfh,44.15
2024-04-08T14:49:00,mfh,44.90
2024-04-08T14:50:00,mfh,44.67
2024-04-08T14:51:00,mfh,45.06
2024-04-08T14:52:00,mfh,44.54
2024-04-08T14:53:00,mfh,44.58
2024-04-08T14:54:00,mfh,45.21
2024-04-08T14:55:00,mfh,44.82
2024-04-08T14:56:00,mfh,41.09
2024-04-08T14:57:00,mfh,40.97
2024-04-08T14:58:00,mfh,36.25
2024-04-08T14:59:00,mfh,35.82
2024-04-08T15:00:00,mfh,36.25
2024-04-08T15:01:00,mfh,41.23
2024-04-08T15:02:00,mfh,51.68
2024-04-08T15:03:00,mfh,52.25
2024-04-08T15:04:00,mfh,51.73
2024-04-08T15:05:00,mfh,51.35
2024-04-08T15:06:00,mfh,51.19
2024-04-08T15:07:00,mfh,51.40
2024-04-08T15:08:00,mfh,49.61
2024-04-08T15:09:00,mfh,50.29
2024-04-08T15:10:00,mfh,49.44
2024-04-08T15:11:00,mfh,49.87
2024-04-08T15:12:00,mfh,49.95
2024-04-08T15:13:00,mfh,49.97
2024-04-08T15:14:00,mfh,49.95
2024-04-08T15:15:00,mfh,50.02
2024-04-08T15:16:00,mfh,49.95
2024-04-08T15:17:00,mfh,51.47
2024-04-08T15:18:00,mfh,47.47
2024-04-08T15:19:00,mfh,46.77
2024-04-08T15:20:00,mfh,46.52
2024-04-08T15:21:00,mfh,47.24
2024-04-08T15:22:00,mfh,37.20
2024-04-08T15:23:00,mfh,43.67
2024-04-08T15:24:00,mfh,44.49
2024-04-08T15:25:00,mfh,44.71
2024-04-08T15:26:00,mfh,44.91
2024-04-08T15:27:00,mfh,44.79
2024-04-08T15:28:00,mfh,44.94
2024-04-08T15:29:00,mfh,45.02
2024-04-08T15:30:00,mfh,44.82
2024-04-08T15:31:00,mfh,44.88
2024-04-08T15:32:00,mfh,44.43
2024-04-08T15:33:00,mfh,44.17
2024-04-08T15:34:00,mfh,44.21
2024-04-08T15:35:00,mfh,44.93
2024-04-08T15:36:00,mfh,44.83
2024-04-08T15:37:00,mfh,44.80
2024-04-08T15:38:00,mfh,45.70
2024-04-08T15:39:00,mfh,45.00
2024-04-08T15:40:00,mfh,46.50
2024-04-08T15:41:00,mfh,44.92
2024-04-08T15:42:00,mfh,40.72
2024-04-08T15:43:00,mfh,32.56
2024-04-08T15:44:00,mfh,34.77
2024-04-08T15:45:00,mfh,34.23
2024-04-08T15:46:00,mfh,34.23
2024-04-08T15:47:00,mfh,34.87
2024-04-08T15:48:00,mfh,35.53
2024-04-08T15:49:00,mfh,35.13
2024-04-08T15:50:00,mfh,35.16
2024-04-08T15:51:00,mfh,35.04
2024-04-08T15:52:00,mfh,35.02
2024-04-08T15:53:00,mfh,35.45
2024-04-08T15:54:00,mfh,35.15
2024-04-08T15:55:00,mfh,34.85
2024-04-08T15:56:00,mfh,35.80
2024-04-08T15:57:00,mfh,35.83
2024-04-08T15:58:00,mfh,36.67
2024-04-08T15:59:00,mfh,36.70
2024-04-08T16:00:00,mfh,36.91
2024-04-08T16:01:00,mfh,36.31
2024-04-08T16:02:00,mfh,36.05
2024-04-08T16:03:00,mfh,48.83
2024-04-08T16:04:00,mfh,48.38
2024-04-08T16:05:00,mfh,48.12
2024-04-08T16:06:00,mfh,48.12
2024-04-08T16:07:00,mfh,54.94
2024-04-08T16:08:00,mfh,54.87
2024-04-08T16:09:00,mfh,54.58
2024-04-08T16:10:00,mfh,55.06
2024-04-08T16:11:00,mfh,55.53
2024-04-08T16:12:00,mfh,56.74
2024-04-08T16:13:00,mfh,56.32
2024-04-08T16:14:00,mfh,56.16
2024-04-08T16:15:00,mfh,56.05
2024-04-08T16:16:00,mfh,56.16
2024-04-08T16:17:00,mfh,55.91
2024-04-08T16:18:00,mfh,55.73
2024-04-08T16:19:00,mfh,55.80
2024-04-08T16:20:00,mfh,56.82
2024-04-08T16:21:00,mfh,56.35
2024-04-08T16:22:00,mfh,48.34
2024-04-08T16:23:00,mfh,51.16
2024-04-08T16:24:00,mfh,51.16
2024-04-08T16:25:00,mfh,47.16
2024-04-08T16:26:00,mfh,47.44
2024-04-08T16:27:00,mfh,47.68
2024-04-08T16:28:00,mfh,47.67
2024-04-08T16:29:00,mfh,47.39
2024-04-08T16:30:00,mfh,47.92
2024-04-08T16:31:00,mfh,48.22
2024-04-08T16:32:00,mfh,48.06
2024-04-08T16:33:00,mfh,48.76
2024-04-08T16:34:00,mfh,49.18
2024-04-08T16:35:00,mfh,48.56
2024-04-08T16:36:00,mfh,49.01
2024-04-08T16:37:00,mfh,49.72
2024-04-08T16:38:00,mfh,48.75
2024-04-08T16:39:00,mfh,48.53
2024-04-08T16:40:00,mfh,48.87
2024-04-08T16:41:00,mfh,49.31
2024-04-08T16:42:00,mfh,42.42
2024-04-08T16:43:00,mfh,39.84
2024-04-08T16:44:00,mfh,36.65
2024-04-08T16:45:00,mfh,39.13
2024-04-08T16:46:00,mfh,38.79
2024-04-08T16:47:00,mfh,38.79
2024-04-08T16:48:00,mfh,38.40
2024-04-08T16:49:00,mfh,38.33
2024-04-08T16:50:00,mfh,38.17
2024-04-08T16:51:00,mfh,39.03
2024-04-08T16:52:00,mfh,38.09
2024-04-08T16:53:00,mfh,38.14
2024-04-08T16:54:00,mfh,38.91
2024-04-08T16:55:00,mfh,38.58
2024-04-08T16:56:00,mfh,38.57
2024-04-08T16:57:00,mfh,38.62
2024-04-08T16:58:00,mfh,39.15
2024-04-08T16:59:00,mfh,38.90
2024-04-08T17:00:00,mfh,38.66
2024-04-08T17:01:00,mfh,46.62
2024-04-08T17:02:00,mfh,46.77
2024-04-08T17:03:00,mfh,64.92
2024-04-08T17:04:00,mfh,66.95
2024-04-08T17:05:00,mfh,68.13
2024-04-08T17:06:00,mfh,66.01
2024-04-08T17:07:00,mfh,66.78
2024-04-08T17:08:00,mfh,66.91
2024-04-08T17:09:00,mfh,67.16
2024-04-08T17:10:00,mfh,66.41
2024-04-08T17:11:00,mfh,66.48
2024-04-08T17:12:00,mfh,67.24
2024-04-08T17:13:00,mfh,66.83
2024-04-08T17:14:00,mfh,67.06
2024-04-08T17:15:00,mfh,67.07
2024-04-08T17:16:00,mfh,66.13
2024-04-08T17:17:00,mfh,65.79
2024-04-08T17:18:00,mfh,63.34
2024-04-08T17:19:00,mfh,62.53
2024-04-08T17:20:00,mfh,62.63
2024-04-08T17:21:00,mfh,63.41
2024-04-08T17:22:00,mfh,62.01
2024-04-08T17:23:00,mfh,62.16
2024-04-08T17:24:00,mfh,62.62
2024-04-08T17:25:00,mfh,61.82
2024-04-08T17:26:00,mfh,61.75
2024-04-08T17:27:00,mfh,63.10
2024-04-08T17:28:00,mfh,62.07
2024-04-08T17:29:00,mfh,56.79
2024-04-08T17:30:00,mfh,58.67
2024-04-08T17:31:00,mfh,58.55
2024-04-08T17:32:00,mfh,59.44
2024-04-08T17:33:00,mfh,59.70
2024-04-08T17:34:00,mfh,58.54
2024-04-08T17:35:00,mfh,59.32
2024-04-08T17:36:00,mfh,59.10
2024-04-08T17:37:00,mfh,58.83
2024-04-08T17:38:00,mfh,58.79
2024-04-08T17:39:00,mfh,60.05
2024-04-08T17:40:00,mfh,59.09
2024-04-08T17:41:00,mfh,59.08
2024-04-08T17:42:00,mfh,59.69
2024-04-08T17:43:00,mfh,60.11
2024-04-08T17:44:00,mfh,58.85
2024-04-08T17:45:00,mfh,56.60
2024-04-08T17:46:00,mfh,59.34
2024-04-08T17:47:00,mfh,58.83
2024-04-08T17:48:00,mfh,59.41
2024-04-08T17:49:00,mfh,59.32
2024-04-08T17:50:00,mfh,58.63
2024-04-08T17:51:00,mfh,57.66
2024-04-08T17:52:00,mfh,57.98
2024-04-08T17:53:00,mfh,57.97
2024-04-08T17:54:00,mfh,58.63
2024-04-08T17:55:00,mfh,58.39
2024-04-08T17:56:00,mfh,62.59
2024-04-08T17:57:00,mfh,61.70
2024-04-08T17:58:00,mfh,61.04
2024-04-08T17:59:00,mfh,60.93
2024-04-08T18:00:00,mfh,60.89
2024-04-08T18:01:00,mfh,61.04
2024-04-08T18:02:00,mfh,61.11
2024-04-08T18:03:00,mfh,62.26
2024-04-08T18:04:00,mfh,61.33
2024-04-08T18:05:00,mfh,61.36
2024-04-08T18:06:00,mfh,61.72
2024-04-08T18:07:00,mfh,61.98
2024-04-08T18:08:00,mfh,61.79
2024-04-08T18:09:00,mfh,61.88
2024-04-08T18:10:00,mfh,61.96
2024-04-08T18:11:00,mfh,61.41
2024-04-08T18:12:00,mfh,62.01
2024-04-08T18:13:00,mfh,62.02
2024-04-08T18:14:00,mfh,61.25
2024-04-08T18:15:00,mfh,61.58
2024-04-08T18:16:00,mfh,61.03
2024-04-08T18:17:00,mfh,61.02
2024-04-08T18:18:00,mfh,61.65
2024-04-08T18:19:00,mfh,62.80
2024-04-08T18:20:00,mfh,62.43
2024-04-08T18:21:00,mfh,58.96
2024-04-08T18:22:00,mfh,59.39
2024-04-08T18:23:00,mfh,58.56
2024-04-08T18:24:00,mfh,58.69
2024-04-08T18:25:00,mfh,58.43
2024-04-08T18:26:00,mfh,58.22
2024-04-08T18:27:00,mfh,58.53
2024-04-08T18:28:00,mfh,57.77
2024-04-08T18:29:00,mfh,57.18
2024-04-08T18:30:00,mfh,57.00
2024-04-08T18:31:00,mfh,57.75
2024-04-08T18:32:00,mfh,58.41
2024-04-08T18:33:00,mfh,57.97
2024-04-08T18:34:00,mfh,57.88
2024-04-08T18:35:00,mfh,58.07
2024-04-08T18:36:00,mfh,58.30
2024-04-08T18:37:00,mfh,58.09
2024-04-08T18:38:00,mfh,57.95
2024-04-08T18:39:00,mfh,57.98
2024-04-08T18:40:00,mfh,56.54
2024-04-08T18:41:00,mfh,56.51
2024-04-08T18:42:00,mfh,57.90
2024-04-08T18:43:00,mfh,57.59
2024-04-08T18:44:00,mfh,57.45
2024-04-08T18:45:00,mfh,57.31
2024-04-08T18:46:00,mfh,56.38
2024-04-08T18:47:00,mfh,57.34
2024-04-08T18:48:00,mfh,57.12
2024-04-08T18:49:00,mfh,57.23
2024-04-08T18:50:00,mfh,56.41
2024-04-08T18:51:00,mfh,55.20
2024-04-08T18:52:00,mfh,56.09
2024-04-08T18:53:00,mfh,55.57
2024-04-08T18:54:00,mfh,56.14
2024-04-08T18:55:00,mfh,55.83
2024-04-08T18:56:00,mfh,56.93
2024-04-08T18:57:00,mfh,56.18
2024-04-08T18:58:00,mfh,55.73
2024-04-08T18:59:00,mfh,56.39
2024-04-08T19:00:00,mfh,56.57
2024-04-08T19:01:00,mfh,55.69
2024-04-08T19:02:00,mfh,55.08
2024-04-08T19:03:00,mfh,55.60
2024-04-08T19:04:00,mfh,55.01
2024-04-08T19:05:00,mfh,60.73
2024-04-08T19:06:00,mfh,61.11
2024-04-08T19:07:00,mfh,60.12
2024-04-08T19:08:00,mfh,64.44
2024-04-08T19:09:00,mfh,63.72
2024-04-08T19:10:00,mfh,67.78
2024-04-08T19:11:00,mfh,68.12
2024-04-08T19:12:00,mfh,68.66
2024-04-08T19:13:00,mfh,68.19
2024-04-08T19:14:00,mfh,68.52
2024-04-08T19:15:00,mfh,67.55
2024-04-08T19:16:00,mfh,67.01
2024-04-08T19:17:00,mfh,68.01
2024-04-08T19:18:00,mfh,68.49
2024-04-08T19:19:00,mfh,68.28
2024-04-08T19:20:00,mfh,68.80
2024-04-08T19:21:00,mfh,68.57
2024-04-08T19:22:00,mfh,69.09
2024-04-08T19:23:00,mfh,70.01
2024-04-08T19:24:00,mfh,70.08
2024-04-08T19:25:00,mfh,70.31
2024-04-08T19:26:00,mfh,70.04
2024-04-08T19:27:00,mfh,68.35
2024-04-08T19:28:00,mfh,68.39
2024-04-08T19:29:00,mfh,69.05
2024-04-08T19:30:00,mfh,68.85
2024-04-08T19:31:00,mfh,68.82
2024-04-08T19:32:00,mfh,68.89
2024-04-08T19:33:00,mfh,69.20
2024-04-08T19:34:00,mfh,69.52
2024-04-08T19:35:00,mfh,68.81
2024-04-08T19:36:00,mfh,68.75
2024-04-08T19:37:00,mfh,69.75
2024-04-08T19:38:00,mfh,69.17
2024-04-08T19:39:00,mfh,69.39
2024-04-08T19:40:00,mfh,69.83
2024-04-08T19:41:00,mfh,70.55
2024-04-08T19:42:00,mfh,70.46
2024-04-08T19:43:00,mfh,70.06
2024-04-08T19:44:00,mfh,69.99
2024-04-08T19:45:00,mfh,66.27
2024-04-08T19:46:00,mfh,66.96
2024-04-08T19:47:00,mfh,66.88
2024-04-08T19:48:00,mfh,66.65
2024-04-08T19:49:00,mfh,66.84
2024-04-08T19:50:00,mfh,62.36
2024-04-08T19:51:00,mfh,62.62
2024-04-08T19:52:00,mfh,63.05
2024-04-08T19:53:00,mfh,62.63
2024-04-08T19:54:00,mfh,63.42
2024-04-08T19:55:00,mfh,62.86
2024-04-08T19:56:00,mfh,62.92
2024-04-08T19:57:00,mfh,62.55
2024-04-08T19:58:00,mfh,62.15
2024-04-08T19:59:00,mfh,62.16
2024-04-08T20:00:00,mfh,61.53
2024-04-08T20:01:00,mfh,61.28
2024-04-08T20:02:00,mfh,60.67
2024-04-08T20:03:00,mfh,59.55
2024-04-08T20:04:00,mfh,59.82
2024-04-08T20:05:00,mfh,59.40
2024-04-08T20:06:00,mfh,60.16
2024-04-08T20:07:00,mfh,56.19
2024-04-08T20:08:00,mfh,56.31
2024-04-08T20:09:00,mfh,56.22
2024-04-08T20:10:00,mfh,56.65
2024-04-08T20:11:00,mfh,56.88
2024-04-08T20:12:00,mfh,56.88
2024-04-08T20:13:00,mfh,60.59
2024-04-08T20:14:00,mfh,60.60
2024-04-08T20:15:00,mfh,60.00
2024-04-08T20:16:00,mfh,60.39
2024-04-08T20:17:00,mfh,59.37
2024-04-08T20:18:00,mfh,60.24
2024-04-08T20:19:00,mfh,68.43
2024-04-08T20:20:00,mfh,68.04
2024-04-08T20:21:00,mfh,67.65
2024-04-08T20:22:00,mfh,67.95
2024-04-08T20:23:00,mfh,68.23
2024-04-08T20:24:00,mfh,68.12
2024-04-08T20:25:00,mfh,68.68
2024-04-08T20:26:00,mfh,67.37
2024-04-08T20:27:00,mfh,67.65
2024-04-08T20:28:00,mfh,67.32
2024-04-08T20:29:00,mfh,66.99
2024-04-08T20:30:00,mfh,67.06
2024-04-08T20:31:00,mfh,67.77
2024-04-08T20:32:00,mfh,67.72
2024-04-08T20:33:00,mfh,67.57
2024-04-08T20:34:00,mfh,67.49
2024-04-08T20:35:00,mfh,67.46
2024-04-08T20:36:00,mfh,67.58
2024-04-08T20:37:00,mfh,67.46
2024-04-08T20:38:00,mfh,67.78
2024-04-08T20:39:00,mfh,68.15
2024-04-08T20:40:00,mfh,66.51
2024-04-08T20:41:00,mfh,67.06
2024-04-08T20:42:00,mfh,67.09
2024-04-08T20:43:00,mfh,68.05
2024-04-08T20:44:00,mfh,67.83
2024-04-08T20:45:00,mfh,67.59
2024-04-08T20:46:00,mfh,67.59
2024-04-08T20:47:00,mfh,68.96
2024-04-08T20:48:00,mfh,68.09
2024-04-08T20:49:00,mfh,67.97
2024-04-08T20:50:00,mfh,67.39
2024-04-08T20:51:00,mfh,67.76
2024-04-08T20:52:00,mfh,67.67
2024-04-08T20:53:00,mfh,67.60
2024-04-08T20:54:00,mfh,67.80
2024-04-08T20:55:00,mfh,68.68
2024-04-08T20:56:00,mfh,69.00
2024-04-08T20:57:00,mfh,68.41
2024-04-08T20:58:00,mfh,68.52
2024-04-08T20:59:00,mfh,68.96
2024-04-08T21:00:00,mfh,68.82
2024-04-08T21:01:00,mfh,63.38
2024-04-08T21:02:00,mfh,62.32
2024-04-08T21:03:00,mfh,62.09
2024-04-08T21:04:00,mfh,61.48
2024-04-08T21:05:00,mfh,61.30
2024-04-08T21:06:00,mfh,61.77
2024-04-08T21:07:00,mfh,62.38
2024-04-08T21:08:00,mfh,63.12
2024-04-08T21:09:00,mfh,63.08
2024-04-08T21:10:00,mfh,62.91
2024-04-08T21:11:00,mfh,62.73
2024-04-08T21:12:00,mfh,62.11
2024-04-08T21:13:00,mfh,61.89
2024-04-08T21:14:00,mfh,61.82
2024-04-08T21:15:00,mfh,62.31
2024-04-08T21:16:00,mfh,62.91
2024-04-08T21:17:00,mfh,62.61
2024-04-08T21:18:00,mfh,63.71
2024-04-08T21:19:00,mfh,62.37
2024-04-08T21:20:00,mfh,61.34
2024-04-08T21:21:00,mfh,61.63
2024-04-08T21:22:00,mfh,61.44
2024-04-08T21:23:00,mfh,61.49
2024-04-08T21:24:00,mfh,60.58
2024-04-08T21:25:00,mfh,61.91
2024-04-08T21:26:00,mfh,61.83
2024-04-08T21:27:00,mfh,61.89
2024-04-08T21:28:00,mfh,62.46
2024-04-08T21:29:00,mfh,61.92
2024-04-08T21:30:00,mfh,61.73
2024-04-08T21:31:00,mfh,61.76
2024-04-08T21:32:00,mfh,61.51
2024-04-08T21:33:00,mfh,62.57
2024-04-08T21:34:00,mfh,62.75
2024-04-08T21:35:00,mfh,62.85
2024-04-08T21:36:00,mfh,62.75
2024-04-08T21:37:00,mfh,62.71
2024-04-08T21:38:00,mfh,63.11
2024-04-08T21:39:00,mfh,61.98
2024-04-08T21:40:00,mfh,62.17
2024-04-08T21:41:00,mfh,63.21
2024-04-08T21:42:00,mfh,62.13
2024-04-08T21:43:00,mfh,62.44
2024-04-08T21:44:00,mfh,62.47
2024-04-08T21:45:00,mfh,62.53
2024-04-08T21:46:00,mfh,62.16
2024-04-08T21:47:00,mfh,61.91
2024-04-08T21:48:00,mfh,61.25
2024-04-08T21:49:00,mfh,61.57
2024-04-08T21:50:00,mfh,61.16
2024-04-08T21:51:00,mfh,61.25
2024-04-08T21:52:00,mfh,62.91
2024-04-08T21:53:00,mfh,61.98
2024-04-08T21:54:00,mfh,62.44
2024-04-08T21:55:00,mfh,61.87
2024-04-08T21:56:00,mfh,63.43
2024-04-08T21:57:00,mfh,62.83
2024-04-08T21:58:00,mfh,63.22
2024-04-08T21:59:00,mfh,63.27
2024-04-08T22:00:00,mfh,63.57
2024-04-08T22:01:00,mfh,44.51
2024-04-08T22:02:00,mfh,43.70
2024-04-08T22:03:00,mfh,39.44
2024-04-08T22:04:00,mfh,43.89
2024-04-08T22:05:00,mfh,43.84
2024-04-08T22:06:00,mfh,43.64
2024-04-08T22:07:00,mfh,43.19
2024-04-08T22:08:00,mfh,43.27
2024-04-08T22:09:00,mfh,43.53
2024-04-08T22:10:00,mfh,44.35
2024-04-08T22:11:00,mfh,44.39
