#datetime,building,power
2022-01-19T11:06:00,mcc,58.02
2022-01-19T11:07:00,mcc,56.24
2022-01-19T11:08:00,mcc,58.42
2022-01-19T11:09:00,mcc,57.09
2022-01-19T11:10:00,mcc,55.19
2022-01-19T11:11:00,mcc,60.40
2022-01-19T11:12:00,mcc,67.65
2022-01-19T11:13:00,mcc,56.92
2022-01-19T11:14:00,mcc,53.90
2022-01-19T11:15:00,mcc,51.79
2022-01-19T11:16:00,mcc,55.45
2022-01-19T11:17:00,mcc,56.57
2022-01-19T11:18:00,mcc,57.03
2022-01-19T11:19:00,mcc,58.05
2022-01-19T11:20:00,mcc,64.47
2022-01-19T11:21:00,mcc,55.39
2022-01-19T11:22:00,mcc,56.01
2022-01-19T11:23:00,mcc,54.94
2022-01-19T11:24:00,mcc,58.27
2022-01-19T11:25:00,mcc,54.47
2022-01-19T11:26:00,mcc,53.38
2022-01-19T11:27:00,mcc,63.76
2022-01-19T11:28:00,mcc,57.57
2022-01-19T11:29:00,mcc,61.50
2022-01-19T11:30:00,mcc,70.45
2022-01-19T11:31:00,mcc,57.97
2022-01-19T11:32:00,mcc,57.86
2022-01-19T11:33:00,mcc,60.92
2022-01-19T11:34:00,mcc,67.02
2022-01-19T11:35:00,mcc,70.95
2022-01-19T11:36:00,mcc,59.24
2022-01-19T11:37:00,mcc,59.48
2022-01-19T11:38:00,mcc,57.40
2022-01-19T11:39:00,mcc,58.84
2022-01-19T11:40:00,mcc,58.97
2022-01-19T11:41:00,mcc,58.61
2022-01-19T11:42:00,mcc,63.31
2022-01-19T11:43:00,mcc,65.71
2022-01-19T11:44:00,mcc,55.21
2022-01-19T11:45:00,mcc,57.66
2022-01-19T11:46:00,mcc,55.00
2022-01-19T11:47:00,mcc,57.27
2022-01-19T11:48:00,mcc,54.07
2022-01-19T11:49:00,mcc,62.28
2022-01-19T11:50:00,mcc,63.31
2022-01-19T11:51:00,mcc,53.51
2022-01-19T11:52:00,mcc,57.98
2022-01-19T11:53:00,mcc,56.42
2022-01-19T11:54:00,mcc,57.57
2022-01-19T11:55:00,mcc,59.07
2022-01-19T11:56:00,mcc,56.64
2022-01-19T11:57:00,mcc,65.06
2022-01-19T11:58:00,mcc,57.30
2022-01-19T11:59:00,mcc,54.48
2022-01-19T12:00:00,mcc,56.89
2022-01-19T12:01:00,mcc,55.04
2022-01-19T12:02:00,mcc,57.52
2022-01-19T12:03:00,mcc,57.57
2022-01-19T12:04:00,mcc,64.42
2022-01-19T12:05:00,mcc,64.72
2022-01-19T12:06:00,mcc,57.37
2022-01-19T12:07:00,mcc,54.81
2022-01-19T12:08:00,mcc,54.69
2022-01-19T12:09:00,mcc,59.07
2022-01-19T12:10:00,mcc,56.51
2022-01-19T12:11:00,mcc,57.93
2022-01-19T12:12:00,mcc,58.62
2022-01-19T12:13:00,mcc,58.10
2022-01-19T12:14:00,mcc,58.82
2022-01-19T12:15:00,mcc,59.16
2022-01-19T12:16:00,mcc,56.39
2022-01-19T12:17:00,mcc,54.58
2022-01-19T12:18:00,mcc,57.26
2022-01-19T12:19:00,mcc,54.17
2022-01-19T12:20:00,mcc,56.67
2022-01-19T12:21:00,mcc,64.77
2022-01-19T12:22:00,mcc,55.09
2022-01-19T12:23:00,mcc,57.07
2022-01-19T12:24:00,mcc,55.81
2022-01-19T12:25:00,mcc,58.47
2022-01-19T12:26:00,mcc,58.66
2022-01-19T12:27:00,mcc,57.38
2022-01-19T12:28:00,mcc,55.02
2022-01-19T12:29:00,mcc,57.04
2022-01-19T12:30:00,mcc,54.10
2022-01-19T12:31:00,mcc,53.94
2022-01-19T12:32:00,mcc,56.88
2022-01-19T12:33:00,mcc,55.95
2022-01-19T12:34:00,mcc,55.06
2022-01-19T12:35:00,mcc,56.23
2022-01-19T12:36:00,mcc,56.42
2022-01-19T12:37:00,mcc,54.35
2022-01-19T12:38:00,mcc,54.13
2022-01-19T12:39:00,mcc,56.76
2022-01-19T12:40:00,mcc,56.19
2022-01-19T12:41:00,mcc,63.00
2022-01-19T12:42:00,mcc,54.42
2022-01-19T12:43:00,mcc,52.09
2022-01-19T12:44:00,mcc,54.11
2022-01-19T12:45:00,mcc,55.26
2022-01-19T12:46:00,mcc,54.66
2022-01-19T12:47:00,mcc,56.57
2022-01-19T12:48:00,mcc,53.85
2022-01-19T12:49:00,mcc,54.53
2022-01-19T12:50:00,mcc,56.27
2022-01-19T12:51:00,mcc,54.15
2022-01-19T12:52:00,mcc,53.02
2022-01-19T12:53:00,mcc,54.13
2022-01-19T12:54:00,mcc,52.43
2022-01-19T12:55:00,mcc,56.47
2022-01-19T12:56:00,mcc,56.32
2022-01-19T12:57:00,mcc,78.68
2022-01-19T12:58:00,mcc,65.54
2022-01-19T12:59:00,mcc,63.51
2022-01-19T13:00:00,mcc,64.02
2022-01-19T13:01:00,mcc,52.85
2022-01-19T13:02:00,mcc,54.48
2022-01-19T13:03:00,mcc,52.96
2022-01-19T13:04:00,mcc,52.55
2022-01-19T13:05:00,mcc,55.05
2022-01-19T13:06:00,mcc,54.16
2022-01-19T13:07:00,mcc,55.44
2022-01-19T13:08:00,mcc,52.45
2022-01-19T13:09:00,mcc,51.89
2022-01-19T13:10:00,mcc,55.51
2022-01-19T13:11:00,mcc,56.39
2022-01-19T13:12:00,mcc,53.82
2022-01-19T13:13:00,mcc,52.63
2022-01-19T13:14:00,mcc,50.92
2022-01-19T13:15:00,mcc,52.12
2022-01-19T13:16:00,mcc,52.95
2022-01-19T13:17:00,mcc,54.52
2022-01-19T13:18:00,mcc,54.88
2022-01-19T13:19:00,mcc,53.37
2022-01-19T13:20:00,mcc,55.19
2022-01-19T13:21:00,mcc,57.16
2022-01-19T13:22:00,mcc,58.05
2022-01-19T13:23:00,mcc,58.24
2022-01-19T13:24:00,mcc,58.36
2022-01-19T13:25:00,mcc,58.20
2022-01-19T13:26:00,mcc,58.44
2022-01-19T13:27:00,mcc,53.30
2022-01-19T13:28:00,mcc,53.28
2022-01-19T13:29:00,mcc,49.37
2022-01-19T13:30:00,mcc,50.46
2022-01-19T13:31:00,mcc,55.05
2022-01-19T13:32:00,mcc,51.97
2022-01-19T13:33:00,mcc,53.25
2022-01-19T13:34:00,mcc,59.64
2022-01-19T13:35:00,mcc,51.17
2022-01-19T13:36:00,mcc,53.98
2022-01-19T13:37:00,mcc,50.52
2022-01-19T13:38:00,mcc,52.47
2022-01-19T13:39:00,mcc,54.52
2022-01-19T13:40:00,mcc,55.85
2022-01-19T13:41:00,mcc,55.86
2022-01-19T13:42:00,mcc,55.12
2022-01-19T13:43:00,mcc,56.71
2022-01-19T13:44:00,mcc,54.34
2022-01-19T13:45:00,mcc,53.94
2022-01-19T13:46:00,mcc,52.86
2022-01-19T13:47:00,mcc,52.23
2022-01-19T13:48:00,mcc,51.86
2022-01-19T13:49:00,mcc,53.35
2022-01-19T13:50:00,mcc,55.58
2022-01-19T13:51:00,mcc,51.60
2022-01-19T13:52:00,mcc,62.88
2022-01-19T13:53:00,mcc,53.65
2022-01-19T13:54:00,mcc,51.45
2022-01-19T13:55:00,mcc,53.93
2022-01-19T13:56:00,mcc,52.91
2022-01-19T13:57:00,mcc,51.84
2022-01-19T13:58:00,mcc,52.39
2022-01-19T13:59:00,mcc,52.01
2022-01-19T14:00:00,mcc,53.95
2022-01-19T14:01:00,mcc,51.79
2022-01-19T14:02:00,mcc,55.52
2022-01-19T14:03:00,mcc,54.34
2022-01-19T14:04:00,mcc,53.40
2022-01-19T14:05:00,mcc,52.22
2022-01-19T14:06:00,mcc,54.47
2022-01-19T14:07:00,mcc,51.43
2022-01-19T14:08:00,mcc,52.67
2022-01-19T14:09:00,mcc,58.89
2022-01-19T14:10:00,mcc,54.52
2022-01-19T14:11:00,mcc,52.37
2022-01-19T14:12:00,mcc,54.66
2022-01-19T14:13:00,mcc,52.87
2022-01-19T14:14:00,mcc,50.63
2022-01-19T14:15:00,mcc,53.44
2022-01-19T14:16:00,mcc,51.56
2022-01-19T14:17:00,mcc,56.67
2022-01-19T14:18:00,mcc,56.53
2022-01-19T14:19:00,mcc,53.40
2022-01-19T14:20:00,mcc,54.71
2022-01-19T14:21:00,mcc,63.52
2022-01-19T14:22:00,mcc,58.80
2022-01-19T14:23:00,mcc,59.40
2022-01-19T14:24:00,mcc,59.35
2022-01-19T14:25:00,mcc,51.12
2022-01-19T14:26:00,mcc,61.20
2022-01-19T14:27:00,mcc,50.91
2022-01-19T14:28:00,mcc,50.98
2022-01-19T14:29:00,mcc,51.47
2022-01-19T14:30:00,mcc,49.96
2022-01-19T14:31:00,mcc,53.78
2022-01-19T14:32:00,mcc,52.27
2022-01-19T14:33:00,mcc,52.33
2022-01-19T14:34:00,mcc,52.57
2022-01-19T14:35:00,mcc,51.13
2022-01-19T14:36:00,mcc,51.57
2022-01-19T14:37:00,mcc,48.13
2022-01-19T14:38:00,mcc,48.88
2022-01-19T14:39:00,mcc,50.27
2022-01-19T14:40:00,mcc,50.51
2022-01-19T14:41:00,mcc,54.20
2022-01-19T14:42:00,mcc,53.19
2022-01-19T14:43:00,mcc,60.40
2022-01-19T14:44:00,mcc,53.80
2022-01-19T14:45:00,mcc,53.96
2022-01-19T14:46:00,mcc,56.25
2022-01-19T14:47:00,mcc,55.69
2022-01-19T14:48:00,mcc,58.07
2022-01-19T14:49:00,mcc,57.90
2022-01-19T14:50:00,mcc,54.37
2022-01-19T14:51:00,mcc,52.33
2022-01-19T14:52:00,mcc,50.69
2022-01-19T14:53:00,mcc,52.54
2022-01-19T14:54:00,mcc,52.20
2022-01-19T14:55:00,mcc,50.76
2022-01-19T14:56:00,mcc,49.48
2022-01-19T14:57:00,mcc,51.72
2022-01-19T14:58:00,mcc,52.79
2022-01-19T14:59:00,mcc,52.85
2022-01-19T15:00:00,mcc,50.59
2022-01-19T15:01:00,mcc,51.99
2022-01-19T15:02:00,mcc,50.80
2022-01-19T15:03:00,mcc,52.77
2022-01-19T15:04:00,mcc,49.76
2022-01-19T15:05:00,mcc,53.80
2022-01-19T15:06:00,mcc,51.21
2022-01-19T15:07:00,mcc,53.55
2022-01-19T15:08:00,mcc,49.60
2022-01-19T15:09:00,mcc,53.39
2022-01-19T15:10:00,mcc,50.51
2022-01-19T15:11:00,mcc,53.47
2022-01-19T15:12:00,mcc,52.39
2022-01-19T15:13:00,mcc,53.28
2022-01-19T15:14:00,mcc,52.97
2022-01-19T15:15:00,mcc,53.62
2022-01-19T15:16:00,mcc,54.32
2022-01-19T15:17:00,mcc,52.27
2022-01-19T15:18:00,mcc,60.89
2022-01-19T15:19:00,mcc,49.72
2022-01-19T15:20:00,mcc,48.47
2022-01-19T15:21:00,mcc,49.69
2022-01-19T15:22:00,mcc,46.89
2022-01-19T15:23:00,mcc,48.17
2022-01-19T15:24:00,mcc,48.76
2022-01-19T15:25:00,mcc,49.77
2022-01-19T15:26:00,mcc,52.40
2022-01-19T15:27:00,mcc,49.49
2022-01-19T15:28:00,mcc,49.88
2022-01-19T15:29:00,mcc,51.26
2022-01-19T15:30:00,mcc,52.15
2022-01-19T15:31:00,mcc,50.05
2022-01-19T15:32:00,mcc,51.25
2022-01-19T15:33:00,mcc,51.45
2022-01-19T15:34:00,mcc,49.77
2022-01-19T15:35:00,mcc,58.16
2022-01-19T15:36:00,mcc,47.88
2022-01-19T15:37:00,mcc,49.31
2022-01-19T15:38:00,mcc,53.00
2022-01-19T15:39:00,mcc,50.65
2022-01-19T15:40:00,mcc,50.11
2022-01-19T15:41:00,mcc,51.53
2022-01-19T15:42:00,mcc,49.33
2022-01-19T15:43:00,mcc,48.20
2022-01-19T15:44:00,mcc,51.08
2022-01-19T15:45:00,mcc,49.75
2022-01-19T15:46:00,mcc,51.86
2022-01-19T15:47:00,mcc,49.86
2022-01-19T15:48:00,mcc,51.43
2022-01-19T15:49:00,mcc,57.25
2022-01-19T15:50:00,mcc,59.68
2022-01-19T15:51:00,mcc,57.83
2022-01-19T15:52:00,mcc,67.01
2022-01-19T15:53:00,mcc,58.73
2022-01-19T15:54:00,mcc,57.58
2022-01-19T15:55:00,mcc,61.11
2022-01-19T15:56:00,mcc,60.46
2022-01-19T15:57:00,mcc,59.10
2022-01-19T15:58:00,mcc,56.26
2022-01-19T15:59:00,mcc,56.87
2022-01-19T16:00:00,mcc,56.45
2022-01-19T16:01:00,mcc,58.47
2022-01-19T16:02:00,mcc,59.25
2022-01-19T16:03:00,mcc,60.52
2022-01-19T16:04:00,mcc,62.18
2022-01-19T16:05:00,mcc,60.29
2022-01-19T16:06:00,mcc,57.33
2022-01-19T16:07:00,mcc,71.13
2022-01-19T16:08:00,mcc,57.63
2022-01-19T16:09:00,mcc,65.27
2022-01-19T16:10:00,mcc,57.07
2022-01-19T16:11:00,mcc,53.51
2022-01-19T16:12:00,mcc,55.39
2022-01-19T16:13:00,mcc,54.42
2022-01-19T16:14:00,mcc,54.37
2022-01-19T16:15:00,mcc,55.26
2022-01-19T16:16:00,mcc,55.63
2022-01-19T16:17:00,mcc,59.52
2022-01-19T16:18:00,mcc,57.71
2022-01-19T16:19:00,mcc,59.04
2022-01-19T16:20:00,mcc,57.93
2022-01-19T16:21:00,mcc,57.29
2022-01-19T16:22:00,mcc,54.77
2022-01-19T16:23:00,mcc,53.50
2022-01-19T16:24:00,mcc,55.11
2022-01-19T16:25:00,mcc,55.92
2022-01-19T16:26:00,mcc,62.89
2022-01-19T16:27:00,mcc,56.68
2022-01-19T16:28:00,mcc,53.20
2022-01-19T16:29:00,mcc,55.14
2022-01-19T16:30:00,mcc,53.25
2022-01-19T16:31:00,mcc,55.34
2022-01-19T16:32:00,mcc,55.93
2022-01-19T16:33:00,mcc,54.59
2022-01-19T16:34:00,mcc,55.63
2022-01-19T16:35:00,mcc,66.59
2022-01-19T16:36:00,mcc,68.46
2022-01-19T16:37:00,mcc,68.69
2022-01-19T16:38:00,mcc,67.57
2022-01-19T16:39:00,mcc,58.77
2022-01-19T16:40:00,mcc,58.07
2022-01-19T16:41:00,mcc,59.64
2022-01-19T16:42:00,mcc,65.53
2022-01-19T16:43:00,mcc,58.31
2022-01-19T16:44:00,mcc,55.88
2022-01-19T16:45:00,mcc,75.03
2022-01-19T16:46:00,mcc,56.68
2022-01-19T16:47:00,mcc,61.81
2022-01-19T16:48:00,mcc,61.03
2022-01-19T16:49:00,mcc,58.03
2022-01-19T16:50:00,mcc,56.76
2022-01-19T16:51:00,mcc,57.09
2022-01-19T16:52:00,mcc,54.28
2022-01-19T16:53:00,mcc,57.24
2022-01-19T16:54:00,mcc,55.16
2022-01-19T16:55:00,mcc,55.04
2022-01-19T16:56:00,mcc,55.75
2022-01-19T16:57:00,mcc,58.78
2022-01-19T16:58:00,mcc,58.77
2022-01-19T16:59:00,mcc,57.90
2022-01-19T17:00:00,mcc,70.68
2022-01-19T17:01:00,mcc,61.29
2022-01-19T17:02:00,mcc,61.18
2022-01-19T17:03:00,mcc,60.56
2022-01-19T17:04:00,mcc,59.17
2022-01-19T17:05:00,mcc,60.86
2022-01-19T17:06:00,mcc,60.98
2022-01-19T17:07:00,mcc,61.04
2022-01-19T17:08:00,mcc,59.07
2022-01-19T17:09:00,mcc,59.13
2022-01-19T17:10:00,mcc,58.15
2022-01-19T17:11:00,mcc,54.01
2022-01-19T17:12:00,mcc,57.70
2022-01-19T17:13:00,mcc,59.27
2022-01-19T17:14:00,mcc,57.02
2022-01-19T17:15:00,mcc,56.51
2022-01-19T17:16:00,mcc,57.39
2022-01-19T17:17:00,mcc,65.18
2022-01-19T17:18:00,mcc,58.92
2022-01-19T17:19:00,mcc,57.88
2022-01-19T17:20:00,mcc,57.19
2022-01-19T17:21:00,mcc,55.55
2022-01-19T17:22:00,mcc,54.34
2022-01-19T17:23:00,mcc,58.47
2022-01-19T17:24:00,mcc,57.18
2022-01-19T17:25:00,mcc,59.70
2022-01-19T17:26:00,mcc,63.27
2022-01-19T17:27:00,mcc,61.16
2022-01-19T17:28:00,mcc,58.53
2022-01-19T17:29:00,mcc,55.98
2022-01-19T17:30:00,mcc,56.94
2022-01-19T17:31:00,mcc,76.78
2022-01-19T17:32:00,mcc,56.86
2022-01-19T17:33:00,mcc,57.45
2022-01-19T17:34:00,mcc,69.52
2022-01-19T17:35:00,mcc,72.56
2022-01-19T17:36:00,mcc,56.66
2022-01-19T17:37:00,mcc,57.03
2022-01-19T17:38:00,mcc,56.80
2022-01-19T17:39:00,mcc,58.90
2022-01-19T17:40:00,mcc,54.65
2022-01-19T17:41:00,mcc,52.94
2022-01-19T17:42:00,mcc,51.47
2022-01-19T17:43:00,mcc,54.15
2022-01-19T17:44:00,mcc,57.90
2022-01-19T17:45:00,mcc,57.19
2022-01-19T17:46:00,mcc,58.63
2022-01-19T17:47:00,mcc,78.37
2022-01-19T17:48:00,mcc,56.93
2022-01-19T17:49:00,mcc,57.67
2022-01-19T17:50:00,mcc,60.28
2022-01-19T17:51:00,mcc,66.49
2022-01-19T17:52:00,mcc,61.46
2022-01-19T17:53:00,mcc,56.91
2022-01-19T17:54:00,mcc,55.82
2022-01-19T17:55:00,mcc,58.24
2022-01-19T17:56:00,mcc,58.44
2022-01-19T17:57:00,mcc,57.74
2022-01-19T17:58:00,mcc,57.66
2022-01-19T17:59:00,mcc,57.00
2022-01-19T18:00:00,mcc,75.32
2022-01-19T18:01:00,mcc,57.07
2022-01-19T18:02:00,mcc,63.25
2022-01-19T18:03:00,mcc,65.20
2022-01-19T18:04:00,mcc,63.59
2022-01-19T18:05:00,mcc,60.61
2022-01-19T18:06:00,mcc,59.85
2022-01-19T18:07:00,mcc,58.35
2022-01-19T18:08:00,mcc,58.14
2022-01-19T18:09:00,mcc,70.92
2022-01-19T18:10:00,mcc,64.71
2022-01-19T18:11:00,mcc,62.03
2022-01-19T18:12:00,mcc,60.85
2022-01-19T18:13:00,mcc,62.77
2022-01-19T18:14:00,mcc,77.39
2022-01-19T18:15:00,mcc,58.37
2022-01-19T18:16:00,mcc,58.53
2022-01-19T18:17:00,mcc,56.74
2022-01-19T18:18:00,mcc,56.83
2022-01-19T18:19:00,mcc,59.72
2022-01-19T18:20:00,mcc,58.06
2022-01-19T18:21:00,mcc,60.74
2022-01-19T18:22:00,mcc,59.90
2022-01-19T18:23:00,mcc,57.44
2022-01-19T18:24:00,mcc,57.33
2022-01-19T18:25:00,mcc,59.39
2022-01-19T18:26:00,mcc,57.17
2022-01-19T18:27:00,mcc,58.06
2022-01-19T18:28:00,mcc,59.27
2022-01-19T18:29:00,mcc,56.80
2022-01-19T18:30:00,mcc,58.50
2022-01-19T18:31:00,mcc,58.99
2022-01-19T18:32:00,mcc,57.75
2022-01-19T18:33:00,mcc,57.09
2022-01-19T18:34:00,mcc,55.35
2022-01-19T18:35:00,mcc,59.26
2022-01-19T18:36:00,mcc,60.65
2022-01-19T18:37:00,mcc,60.05
2022-01-19T18:38:00,mcc,60.54
2022-01-19T18:39:00,mcc,59.04
2022-01-19T18:40:00,mcc,59.27
2022-01-19T18:41:00,mcc,61.15
2022-01-19T18:42:00,mcc,60.88
2022-01-19T18:43:00,mcc,69.64
2022-01-19T18:44:00,mcc,67.84
2022-01-19T18:45:00,mcc,65.75
2022-01-19T18:46:00,mcc,69.01
2022-01-19T18:47:00,mcc,64.66
2022-01-19T18:48:00,mcc,65.57
2022-01-19T18:49:00,mcc,58.61
2022-01-19T18:50:00,mcc,57.71
2022-01-19T18:51:00,mcc,58.58
2022-01-19T18:52:00,mcc,58.84
2022-01-19T18:53:00,mcc,60.25
2022-01-19T18:54:00,mcc,68.04
2022-01-19T18:55:00,mcc,67.10
2022-01-19T18:56:00,mcc,66.76
2022-01-19T18:57:00,mcc,67.78
2022-01-19T18:58:00,mcc,65.46
2022-01-19T18:59:00,mcc,68.02
2022-01-19T19:00:00,mcc,68.51
2022-01-19T19:01:00,mcc,68.89
2022-01-19T19:02:00,mcc,69.16
2022-01-19T19:03:00,mcc,67.71
2022-01-19T19:04:00,mcc,67.84
2022-01-19T19:05:00,mcc,66.55
2022-01-19T19:06:00,mcc,67.06
2022-01-19T19:07:00,mcc,68.73
2022-01-19T19:08:00,mcc,65.99
2022-01-19T19:09:00,mcc,64.80
2022-01-19T19:10:00,mcc,67.47
2022-01-19T19:11:00,mcc,60.55
2022-01-19T19:12:00,mcc,60.71
2022-01-19T19:13:00,mcc,60.73
2022-01-19T19:14:00,mcc,64.92
2022-01-19T19:15:00,mcc,60.21
2022-01-19T19:16:00,mcc,60.03
2022-01-19T19:17:00,mcc,62.18
2022-01-19T19:18:00,mcc,62.13
2022-01-19T19:19:00,mcc,64.51
2022-01-19T19:20:00,mcc,70.83
2022-01-19T19:21:00,mcc,71.13
2022-01-19T19:22:00,mcc,61.32
2022-01-19T19:23:00,mcc,59.45
2022-01-19T19:24:00,mcc,60.01
2022-01-19T19:25:00,mcc,61.82
2022-01-19T19:26:00,mcc,61.11
2022-01-19T19:27:00,mcc,57.01
2022-01-19T19:28:00,mcc,58.22
2022-01-19T19:29:00,mcc,55.90
2022-01-19T19:30:00,mcc,58.57
2022-01-19T19:31:00,mcc,68.39
2022-01-19T19:32:00,mcc,70.12
2022-01-19T19:33:00,mcc,59.10
2022-01-19T19:34:00,mcc,59.22
2022-01-19T19:35:00,mcc,59.06
2022-01-19T19:36:00,mcc,58.84
2022-01-19T19:37:00,mcc,58.04
2022-01-19T19:38:00,mcc,66.59
2022-01-19T19:39:00,mcc,71.57
2022-01-19T19:40:00,mcc,61.45
2022-01-19T19:41:00,mcc,62.66
2022-01-19T19:42:00,mcc,62.35
2022-01-19T19:43:00,mcc,61.49
2022-01-19T19:44:00,mcc,60.60
2022-01-19T19:45:00,mcc,62.24
2022-01-19T19:46:00,mcc,60.75
2022-01-19T19:47:00,mcc,71.33
2022-01-19T19:48:00,mcc,60.67
2022-01-19T19:49:00,mcc,58.81
2022-01-19T19:50:00,mcc,60.05
2022-01-19T19:51:00,mcc,59.64
2022-01-19T19:52:00,mcc,57.88
2022-01-19T19:53:00,mcc,61.46
2022-01-19T19:54:00,mcc,68.63
2022-01-19T19:55:00,mcc,58.44
2022-01-19T19:56:00,mcc,69.99
2022-01-19T19:57:00,mcc,60.16
2022-01-19T19:58:00,mcc,56.80
2022-01-19T19:59:00,mcc,61.46
2022-01-19T20:00:00,mcc,58.19
2022-01-19T20:01:00,mcc,59.09
2022-01-19T20:02:00,mcc,58.86
2022-01-19T20:03:00,mcc,58.97
2022-01-19T20:04:00,mcc,65.62
2022-01-19T20:05:00,mcc,59.84
2022-01-19T20:06:00,mcc,61.04
2022-01-19T20:07:00,mcc,62.81
2022-01-19T20:08:00,mcc,61.83
2022-01-19T20:09:00,mcc,60.75
2022-01-19T20:10:00,mcc,61.53
2022-01-19T20:11:00,mcc,68.62
2022-01-19T20:12:00,mcc,69.98
2022-01-19T20:13:00,mcc,64.69
2022-01-19T20:14:00,mcc,63.30
2022-01-19T20:15:00,mcc,61.73
2022-01-19T20:16:00,mcc,70.91
2022-01-19T20:17:00,mcc,69.90
2022-01-19T20:18:00,mcc,68.75
2022-01-19T20:19:00,mcc,66.60
2022-01-19T20:20:00,mcc,67.48
2022-01-19T20:21:00,mcc,63.62
2022-01-19T20:22:00,mcc,59.95
2022-01-19T20:23:00,mcc,60.25
2022-01-19T20:24:00,mcc,58.75
2022-01-19T20:25:00,mcc,63.09
2022-01-19T20:26:00,mcc,61.27
2022-01-19T20:27:00,mcc,64.61
2022-01-19T20:28:00,mcc,60.28
2022-01-19T20:29:00,mcc,66.64
2022-01-19T20:30:00,mcc,61.56
2022-01-19T20:31:00,mcc,60.33
2022-01-19T20:32:00,mcc,59.66
2022-01-19T20:33:00,mcc,61.78
2022-01-19T20:34:00,mcc,61.29
2022-01-19T20:35:00,mcc,60.17
2022-01-19T20:36:00,mcc,59.12
2022-01-19T20:37:00,mcc,59.97
2022-01-19T20:38:00,mcc,67.69
2022-01-19T20:39:00,mcc,60.78
2022-01-19T20:40:00,mcc,62.10
2022-01-19T20:41:00,mcc,59.77
2022-01-19T20:42:00,mcc,59.39
2022-01-19T20:43:00,mcc,64.42
2022-01-19T20:44:00,mcc,66.04
2022-01-19T20:45:00,mcc,61.85
2022-01-19T20:46:00,mcc,70.27
2022-01-19T20:47:00,mcc,66.58
2022-01-19T20:48:00,mcc,57.36
2022-01-19T20:49:00,mcc,60.01
2022-01-19T20:50:00,mcc,57.37
2022-01-19T20:51:00,mcc,60.64
2022-01-19T20:52:00,mcc,59.67
2022-01-19T20:53:00,mcc,60.35
2022-01-19T20:54:00,mcc,60.65
2022-01-19T20:55:00,mcc,69.95
2022-01-19T20:56:00,mcc,60.71
2022-01-19T20:57:00,mcc,64.93
2022-01-19T20:58:00,mcc,62.43
2022-01-19T20:59:00,mcc,62.00
2022-01-19T21:00:00,mcc,66.34
2022-01-19T21:01:00,mcc,62.08
2022-01-19T21:02:00,mcc,61.40
2022-01-19T21:03:00,mcc,73.31
2022-01-19T21:04:00,mcc,69.53
2022-01-19T21:05:00,mcc,71.19
2022-01-19T21:06:00,mcc,61.02
2022-01-19T21:07:00,mcc,60.38
2022-01-19T21:08:00,mcc,57.32
2022-01-19T21:09:00,mcc,61.65
2022-01-19T21:10:00,mcc,66.50
2022-01-19T21:11:00,mcc,68.92
2022-01-19T21:12:00,mcc,68.52
2022-01-19T21:13:00,mcc,68.37
2022-01-19T21:14:00,mcc,69.43
2022-01-19T21:15:00,mcc,70.45
2022-01-19T21:16:00,mcc,79.28
2022-01-19T21:17:00,mcc,69.31
2022-01-19T21:18:00,mcc,63.69
2022-01-19T21:19:00,mcc,64.13
2022-01-19T21:20:00,mcc,61.18
2022-01-19T21:21:00,mcc,61.01
2022-01-19T21:22:00,mcc,68.14
2022-01-19T21:23:00,mcc,60.89
2022-01-19T21:24:00,mcc,66.69
2022-01-19T21:25:00,mcc,61.27
2022-01-19T21:26:00,mcc,70.57
2022-01-19T21:27:00,mcc,60.34
2022-01-19T21:28:00,mcc,61.37
2022-01-19T21:29:00,mcc,59.80
2022-01-19T21:30:00,mcc,61.73
2022-01-19T21:31:00,mcc,62.20
2022-01-19T21:32:00,mcc,64.69
2022-01-19T21:33:00,mcc,67.30
2022-01-19T21:34:00,mcc,63.21
2022-01-19T21:35:00,mcc,59.58
2022-01-19T21:36:00,mcc,59.79
2022-01-19T21:37:00,mcc,69.68
2022-01-19T21:38:00,mcc,63.79
2022-01-19T21:39:00,mcc,78.70
2022-01-19T21:40:00,mcc,70.87
2022-01-19T21:41:00,mcc,63.62
2022-01-19T21:42:00,mcc,63.02
2022-01-19T21:43:00,mcc,64.85
2022-01-19T21:44:00,mcc,63.32
2022-01-19T21:45:00,mcc,68.75
2022-01-19T21:46:00,mcc,65.19
2022-01-19T21:47:00,mcc,69.18
2022-01-19T21:48:00,mcc,70.24
2022-01-19T21:49:00,mcc,69.52
2022-01-19T21:50:00,mcc,71.18
2022-01-19T21:51:00,mcc,73.10
2022-01-19T21:52:00,mcc,62.31
2022-01-19T21:53:00,mcc,60.38
2022-01-19T21:54:00,mcc,56.82
2022-01-19T21:55:00,mcc,73.03
2022-01-19T21:56:00,mcc,62.69
2022-01-19T21:57:00,mcc,62.09
2022-01-19T21:58:00,mcc,85.07
2022-01-19T21:59:00,mcc,62.38
2022-01-19T22:00:00,mcc,65.11
2022-01-19T22:01:00,mcc,64.16
2022-01-19T22:02:00,mcc,63.29
2022-01-19T22:03:00,mcc,61.36
2022-01-19T22:04:00,mcc,64.50
2022-01-19T22:05:00,mcc,64.03
2022-01-19T22:06:00,mcc,62.33
2022-01-19T22:07:00,mcc,62.55
2022-01-19T22:08:00,mcc,58.89
2022-01-19T22:09:00,mcc,61.67
2022-01-19T22:10:00,mcc,74.25
2022-01-19T22:11:00,mcc,60.14
