#datetime,building,power
2023-01-08T11:06:00,rvs,39.13
2023-01-08T11:07:00,rvs,54.49
2023-01-08T11:08:00,rvs,50.49
2023-01-08T11:09:00,rvs,60.65
2023-01-08T11:10:00,rvs,62.94
2023-01-08T11:11:00,rvs,42.61
2023-01-08T11:12:00,rvs,49.33
2023-01-08T11:13:00,rvs,40.76
2023-01-08T11:14:00,rvs,45.64
2023-01-08T11:15:00,rvs,49.68
2023-01-08T11:16:00,rvs,53.05
2023-01-08T11:17:00,rvs,47.08
2023-01-08T11:18:00,rvs,40.18
2023-01-08T11:19:00,rvs,34.23
2023-01-08T11:20:00,rvs,20.12
2023-01-08T11:21:00,rvs,24.45
2023-01-08T11:22:00,rvs,19.99
2023-01-08T11:23:00,rvs,31.41
2023-01-08T11:24:00,rvs,33.17
2023-01-08T11:25:00,rvs,19.13
2023-01-08T11:26:00,rvs,33.48
2023-01-08T11:27:00,rvs,28.56
2023-01-08T11:28:00,rvs,35.86
2023-01-08T11:29:00,rvs,29.30
2023-01-08T11:30:00,rvs,35.41
2023-01-08T11:31:00,rvs,20.92
2023-01-08T11:32:00,rvs,26.91
2023-01-08T11:33:00,rvs,28.36
2023-01-08T11:34:00,rvs,30.41
2023-01-08T11:35:00,rvs,33.84
2023-01-08T11:36:00,rvs,32.10
2023-01-08T11:37:00,rvs,16.76
2023-01-08T11:38:00,rvs,33.04
2023-01-08T11:39:00,rvs,26.84
2023-01-08T11:40:00,rvs,26.33
2023-01-08T11:41:00,rvs,31.89
2023-01-08T11:42:00,rvs,24.41
2023-01-08T11:43:00,rvs,24.21
2023-01-08T11:44:00,rvs,26.00
2023-01-08T11:45:00,rvs,37.35
2023-01-08T11:46:00,rvs,45.55
2023-01-08T11:47:00,rvs,52.23
2023-01-08T11:48:00,rvs,50.90
2023-01-08T11:49:00,rvs,56.14
2023-01-08T11:50:00,rvs,55.65
2023-01-08T11:51:00,rvs,69.83
2023-01-08T11:52:00,rvs,57.54
2023-01-08T11:53:00,rvs,55.64
2023-01-08T11:54:00,rvs,65.00
2023-01-08T11:55:00,rvs,60.07
2023-01-08T11:56:00,rvs,55.75
2023-01-08T11:57:00,rvs,58.02
2023-01-08T11:58:00,rvs,52.21
2023-01-08T11:59:00,rvs,52.82
2023-01-08T12:00:00,rvs,57.13
2023-01-08T12:01:00,rvs,63.47
2023-01-08T12:02:00,rvs,62.32
2023-01-08T12:03:00,rvs,63.87
2023-01-08T12:04:00,rvs,48.05
2023-01-08T12:05:00,rvs,30.96
2023-01-08T12:06:00,rvs,31.87
2023-01-08T12:07:00,rvs,31.55
2023-01-08T12:08:00,rvs,35.83
2023-01-08T12:09:00,rvs,34.93
2023-01-08T12:10:00,rvs,20.73
2023-01-08T12:11:00,rvs,22.24
2023-01-08T12:12:00,rvs,15.66
2023-01-08T12:13:00,rvs,14.66
2023-01-08T12:14:00,rvs,15.30
2023-01-08T12:15:00,rvs,14.94
2023-01-08T12:16:00,rvs,18.27
2023-01-08T12:17:00,rvs,18.16
2023-01-08T12:18:00,rvs,18.75
2023-01-08T12:19:00,rvs,26.74
2023-01-08T12:20:00,rvs,26.48
2023-01-08T12:21:00,rvs,40.47
2023-01-08T12:22:00,rvs,35.11
2023-01-08T12:23:00,rvs,32.62
2023-01-08T12:24:00,rvs,33.16
2023-01-08T12:25:00,rvs,36.75
2023-01-08T12:26:00,rvs,24.44
2023-01-08T12:27:00,rvs,31.86
2023-01-08T12:28:00,rvs,25.39
2023-01-08T12:29:00,rvs,21.73
2023-01-08T12:30:00,rvs,24.55
2023-01-08T12:31:00,rvs,19.68
2023-01-08T12:32:00,rvs,21.57
2023-01-08T12:33:00,rvs,26.59
2023-01-08T12:34:00,rvs,36.07
2023-01-08T12:35:00,rvs,29.65
2023-01-08T12:36:00,rvs,24.26
2023-01-08T12:37:00,rvs,35.88
2023-01-08T12:38:00,rvs,32.13
2023-01-08T12:39:00,rvs,32.34
2023-01-08T12:40:00,rvs,40.95
2023-01-08T12:41:00,rvs,35.48
2023-01-08T12:42:00,rvs,42.76
2023-01-08T12:43:00,rvs,51.19
2023-01-08T12:44:00,rvs,39.34
2023-01-08T12:45:00,rvs,50.47
2023-01-08T12:46:00,rvs,39.19
2023-01-08T12:47:00,rvs,45.97
2023-01-08T12:48:00,rvs,42.40
2023-01-08T12:49:00,rvs,62.02
2023-01-08T12:50:00,rvs,62.51
2023-01-08T12:51:00,rvs,58.17
2023-01-08T12:52:00,rvs,39.84
2023-01-08T12:53:00,rvs,34.27
2023-01-08T12:54:00,rvs,44.84
2023-01-08T12:55:00,rvs,34.22
2023-01-08T12:56:00,rvs,34.17
2023-01-08T12:57:00,rvs,37.41
2023-01-08T12:58:00,rvs,31.92
2023-01-08T12:59:00,rvs,33.88
2023-01-08T13:00:00,rvs,36.45
2023-01-08T13:01:00,rvs,39.84
2023-01-08T13:02:00,rvs,40.13
2023-01-08T13:03:00,rvs,40.64
2023-01-08T13:04:00,rvs,42.56
2023-01-08T13:05:00,rvs,43.45
2023-01-08T13:06:00,rvs,45.51
2023-01-08T13:07:00,rvs,49.30
2023-01-08T13:08:00,rvs,50.64
2023-01-08T13:09:00,rvs,53.51
2023-01-08T13:10:00,rvs,45.60
2023-01-08T13:11:00,rvs,59.91
2023-01-08T13:12:00,rvs,59.33
2023-01-08T13:13:00,rvs,60.45
2023-01-08T13:14:00,rvs,42.08
2023-01-08T13:15:00,rvs,28.80
2023-01-08T13:16:00,rvs,29.49
2023-01-08T13:17:00,rvs,26.80
2023-01-08T13:18:00,rvs,32.96
2023-01-08T13:19:00,rvs,49.14
2023-01-08T13:20:00,rvs,48.02
2023-01-08T13:21:00,rvs,44.42
2023-01-08T13:22:00,rvs,72.29
2023-01-08T13:23:00,rvs,73.49
2023-01-08T13:24:00,rvs,62.21
2023-01-08T13:25:00,rvs,58.78
2023-01-08T13:26:00,rvs,57.90
2023-01-08T13:27:00,rvs,66.38
2023-01-08T13:28:00,rvs,65.11
2023-01-08T13:29:00,rvs,66.44
2023-01-08T13:30:00,rvs,89.60
2023-01-08T13:31:00,rvs,79.73
2023-01-08T13:32:00,rvs,85.46
2023-01-08T13:33:00,rvs,96.64
2023-01-08T13:34:00,rvs,70.02
2023-01-08T13:35:00,rvs,79.76
2023-01-08T13:36:00,rvs,85.92
2023-01-08T13:37:00,rvs,40.77
2023-01-08T13:38:00,rvs,51.90
2023-01-08T13:39:00,rvs,50.31
2023-01-08T13:40:00,rvs,32.81
2023-01-08T13:41:00,rvs,25.85
2023-01-08T13:42:00,rvs,28.94
2023-01-08T13:43:00,rvs,33.41
2023-01-08T13:44:00,rvs,30.57
2023-01-08T13:45:00,rvs,37.61
2023-01-08T13:46:00,rvs,43.21
2023-01-08T13:47:00,rvs,56.44
2023-01-08T13:48:00,rvs,44.67
2023-01-08T13:49:00,rvs,48.07
2023-01-08T13:50:00,rvs,35.18
2023-01-08T13:51:00,rvs,28.10
2023-01-08T13:52:00,rvs,34.91
2023-01-08T13:53:00,rvs,35.77
2023-01-08T13:54:00,rvs,42.40
2023-01-08T13:55:00,rvs,44.08
2023-01-08T13:56:00,rvs,39.13
2023-01-08T13:57:00,rvs,43.73
2023-01-08T13:58:00,rvs,41.95
2023-01-08T13:59:00,rvs,44.16
2023-01-08T14:00:00,rvs,57.53
2023-01-08T14:01:00,rvs,68.82
2023-01-08T14:02:00,rvs,52.24
2023-01-08T14:03:00,rvs,44.69
2023-01-08T14:04:00,rvs,40.80
2023-01-08T14:05:00,rvs,61.61
2023-01-08T14:06:00,rvs,37.97
2023-01-08T14:07:00,rvs,34.14
2023-01-08T14:08:00,rvs,33.03
2023-01-08T14:09:00,rvs,36.83
2023-01-08T14:10:00,rvs,40.10
2023-01-08T14:11:00,rvs,41.90
2023-01-08T14:12:00,rvs,40.82
2023-01-08T14:13:00,rvs,36.04
2023-01-08T14:14:00,rvs,26.19
2023-01-08T14:15:00,rvs,25.85
2023-01-08T14:16:00,rvs,25.90
2023-01-08T14:17:00,rvs,29.10
2023-01-08T14:18:00,rvs,31.12
2023-01-08T14:19:00,rvs,27.65
2023-01-08T14:20:00,rvs,34.05
2023-01-08T14:21:00,rvs,25.35
2023-01-08T14:22:00,rvs,26.32
2023-01-08T14:23:00,rvs,24.73
2023-01-08T14:24:00,rvs,31.18
2023-01-08T14:25:00,rvs,34.27
2023-01-08T14:26:00,rvs,30.58
2023-01-08T14:27:00,rvs,32.05
2023-01-08T14:28:00,rvs,36.56
2023-01-08T14:29:00,rvs,36.29
2023-01-08T14:30:00,rvs,33.72
2023-01-08T14:31:00,rvs,21.67
2023-01-08T14:32:00,rvs,26.84
2023-01-08T14:33:00,rvs,22.38
2023-01-08T14:34:00,rvs,11.49
2023-01-08T14:35:00,rvs,18.49
2023-01-08T14:36:00,rvs,13.67
2023-01-08T14:37:00,rvs,14.61
2023-01-08T14:38:00,rvs,21.00
2023-01-08T14:39:00,rvs,24.97
2023-01-08T14:40:00,rvs,22.76
2023-01-08T14:41:00,rvs,22.66
2023-01-08T14:42:00,rvs,28.20
2023-01-08T14:43:00,rvs,33.51
2023-01-08T14:44:00,rvs,31.09
2023-01-08T14:45:00,rvs,36.26
2023-01-08T14:46:00,rvs,37.88
2023-01-08T14:47:00,rvs,49.56
2023-01-08T14:48:00,rvs,46.26
2023-01-08T14:49:00,rvs,50.48
2023-01-08T14:50:00,rvs,40.14
2023-01-08T14:51:00,rvs,47.12
2023-01-08T14:52:00,rvs,54.94
2023-01-08T14:53:00,rvs,54.19
2023-01-08T14:54:00,rvs,63.30
2023-01-08T14:55:00,rvs,30.73
2023-01-08T14:56:00,rvs,36.73
2023-01-08T14:57:00,rvs,39.50
2023-01-08T14:58:00,rvs,43.00
2023-01-08T14:59:00,rvs,63.67
2023-01-08T15:00:00,rvs,35.04
2023-01-08T15:01:00,rvs,38.30
2023-01-08T15:02:00,rvs,36.75
2023-01-08T15:03:00,rvs,40.73
2023-01-08T15:04:00,rvs,39.86
2023-01-08T15:05:00,rvs,41.90
2023-01-08T15:06:00,rvs,25.73
2023-01-08T15:07:00,rvs,26.33
2023-01-08T15:08:00,rvs,33.96
2023-01-08T15:09:00,rvs,33.99
2023-01-08T15:10:00,rvs,9.86
2023-01-08T15:11:00,rvs,19.66
2023-01-08T15:12:00,rvs,12.95
2023-01-08T15:13:00,rvs,19.85
2023-01-08T15:14:00,rvs,21.96
2023-01-08T15:15:00,rvs,23.56
2023-01-08T15:16:00,rvs,33.17
2023-01-08T15:17:00,rvs,28.68
2023-01-08T15:18:00,rvs,36.19
2023-01-08T15:19:00,rvs,45.12
2023-01-08T15:20:00,rvs,49.51
2023-01-08T15:21:00,rvs,35.43
2023-01-08T15:22:00,rvs,45.54
2023-01-08T15:23:00,rvs,40.93
2023-01-08T15:24:00,rvs,48.91
2023-01-08T15:25:00,rvs,53.43
2023-01-08T15:26:00,rvs,30.71
2023-01-08T15:27:00,rvs,38.87
2023-01-08T15:28:00,rvs,28.16
2023-01-08T15:29:00,rvs,34.85
2023-01-08T15:30:00,rvs,22.91
2023-01-08T15:31:00,rvs,30.62
2023-01-08T15:32:00,rvs,27.19
2023-01-08T15:33:00,rvs,34.66
2023-01-08T15:34:00,rvs,38.72
2023-01-08T15:35:00,rvs,39.56
2023-01-08T15:36:00,rvs,44.87
2023-01-08T15:37:00,rvs,40.58
2023-01-08T15:38:00,rvs,47.82
2023-01-08T15:39:00,rvs,42.79
2023-01-08T15:40:00,rvs,42.91
2023-01-08T15:41:00,rvs,50.42
2023-01-08T15:42:00,rvs,54.04
2023-01-08T15:43:00,rvs,42.36
2023-01-08T15:44:00,rvs,33.50
2023-01-08T15:45:00,rvs,22.29
2023-01-08T15:46:00,rvs,10.29
2023-01-08T15:47:00,rvs,10.27
2023-01-08T15:48:00,rvs,10.06
2023-01-08T15:49:00,rvs,10.18
2023-01-08T15:50:00,rvs,10.42
2023-01-08T15:51:00,rvs,16.42
2023-01-08T15:52:00,rvs,17.53
2023-01-08T15:53:00,rvs,17.93
2023-01-08T15:54:00,rvs,20.89
2023-01-08T15:55:00,rvs,24.87
2023-01-08T15:56:00,rvs,26.70
2023-01-08T15:57:00,rvs,26.94
2023-01-08T15:58:00,rvs,28.08
2023-01-08T15:59:00,rvs,29.11
2023-01-08T16:00:00,rvs,30.37
2023-01-08T16:01:00,rvs,31.83
2023-01-08T16:02:00,rvs,43.66
2023-01-08T16:03:00,rvs,40.68
2023-01-08T16:04:00,rvs,41.82
2023-01-08T16:05:00,rvs,43.77
2023-01-08T16:06:00,rvs,23.06
2023-01-08T16:07:00,rvs,24.51
2023-01-08T16:08:00,rvs,26.82
2023-01-08T16:09:00,rvs,30.69
2023-01-08T16:10:00,rvs,33.93
2023-01-08T16:11:00,rvs,39.73
2023-01-08T16:12:00,rvs,42.02
2023-01-08T16:13:00,rvs,62.44
2023-01-08T16:14:00,rvs,68.20
2023-01-08T16:15:00,rvs,70.78
2023-01-08T16:16:00,rvs,62.59
2023-01-08T16:17:00,rvs,42.39
2023-01-08T16:18:00,rvs,42.26
2023-01-08T16:19:00,rvs,45.18
2023-01-08T16:20:00,rvs,51.05
2023-01-08T16:21:00,rvs,58.57
2023-01-08T16:22:00,rvs,79.78
2023-01-08T16:23:00,rvs,62.94
2023-01-08T16:24:00,rvs,70.91
2023-01-08T16:25:00,rvs,67.92
2023-01-08T16:26:00,rvs,59.28
2023-01-08T16:27:00,rvs,64.84
2023-01-08T16:28:00,rvs,41.51
2023-01-08T16:29:00,rvs,39.54
2023-01-08T16:30:00,rvs,34.05
2023-01-08T16:31:00,rvs,37.64
2023-01-08T16:32:00,rvs,40.34
2023-01-08T16:33:00,rvs,42.93
2023-01-08T16:34:00,rvs,41.56
2023-01-08T16:35:00,rvs,35.11
2023-01-08T16:36:00,rvs,42.91
2023-01-08T16:37:00,rvs,46.97
2023-01-08T16:38:00,rvs,53.04
2023-01-08T16:39:00,rvs,51.65
2023-01-08T16:40:00,rvs,47.87
2023-01-08T16:41:00,rvs,57.49
2023-01-08T16:42:00,rvs,45.28
2023-01-08T16:43:00,rvs,36.96
2023-01-08T16:44:00,rvs,31.52
2023-01-08T16:45:00,rvs,31.84
2023-01-08T16:46:00,rvs,30.14
2023-01-08T16:47:00,rvs,31.00
2023-01-08T16:48:00,rvs,37.89
2023-01-08T16:49:00,rvs,34.87
2023-01-08T16:50:00,rvs,41.53
2023-01-08T16:51:00,rvs,34.67
2023-01-08T16:52:00,rvs,45.00
2023-01-08T16:53:00,rvs,43.02
2023-01-08T16:54:00,rvs,45.51
2023-01-08T16:55:00,rvs,45.50
2023-01-08T16:56:00,rvs,38.35
2023-01-08T16:57:00,rvs,41.35
2023-01-08T16:58:00,rvs,38.47
2023-01-08T16:59:00,rvs,34.34
2023-01-08T17:00:00,rvs,27.63
2023-01-08T17:01:00,rvs,43.12
2023-01-08T17:02:00,rvs,46.57
2023-01-08T17:03:00,rvs,49.14
2023-01-08T17:04:00,rvs,50.46
2023-01-08T17:05:00,rvs,53.89
2023-01-08T17:06:00,rvs,54.27
2023-01-08T17:07:00,rvs,49.64
2023-01-08T17:08:00,rvs,61.84
2023-01-08T17:09:00,rvs,49.76
2023-01-08T17:10:00,rvs,54.35
2023-01-08T17:11:00,rvs,57.31
2023-01-08T17:12:00,rvs,55.86
2023-01-08T17:13:00,rvs,66.50
2023-01-08T17:14:00,rvs,55.38
2023-01-08T17:15:00,rvs,42.83
2023-01-08T17:16:00,rvs,44.10
2023-01-08T17:17:00,rvs,51.66
2023-01-08T17:18:00,rvs,30.91
2023-01-08T17:19:00,rvs,44.78
2023-01-08T17:20:00,rvs,30.35
2023-01-08T17:21:00,rvs,36.61
2023-01-08T17:22:00,rvs,40.73
2023-01-08T17:23:00,rvs,44.69
2023-01-08T17:24:00,rvs,42.49
2023-01-08T17:25:00,rvs,45.70
2023-01-08T17:26:00,rvs,43.33
2023-01-08T17:27:00,rvs,51.00
2023-01-08T17:28:00,rvs,55.18
2023-01-08T17:29:00,rvs,58.27
2023-01-08T17:30:00,rvs,85.65
2023-01-08T17:31:00,rvs,86.26
2023-01-08T17:32:00,rvs,86.74
2023-01-08T17:33:00,rvs,84.72
2023-01-08T17:34:00,rvs,72.23
2023-01-08T17:35:00,rvs,66.87
2023-01-08T17:36:00,rvs,35.11
2023-01-08T17:37:00,rvs,47.23
2023-01-08T17:38:00,rvs,39.62
2023-01-08T17:39:00,rvs,50.21
2023-01-08T17:40:00,rvs,55.22
2023-01-08T17:41:00,rvs,68.41
2023-01-08T17:42:00,rvs,65.76
2023-01-08T17:43:00,rvs,71.02
2023-01-08T17:44:00,rvs,66.23
2023-01-08T17:45:00,rvs,70.91
2023-01-08T17:46:00,rvs,63.65
2023-01-08T17:47:00,rvs,68.50
2023-01-08T17:48:00,rvs,73.15
2023-01-08T17:49:00,rvs,63.96
2023-01-08T17:50:00,rvs,69.01
2023-01-08T17:51:00,rvs,72.36
2023-01-08T17:52:00,rvs,85.88
2023-01-08T17:53:00,rvs,83.86
2023-01-08T17:54:00,rvs,81.38
2023-01-08T17:55:00,rvs,52.72
2023-01-08T17:56:00,rvs,56.51
2023-01-08T17:57:00,rvs,43.24
2023-01-08T17:58:00,rvs,24.31
2023-01-08T17:59:00,rvs,20.21
2023-01-08T18:00:00,rvs,20.28
2023-01-08T18:01:00,rvs,20.28
2023-01-08T18:02:00,rvs,20.20
2023-01-08T18:03:00,rvs,20.49
2023-01-08T18:04:00,rvs,16.66
2023-01-08T18:05:00,rvs,20.63
2023-01-08T18:06:00,rvs,14.28
2023-01-08T18:07:00,rvs,20.94
2023-01-08T18:08:00,rvs,20.09
2023-01-08T18:09:00,rvs,26.29
2023-01-08T18:10:00,rvs,27.57
2023-01-08T18:11:00,rvs,29.68
2023-01-08T18:12:00,rvs,26.68
2023-01-08T18:13:00,rvs,31.23
2023-01-08T18:14:00,rvs,40.67
2023-01-08T18:15:00,rvs,45.57
2023-01-08T18:16:00,rvs,43.84
2023-01-08T18:17:00,rvs,46.19
2023-01-08T18:18:00,rvs,51.50
2023-01-08T18:19:00,rvs,46.40
2023-01-08T18:20:00,rvs,48.37
2023-01-08T18:21:00,rvs,32.01
2023-01-08T18:22:00,rvs,34.35
2023-01-08T18:23:00,rvs,35.39
2023-01-08T18:24:00,rvs,22.65
2023-01-08T18:25:00,rvs,18.54
2023-01-08T18:26:00,rvs,22.62
2023-01-08T18:27:00,rvs,20.11
2023-01-08T18:28:00,rvs,29.03
2023-01-08T18:29:00,rvs,32.91
2023-01-08T18:30:00,rvs,29.11
2023-01-08T18:31:00,rvs,32.81
2023-01-08T18:32:00,rvs,15.55
2023-01-08T18:33:00,rvs,35.02
2023-01-08T18:34:00,rvs,29.05
2023-01-08T18:35:00,rvs,37.28
2023-01-08T18:36:00,rvs,43.85
2023-01-08T18:37:00,rvs,29.24
2023-01-08T18:38:00,rvs,36.12
2023-01-08T18:39:00,rvs,32.86
2023-01-08T18:40:00,rvs,28.15
2023-01-08T18:41:00,rvs,29.82
2023-01-08T18:42:00,rvs,19.76
2023-01-08T18:43:00,rvs,28.53
2023-01-08T18:44:00,rvs,24.53
2023-01-08T18:45:00,rvs,29.60
2023-01-08T18:46:00,rvs,30.94
2023-01-08T18:47:00,rvs,38.86
2023-01-08T18:48:00,rvs,40.60
2023-01-08T18:49:00,rvs,46.24
2023-01-08T18:50:00,rvs,41.54
2023-01-08T18:51:00,rvs,38.87
2023-01-08T18:52:00,rvs,48.15
2023-01-08T18:53:00,rvs,45.28
2023-01-08T18:54:00,rvs,44.53
2023-01-08T18:55:00,rvs,45.52
2023-01-08T18:56:00,rvs,37.12
2023-01-08T18:57:00,rvs,42.12
2023-01-08T18:58:00,rvs,36.58
2023-01-08T18:59:00,rvs,39.91
2023-01-08T19:00:00,rvs,35.15
2023-01-08T19:01:00,rvs,31.75
2023-01-08T19:02:00,rvs,25.56
2023-01-08T19:03:00,rvs,26.27
2023-01-08T19:04:00,rvs,30.14
2023-01-08T19:05:00,rvs,32.22
2023-01-08T19:06:00,rvs,44.99
2023-01-08T19:07:00,rvs,62.99
2023-01-08T19:08:00,rvs,62.12
2023-01-08T19:09:00,rvs,63.73
2023-01-08T19:10:00,rvs,44.08
2023-01-08T19:11:00,rvs,40.14
2023-01-08T19:12:00,rvs,45.54
2023-01-08T19:13:00,rvs,40.03
2023-01-08T19:14:00,rvs,34.61
2023-01-08T19:15:00,rvs,31.25
2023-01-08T19:16:00,rvs,30.41
2023-01-08T19:17:00,rvs,31.72
2023-01-08T19:18:00,rvs,35.94
2023-01-08T19:19:00,rvs,39.60
2023-01-08T19:20:00,rvs,36.01
2023-01-08T19:21:00,rvs,36.06
2023-01-08T19:22:00,rvs,36.72
2023-01-08T19:23:00,rvs,37.69
2023-01-08T19:24:00,rvs,34.12
2023-01-08T19:25:00,rvs,36.24
2023-01-08T19:26:00,rvs,37.44
2023-01-08T19:27:00,rvs,38.79
2023-01-08T19:28:00,rvs,38.40
2023-01-08T19:29:00,rvs,33.14
2023-01-08T19:30:00,rvs,18.90
2023-01-08T19:31:00,rvs,19.98
2023-01-08T19:32:00,rvs,15.62
2023-01-08T19:33:00,rvs,14.46
2023-01-08T19:34:00,rvs,16.89
2023-01-08T19:35:00,rvs,26.23
2023-01-08T19:36:00,rvs,27.77
2023-01-08T19:37:00,rvs,28.57
2023-01-08T19:38:00,rvs,53.83
2023-01-08T19:39:00,rvs,45.84
2023-01-08T19:40:00,rvs,56.16
2023-01-08T19:41:00,rvs,54.83
2023-01-08T19:42:00,rvs,51.94
2023-01-08T19:43:00,rvs,63.04
2023-01-08T19:44:00,rvs,50.98
2023-01-08T19:45:00,rvs,64.48
2023-01-08T19:46:00,rvs,90.37
2023-01-08T19:47:00,rvs,57.88
2023-01-08T19:48:00,rvs,47.95
2023-01-08T19:49:00,rvs,50.94
2023-01-08T19:50:00,rvs,53.40
2023-01-08T19:51:00,rvs,58.55
2023-01-08T19:52:00,rvs,47.94
2023-01-08T19:53:00,rvs,42.82
2023-01-08T19:54:00,rvs,41.47
2023-01-08T19:55:00,rvs,45.10
2023-01-08T19:56:00,rvs,49.53
2023-01-08T19:57:00,rvs,50.82
2023-01-08T19:58:00,rvs,39.82
2023-01-08T19:59:00,rvs,35.25
2023-01-08T20:00:00,rvs,50.94
2023-01-08T20:01:00,rvs,54.39
2023-01-08T20:02:00,rvs,43.00
2023-01-08T20:03:00,rvs,47.86
2023-01-08T20:04:00,rvs,55.98
2023-01-08T20:05:00,rvs,53.02
2023-01-08T20:06:00,rvs,50.04
2023-01-08T20:07:00,rvs,68.77
2023-01-08T20:08:00,rvs,57.29
2023-01-08T20:09:00,rvs,57.03
2023-01-08T20:10:00,rvs,53.95
2023-01-08T20:11:00,rvs,50.95
2023-01-08T20:12:00,rvs,39.90
2023-01-08T20:13:00,rvs,41.27
2023-01-08T20:14:00,rvs,38.79
2023-01-08T20:15:00,rvs,44.80
2023-01-08T20:16:00,rvs,54.31
2023-01-08T20:17:00,rvs,59.28
2023-01-08T20:18:00,rvs,63.59
2023-01-08T20:19:00,rvs,69.79
2023-01-08T20:20:00,rvs,76.09
2023-01-08T20:21:00,rvs,82.44
2023-01-08T20:22:00,rvs,66.16
2023-01-08T20:23:00,rvs,70.55
2023-01-08T20:24:00,rvs,63.11
2023-01-08T20:25:00,rvs,58.33
2023-01-08T20:26:00,rvs,61.50
2023-01-08T20:27:00,rvs,60.34
2023-01-08T20:28:00,rvs,55.17
2023-01-08T20:29:00,rvs,57.71
2023-01-08T20:30:00,rvs,51.68
2023-01-08T20:31:00,rvs,52.72
2023-01-08T20:32:00,rvs,51.34
2023-01-08T20:33:00,rvs,46.51
2023-01-08T20:34:00,rvs,39.56
2023-01-08T20:35:00,rvs,31.94
2023-01-08T20:36:00,rvs,39.01
2023-01-08T20:37:00,rvs,40.65
2023-01-08T20:38:00,rvs,36.21
2023-01-08T20:39:00,rvs,43.35
2023-01-08T20:40:00,rvs,36.64
2023-01-08T20:41:00,rvs,47.65
2023-01-08T20:42:00,rvs,39.73
2023-01-08T20:43:00,rvs,38.72
2023-01-08T20:44:00,rvs,42.68
2023-01-08T20:45:00,rvs,45.67
2023-01-08T20:46:00,rvs,50.59
2023-01-08T20:47:00,rvs,59.78
2023-01-08T20:48:00,rvs,54.11
2023-01-08T20:49:00,rvs,58.91
2023-01-08T20:50:00,rvs,38.91
2023-01-08T20:51:00,rvs,37.25
2023-01-08T20:52:00,rvs,30.40
2023-01-08T20:53:00,rvs,34.64
2023-01-08T20:54:00,rvs,29.98
2023-01-08T20:55:00,rvs,27.64
2023-01-08T20:56:00,rvs,32.09
2023-01-08T20:57:00,rvs,47.85
2023-01-08T20:58:00,rvs,46.06
2023-01-08T20:59:00,rvs,60.28
2023-01-08T21:00:00,rvs,55.36
2023-01-08T21:01:00,rvs,34.12
2023-01-08T21:02:00,rvs,27.24
2023-01-08T21:03:00,rvs,38.11
2023-01-08T21:04:00,rvs,39.75
2023-01-08T21:05:00,rvs,30.76
2023-01-08T21:06:00,rvs,28.41
2023-01-08T21:07:00,rvs,22.45
2023-01-08T21:08:00,rvs,30.54
2023-01-08T21:09:00,rvs,27.69
2023-01-08T21:10:00,rvs,16.15
2023-01-08T21:11:00,rvs,30.05
2023-01-08T21:12:00,rvs,23.76
2023-01-08T21:13:00,rvs,21.57
2023-01-08T21:14:00,rvs,23.44
2023-01-08T21:15:00,rvs,17.51
2023-01-08T21:16:00,rvs,30.36
2023-01-08T21:17:00,rvs,41.49
2023-01-08T21:18:00,rvs,41.12
2023-01-08T21:19:00,rvs,44.17
2023-01-08T21:20:00,rvs,36.73
2023-01-08T21:21:00,rvs,49.58
2023-01-08T21:22:00,rvs,35.57
2023-01-08T21:23:00,rvs,36.69
2023-01-08T21:24:00,rvs,38.26
2023-01-08T21:25:00,rvs,46.25
2023-01-08T21:26:00,rvs,36.94
2023-01-08T21:27:00,rvs,43.83
2023-01-08T21:28:00,rvs,42.43
2023-01-08T21:29:00,rvs,44.98
2023-01-08T21:30:00,rvs,34.18
2023-01-08T21:31:00,rvs,32.56
2023-01-08T21:32:00,rvs,27.88
2023-01-08T21:33:00,rvs,28.52
2023-01-08T21:34:00,rvs,37.29
2023-01-08T21:35:00,rvs,41.53
2023-01-08T21:36:00,rvs,28.77
2023-01-08T21:37:00,rvs,25.42
2023-01-08T21:38:00,rvs,26.94
2023-01-08T21:39:00,rvs,29.50
2023-01-08T21:40:00,rvs,29.19
2023-01-08T21:41:00,rvs,40.61
2023-01-08T21:42:00,rvs,44.68
2023-01-08T21:43:00,rvs,30.82
2023-01-08T21:44:00,rvs,31.93
2023-01-08T21:45:00,rvs,34.86
2023-01-08T21:46:00,rvs,43.34
2023-01-08T21:47:00,rvs,53.45
2023-01-08T21:48:00,rvs,62.59
2023-01-08T21:49:00,rvs,62.90
2023-01-08T21:50:00,rvs,63.08
2023-01-08T21:51:00,rvs,39.35
2023-01-08T21:52:00,rvs,47.25
2023-01-08T21:53:00,rvs,47.59
2023-01-08T21:54:00,rvs,55.51
2023-01-08T21:55:00,rvs,64.78
2023-01-08T21:56:00,rvs,65.31
2023-01-08T21:57:00,rvs,61.06
2023-01-08T21:58:00,rvs,61.22
2023-01-08T21:59:00,rvs,41.34
2023-01-08T22:00:00,rvs,44.04
2023-01-08T22:01:00,rvs,39.88
2023-01-08T22:02:00,rvs,34.17
2023-01-08T22:03:00,rvs,35.51
2023-01-08T22:04:00,rvs,31.67
2023-01-08T22:05:00,rvs,37.99
2023-01-08T22:06:00,rvs,48.46
2023-01-08T22:07:00,rvs,46.11
2023-01-08T22:08:00,rvs,38.48
2023-01-08T22:09:00,rvs,45.18
2023-01-08T22:10:00,rvs,35.30
2023-01-08T22:11:00,rvs,42.36
