#datetime,building,power
2024-03-21T19:50:00,cff,46.82
2024-03-21T19:53:00,cff,45.59
2024-03-21T19:54:00,cff,20.39
2024-03-21T19:55:00,cff,20.45
2024-03-21T19:56:00,cff,38.38
2024-03-21T19:59:00,cff,73.18
2024-03-21T20:01:00,cff,47.99
2024-03-21T20:03:00,cff,43.24
2024-03-21T20:05:00,cff,33.57
2024-03-21T20:06:00,cff,16.82
2024-03-21T20:08:00,cff,34.80
2024-03-21T20:09:00,cff,16.76
2024-03-21T20:11:00,cff,37.21
2024-03-21T20:13:00,cff,38.44
2024-03-21T20:16:00,cff,35.98
2024-03-21T20:17:00,cff,37.21
2024-03-21T20:19:00,cff,16.82
2024-03-21T20:21:00,cff,34.80
2024-03-21T20:23:00,cff,43.18
2024-03-21T20:25:00,cff,46.82
2024-03-21T20:27:00,cff,43.18
2024-03-21T20:29:00,cff,42.01
2024-03-21T20:30:00,cff,19.16
2024-03-21T20:32:00,cff,37.21
2024-03-21T20:34:00,cff,37.21
2024-03-21T20:36:00,cff,43.18
2024-03-21T20:37:00,cff,16.82
2024-03-21T20:39:00,cff,30.00
2024-03-21T20:41:00,cff,33.63
2024-03-21T20:43:00,cff,38.38
2024-03-21T20:45:00,cff,42.01
2024-03-21T20:47:00,cff,42.01
2024-03-21T20:48:00,cff,16.76
2024-03-21T20:50:00,cff,34.80
2024-03-21T20:52:00,cff,37.21
2024-03-21T20:53:00,cff,22.79
2024-03-21T20:55:00,cff,49.22
2024-03-21T20:56:00,cff,22.79
2024-03-21T20:58:00,cff,38.38
2024-03-21T21:00:00,cff,39.61
2024-03-21T21:02:00,cff,46.82
2024-03-21T21:03:00,cff,22.79
2024-03-21T21:05:00,cff,47.99
2024-03-21T21:07:00,cff,44.41
2024-03-21T21:08:00,cff,16.82
2024-03-21T21:09:00,cff,14.36
2024-03-21T21:11:00,cff,31.23
2024-03-21T21:12:00,cff,19.22
2024-03-21T21:14:00,cff,39.55
2024-03-21T21:15:00,cff,20.45
2024-03-21T21:17:00,cff,33.57
2024-03-21T21:18:00,cff,13.18
2024-03-21T21:19:00,cff,13.24
2024-03-21T21:21:00,cff,32.40
2024-03-21T21:23:00,cff,37.15
2024-03-21T21:25:00,cff,33.63
2024-03-21T21:27:00,cff,35.98
2024-03-21T21:28:00,cff,20.39
2024-03-21T21:30:00,cff,44.41
2024-03-21T21:31:00,cff,22.79
2024-03-21T21:32:00,cff,22.79
2024-03-21T21:34:00,cff,45.64
2024-03-21T21:35:00,cff,17.99
2024-03-21T21:37:00,cff,37.21
2024-03-21T21:39:00,cff,37.21
2024-03-21T21:41:00,cff,40.78
2024-03-21T21:42:00,cff,16.82
2024-03-21T21:44:00,cff,30.00
2024-03-21T21:45:00,cff,15.59
2024-03-21T21:47:00,cff,31.17
2024-03-21T21:49:00,cff,43.24
2024-03-21T21:50:00,cff,20.39
2024-03-21T21:52:00,cff,39.61
2024-03-21T21:53:00,cff,17.99
2024-03-21T21:55:00,cff,38.38
2024-03-21T21:56:00,cff,20.39
2024-03-21T21:58:00,cff,34.80
2024-03-21T21:59:00,cff,20.39
2024-03-21T22:01:00,cff,42.01
2024-03-21T22:02:00,cff,22.79
2024-03-21T22:04:00,cff,45.64
2024-03-21T22:05:00,cff,20.39
2024-03-21T22:07:00,cff,43.18
2024-03-21T22:09:00,cff,43.18
2024-03-21T22:10:00,cff,24.02
2024-03-21T22:12:00,cff,45.59
2024-03-21T22:13:00,cff,20.39
2024-03-21T22:15:00,cff,38.44
2024-03-21T22:17:00,cff,30.00
2024-03-21T22:18:00,cff,16.76
2024-03-21T22:20:00,cff,33.63
2024-03-21T22:22:00,cff,35.98
2024-03-21T22:24:00,cff,40.84
2024-03-21T22:26:00,cff,40.78
2024-03-21T22:28:00,cff,30.00
2024-03-21T22:30:00,cff,32.40
2024-03-21T22:32:00,cff,49.22
2024-03-21T22:34:00,cff,49.16
2024-03-21T22:36:00,cff,43.24
2024-03-21T22:37:00,cff,16.76
2024-03-21T22:39:00,cff,39.61
2024-03-21T22:40:00,cff,21.62
2024-03-21T22:42:00,cff,46.76
2024-03-21T22:44:00,cff,40.84
2024-03-21T22:45:00,cff,17.99
2024-03-21T22:46:00,cff,17.99
2024-03-21T22:48:00,cff,36.04
2024-03-21T22:50:00,cff,41.95
2024-03-21T22:52:00,cff,38.44
2024-03-21T22:54:00,cff,34.80
2024-03-21T22:56:00,cff,33.57
2024-03-21T22:57:00,cff,17.99
2024-03-21T22:59:00,cff,38.44
2024-03-21T23:00:00,cff,21.56
2024-03-21T23:02:00,cff,40.84
2024-03-21T23:03:00,cff,23.96
2024-03-21T23:05:00,cff,49.22
2024-03-21T23:06:00,cff,23.96
2024-03-21T23:08:00,cff,39.61
2024-03-21T23:09:00,cff,18.05
2024-03-21T23:11:00,cff,41.95
2024-03-21T23:12:00,cff,22.79
2024-03-21T23:14:00,cff,45.64
2024-03-21T23:16:00,cff,44.36
2024-03-21T23:18:00,cff,36.04
2024-03-21T23:20:00,cff,32.40
2024-03-21T23:21:00,cff,20.39
2024-03-21T23:23:00,cff,39.61
2024-03-21T23:25:00,cff,40.78
2024-03-21T23:27:00,cff,38.38
2024-03-21T23:28:00,cff,18.05
2024-03-21T23:30:00,cff,37.21
2024-03-21T23:32:00,cff,35.98
2024-03-21T23:34:00,cff,33.57
2024-03-21T23:35:00,cff,20.45
2024-03-21T23:36:00,cff,20.39
2024-03-21T23:38:00,cff,47.99
2024-03-21T23:40:00,cff,45.59
2024-03-21T23:42:00,cff,43.18
2024-03-21T23:43:00,cff,20.45
2024-03-21T23:44:00,cff,20.39
2024-03-21T23:46:00,cff,40.78
2024-03-21T23:48:00,cff,46.82
2024-03-21T23:49:00,cff,23.96
2024-03-21T23:51:00,cff,44.41
2024-03-21T23:53:00,cff,40.78
2024-03-21T23:55:00,cff,33.63
2024-03-21T23:57:00,cff,33.57
2024-03-21T23:58:00,cff,20.45
