#datetime,building,power
2022-03-12T19:19:00,cfa,92.93
2022-03-12T19:21:00,cfa,231.09
2022-03-12T19:23:00,cfa,207.54
2022-03-12T19:24:00,cfa,92.46
2022-03-12T19:26:00,cfa,208.12
2022-03-12T19:27:00,cfa,208.24
2022-03-12T19:30:00,cfa,230.98
2022-03-12T19:31:00,cfa,115.78
2022-03-12T19:33:00,cfa,346.29
2022-03-12T19:36:00,cfa,254.30
2022-03-12T19:38:00,cfa,208.24
2022-03-12T19:40:00,cfa,207.66
2022-03-12T19:42:00,cfa,208.12
2022-03-12T19:44:00,cfa,208.24
2022-03-12T19:46:00,cfa,184.80
2022-03-12T19:48:00,cfa,184.80
2022-03-12T19:49:00,cfa,230.98
2022-03-12T19:51:00,cfa,231.56
2022-03-12T19:53:00,cfa,92.46
2022-03-12T19:55:00,cfa,207.54
2022-03-12T19:56:00,cfa,184.80
2022-03-12T19:59:00,cfa,208.24
2022-03-12T20:01:00,cfa,208.24
2022-03-12T20:03:00,cfa,300.00
2022-03-12T20:06:00,cfa,208.12
2022-03-12T20:08:00,cfa,300.59
2022-03-12T20:10:00,cfa,208.24
2022-03-12T20:13:00,cfa,207.54
2022-03-12T20:15:00,cfa,300.70
2022-03-12T20:17:00,cfa,115.78
2022-03-12T20:18:00,cfa,207.54
2022-03-12T20:21:00,cfa,185.39
2022-03-12T20:23:00,cfa,207.66
2022-03-12T20:25:00,cfa,208.12
2022-03-12T20:27:00,cfa,208.24
2022-03-12T20:28:00,cfa,92.46
2022-03-12T20:29:00,cfa,207.54
2022-03-12T20:31:00,cfa,208.24
2022-03-12T20:33:00,cfa,115.78
2022-03-12T20:35:00,cfa,300.00
2022-03-12T20:38:00,cfa,231.56
2022-03-12T20:40:00,cfa,207.66
2022-03-12T20:42:00,cfa,208.12
2022-03-12T20:43:00,cfa,92.46
2022-03-12T20:45:00,cfa,208.24
2022-03-12T20:46:00,cfa,92.34
2022-03-12T20:47:00,cfa,207.66
2022-03-12T20:50:00,cfa,208.12
2022-03-12T20:52:00,cfa,184.80
2022-03-12T20:53:00,cfa,92.46
2022-03-12T20:55:00,cfa,208.12
2022-03-12T20:57:00,cfa,208.24
2022-03-12T20:58:00,cfa,92.34
2022-03-12T20:59:00,cfa,115.90
2022-03-12T21:01:00,cfa,207.54
2022-03-12T21:02:00,cfa,115.78
2022-03-12T21:03:00,cfa,207.66
2022-03-12T21:06:00,cfa,208.12
2022-03-12T21:07:00,cfa,231.09
2022-03-12T21:10:00,cfa,208.12
2022-03-12T21:12:00,cfa,208.24
2022-03-12T21:13:00,cfa,92.34
2022-03-12T21:15:00,cfa,207.66
2022-03-12T21:17:00,cfa,208.12
2022-03-12T21:19:00,cfa,208.24
2022-03-12T21:20:00,cfa,207.66
2022-03-12T21:22:00,cfa,92.93
2022-03-12T21:24:00,cfa,207.66
2022-03-12T21:25:00,cfa,115.78
2022-03-12T21:27:00,cfa,208.24
2022-03-12T21:29:00,cfa,207.54
2022-03-12T21:31:00,cfa,208.24
2022-03-12T21:32:00,cfa,115.20
2022-03-12T21:34:00,cfa,208.12
2022-03-12T21:36:00,cfa,184.80
2022-03-12T21:38:00,cfa,208.24
2022-03-12T21:40:00,cfa,208.24
2022-03-12T21:41:00,cfa,207.54
2022-03-12T21:44:00,cfa,185.39
2022-03-12T21:46:00,cfa,207.66
2022-03-12T21:48:00,cfa,184.80
2022-03-12T21:50:00,cfa,208.12
2022-03-12T21:52:00,cfa,184.80
2022-03-12T21:53:00,cfa,208.24
2022-03-12T21:55:00,cfa,92.34
2022-03-12T21:57:00,cfa,184.80
2022-03-12T21:58:00,cfa,115.90
2022-03-12T22:00:00,cfa,184.80
2022-03-12T22:02:00,cfa,208.12
2022-03-12T22:04:00,cfa,184.80
2022-03-12T22:06:00,cfa,207.66
2022-03-12T22:07:00,cfa,92.34
2022-03-12T22:09:00,cfa,208.24
2022-03-12T22:11:00,cfa,300.59
2022-03-12T22:13:00,cfa,115.20
2022-03-12T22:15:00,cfa,300.59
2022-03-12T22:17:00,cfa,230.98
2022-03-12T22:19:00,cfa,92.46
2022-03-12T22:20:00,cfa,115.78
2022-03-12T22:21:00,cfa,184.80
2022-03-12T22:24:00,cfa,300.59
2022-03-12T22:26:00,cfa,115.78
2022-03-12T22:28:00,cfa,184.80
2022-03-12T22:30:00,cfa,300.59
2022-03-12T22:33:00,cfa,207.66
2022-03-12T22:35:00,cfa,208.12
2022-03-12T22:36:00,cfa,184.80
2022-03-12T22:38:00,cfa,115.78
2022-03-12T22:40:00,cfa,184.80
2022-03-12T22:41:00,cfa,208.24
2022-03-12T22:43:00,cfa,92.46
2022-03-12T22:45:00,cfa,207.54
2022-03-12T22:47:00,cfa,184.80
2022-03-12T22:49:00,cfa,208.24
2022-03-12T22:51:00,cfa,300.59
