#datetime,building,power
2023-04-23T19:22:00,cen,3.59
2023-04-23T19:24:00,cen,8.41
2023-04-23T19:26:00,cen,8.39
2023-04-23T19:28:00,cen,7.21
2023-04-23T19:29:00,cen,3.60
2023-04-23T19:31:00,cen,7.19
2023-04-23T19:33:00,cen,8.41
2023-04-23T19:34:00,cen,3.59
2023-04-23T19:35:00,cen,3.60
2023-04-23T19:37:00,cen,8.41
2023-04-23T19:39:00,cen,7.19
2023-04-23T19:40:00,cen,3.60
2023-04-23T19:42:00,cen,8.39
2023-04-23T19:43:00,cen,3.60
2023-04-23T19:45:00,cen,8.39
2023-04-23T19:46:00,cen,6.01
2023-04-23T19:48:00,cen,7.21
2023-04-23T19:50:00,cen,8.39
2023-04-23T19:51:00,cen,8.39
2023-04-23T19:52:00,cen,4.80
2023-04-23T19:53:00,cen,8.39
2023-04-23T19:55:00,cen,8.41
2023-04-23T19:56:00,cen,4.79
2023-04-23T19:58:00,cen,8.41
2023-04-23T19:59:00,cen,4.79
2023-04-23T20:01:00,cen,8.41
2023-04-23T20:02:00,cen,3.60
2023-04-23T20:03:00,cen,4.79
2023-04-23T20:05:00,cen,8.41
2023-04-23T20:06:00,cen,3.59
2023-04-23T20:08:00,cen,8.41
2023-04-23T20:10:00,cen,9.59
2023-04-23T20:12:00,cen,8.41
2023-04-23T20:14:00,cen,9.59
2023-04-23T20:15:00,cen,4.80
2023-04-23T20:16:00,cen,3.59
2023-04-23T20:18:00,cen,8.41
2023-04-23T20:20:00,cen,9.59
2023-04-23T20:22:00,cen,8.41
2023-04-23T20:23:00,cen,3.59
2023-04-23T20:24:00,cen,4.80
2023-04-23T20:26:00,cen,9.61
2023-04-23T20:27:00,cen,4.79
2023-04-23T20:28:00,cen,4.80
2023-04-23T20:30:00,cen,8.39
2023-04-23T20:32:00,cen,10.81
2023-04-23T20:34:00,cen,9.59
2023-04-23T20:35:00,cen,4.80
2023-04-23T20:37:00,cen,8.39
2023-04-23T20:39:00,cen,8.41
2023-04-23T20:40:00,cen,4.79
2023-04-23T20:42:00,cen,9.61
2023-04-23T20:44:00,cen,8.39
2023-04-23T20:45:00,cen,3.60
2023-04-23T20:46:00,cen,4.79
2023-04-23T20:48:00,cen,9.61
2023-04-23T20:50:00,cen,8.39
2023-04-23T20:51:00,cen,3.60
2023-04-23T20:53:00,cen,9.59
2023-04-23T20:54:00,cen,4.80
2023-04-23T20:56:00,cen,8.39
2023-04-23T20:58:00,cen,9.61
2023-04-23T21:00:00,cen,8.39
2023-04-23T21:01:00,cen,3.60
2023-04-23T21:03:00,cen,8.39
2023-04-23T21:05:00,cen,9.61
2023-04-23T21:07:00,cen,8.39
2023-04-23T21:09:00,cen,8.41
2023-04-23T21:10:00,cen,4.79
2023-04-23T21:12:00,cen,8.41
2023-04-23T21:14:00,cen,8.39
2023-04-23T21:15:00,cen,4.80
2023-04-23T21:16:00,cen,4.80
2023-04-23T21:18:00,cen,8.39
2023-04-23T21:20:00,cen,8.41
2023-04-23T21:21:00,cen,4.79
2023-04-23T21:22:00,cen,3.60
2023-04-23T21:24:00,cen,8.39
2023-04-23T21:25:00,cen,4.80
2023-04-23T21:27:00,cen,9.59
2023-04-23T21:29:00,cen,8.41
2023-04-23T21:30:00,cen,4.80
2023-04-23T21:32:00,cen,7.19
2023-04-23T21:34:00,cen,8.41
2023-04-23T21:35:00,cen,4.79
2023-04-23T21:37:00,cen,8.41
2023-04-23T21:39:00,cen,8.39
2023-04-23T21:40:00,cen,4.80
2023-04-23T21:42:00,cen,7.19
2023-04-23T21:43:00,cen,4.80
2023-04-23T21:45:00,cen,8.39
2023-04-23T21:47:00,cen,9.61
2023-04-23T21:48:00,cen,3.60
2023-04-23T21:50:00,cen,8.39
2023-04-23T21:52:00,cen,8.39
2023-04-23T21:53:00,cen,4.80
2023-04-23T21:54:00,cen,12.00
2023-04-23T21:56:00,cen,25.21
2023-04-23T21:58:00,cen,25.20
2023-04-23T22:00:00,cen,9.59
2023-04-23T22:01:00,cen,4.80
2023-04-23T22:03:00,cen,9.59
2023-04-23T22:05:00,cen,9.61
2023-04-23T22:07:00,cen,10.80
2023-04-23T22:09:00,cen,9.59
2023-04-23T22:10:00,cen,3.60
2023-04-23T22:12:00,cen,10.80
2023-04-23T22:14:00,cen,9.61
2023-04-23T22:15:00,cen,4.79
2023-04-23T22:17:00,cen,8.41
2023-04-23T22:19:00,cen,9.59
2023-04-23T22:20:00,cen,6.01
2023-04-23T22:22:00,cen,9.59
2023-04-23T22:23:00,cen,9.59
2023-04-23T22:24:00,cen,9.61
2023-04-23T22:25:00,cen,4.79
2023-04-23T22:26:00,cen,4.80
2023-04-23T22:28:00,cen,9.59
2023-04-23T22:30:00,cen,9.61
2023-04-23T22:32:00,cen,8.39
2023-04-23T22:33:00,cen,6.01
2023-04-23T22:35:00,cen,8.39
2023-04-23T22:37:00,cen,8.41
2023-04-23T22:39:00,cen,8.39
2023-04-23T22:40:00,cen,4.80
2023-04-23T22:41:00,cen,3.59
2023-04-23T22:43:00,cen,9.61
2023-04-23T22:44:00,cen,5.99
2023-04-23T22:46:00,cen,8.41
2023-04-23T22:48:00,cen,9.59
2023-04-23T22:50:00,cen,8.41
2023-04-23T22:52:00,cen,8.39
2023-04-23T22:53:00,cen,4.80
2023-04-23T22:55:00,cen,8.39
2023-04-23T22:57:00,cen,8.41
2023-04-23T22:59:00,cen,8.39
2023-04-23T23:00:00,cen,3.60
2023-04-23T23:02:00,cen,9.59
2023-04-23T23:03:00,cen,3.60
2023-04-23T23:05:00,cen,8.39
2023-04-23T23:06:00,cen,4.80
2023-04-23T23:08:00,cen,8.39
2023-04-23T23:09:00,cen,3.60
2023-04-23T23:10:00,cen,3.60
2023-04-23T23:12:00,cen,8.39
2023-04-23T23:13:00,cen,3.60
2023-04-23T23:14:00,cen,4.80
2023-04-23T23:16:00,cen,9.59
2023-04-23T23:17:00,cen,3.60
2023-04-23T23:19:00,cen,9.59
2023-04-23T23:20:00,cen,4.80
2023-04-23T23:22:00,cen,9.59
2023-04-23T23:24:00,cen,8.41
2023-04-23T23:25:00,cen,4.80
2023-04-23T23:26:00,cen,3.59
2023-04-23T23:28:00,cen,8.41
2023-04-23T23:29:00,cen,4.79
2023-04-23T23:31:00,cen,8.41
2023-04-23T23:33:00,cen,7.19
2023-04-23T23:34:00,cen,6.01
2023-04-23T23:37:00,cen,8.39
2023-04-23T23:38:00,cen,7.21
2023-04-23T23:39:00,cen,4.80
2023-04-23T23:41:00,cen,9.59
2023-04-23T23:42:00,cen,3.60
2023-04-23T23:44:00,cen,8.39
2023-04-23T23:46:00,cen,7.21
2023-04-23T23:48:00,cen,9.59
2023-04-23T23:49:00,cen,3.60
2023-04-23T23:51:00,cen,7.19
2023-04-23T23:53:00,cen,8.41
2023-04-23T23:54:00,cen,4.79
2023-04-23T23:56:00,cen,7.21
2023-04-23T23:57:00,cen,4.80
2023-04-23T23:59:00,cen,7.19
