#datetime,building,power
2022-05-27T20:25:00,nat,268.04
2022-05-27T20:26:00,nat,351.94
2022-05-27T20:28:00,nat,781.67
2022-05-27T20:29:00,nat,213.61
2022-05-27T20:31:00,nat,581.63
2022-05-27T20:32:00,nat,245.54
2022-05-27T20:34:00,nat,615.97
2022-05-27T20:36:00,nat,620.86
2022-05-27T20:38:00,nat,671.24
2022-05-27T20:40:00,nat,621.12
2022-05-27T20:42:00,nat,571.56
2022-05-27T20:44:00,nat,736.23
2022-05-27T20:45:00,nat,201.07
2022-05-27T20:47:00,nat,625.66
2022-05-27T20:48:00,nat,241.75
2022-05-27T20:50:00,nat,610.14
2022-05-27T20:52:00,nat,642.08
2022-05-27T20:54:00,nat,667.94
2022-05-27T20:56:00,nat,825.55
2022-05-27T20:58:00,nat,831.30
2022-05-27T20:59:00,nat,276.15
2022-05-27T21:01:00,nat,664.74
2022-05-27T21:03:00,nat,858.79
2022-05-27T21:05:00,nat,686.65
2022-05-27T21:07:00,nat,590.13
2022-05-27T21:09:00,nat,646.96
2022-05-27T21:11:00,nat,597.30
2022-05-27T21:13:00,nat,593.52
2022-05-27T21:14:00,nat,430.48
2022-05-27T21:15:00,nat,178.95
2022-05-27T21:17:00,nat,604.86
2022-05-27T21:18:00,nat,274.12
2022-05-27T21:20:00,nat,639.53
2022-05-27T21:22:00,nat,704.46
2022-05-27T21:24:00,nat,709.53
2022-05-27T21:25:00,nat,386.04
2022-05-27T21:27:00,nat,789.68
2022-05-27T21:29:00,nat,721.30
2022-05-27T21:31:00,nat,578.99
2022-05-27T21:32:00,nat,415.14
2022-05-27T21:34:00,nat,756.33
2022-05-27T21:36:00,nat,647.32
2022-05-27T21:38:00,nat,641.26
2022-05-27T21:40:00,nat,756.68
2022-05-27T21:41:00,nat,178.86
2022-05-27T21:43:00,nat,639.36
2022-05-27T21:45:00,nat,625.61
2022-05-27T21:46:00,nat,361.47
2022-05-27T21:48:00,nat,730.56
2022-05-27T21:50:00,nat,569.10
2022-05-27T21:52:00,nat,667.96
2022-05-27T21:53:00,nat,375.01
2022-05-27T21:55:00,nat,764.25
2022-05-27T21:56:00,nat,236.20
2022-05-27T21:58:00,nat,833.07
2022-05-27T22:00:00,nat,695.81
2022-05-27T22:01:00,nat,245.51
2022-05-27T22:03:00,nat,611.04
2022-05-27T22:05:00,nat,584.21
2022-05-27T22:07:00,nat,476.75
2022-05-27T22:09:00,nat,462.91
2022-05-27T22:10:00,nat,282.91
2022-05-27T22:12:00,nat,596.66
2022-05-27T22:14:00,nat,545.99
2022-05-27T22:15:00,nat,191.79
2022-05-27T22:17:00,nat,539.01
2022-05-27T22:19:00,nat,667.92
2022-05-27T22:20:00,nat,191.48
2022-05-27T22:22:00,nat,551.57
2022-05-27T22:24:00,nat,606.59
2022-05-27T22:25:00,nat,195.69
2022-05-27T22:27:00,nat,559.01
2022-05-27T22:28:00,nat,256.15
2022-05-27T22:30:00,nat,572.87
2022-05-27T22:32:00,nat,513.78
2022-05-27T22:34:00,nat,558.22
2022-05-27T22:35:00,nat,204.38
2022-05-27T22:37:00,nat,593.96
2022-05-27T22:39:00,nat,527.02
2022-05-27T22:41:00,nat,557.29
2022-05-27T22:43:00,nat,563.25
2022-05-27T22:45:00,nat,507.75
2022-05-27T22:46:00,nat,250.63
2022-05-27T22:48:00,nat,526.82
2022-05-27T22:50:00,nat,627.48
2022-05-27T22:52:00,nat,539.44
2022-05-27T22:54:00,nat,562.37
2022-05-27T22:56:00,nat,572.63
2022-05-27T22:58:00,nat,444.72
2022-05-27T22:59:00,nat,252.54
2022-05-27T23:01:00,nat,518.66
2022-05-27T23:03:00,nat,593.48
2022-05-27T23:04:00,nat,215.51
2022-05-27T23:06:00,nat,532.71
2022-05-27T23:07:00,nat,230.39
2022-05-27T23:09:00,nat,514.93
2022-05-27T23:11:00,nat,498.56
2022-05-27T23:12:00,nat,251.14
2022-05-27T23:14:00,nat,476.70
2022-05-27T23:15:00,nat,236.70
2022-05-27T23:17:00,nat,525.18
2022-05-27T23:18:00,nat,176.59
2022-05-27T23:20:00,nat,565.09
2022-05-27T23:21:00,nat,265.09
2022-05-27T23:23:00,nat,534.04
2022-05-27T23:24:00,nat,243.78
2022-05-27T23:26:00,nat,532.92
2022-05-27T23:28:00,nat,514.37
2022-05-27T23:30:00,nat,499.86
2022-05-27T23:32:00,nat,455.00
2022-05-27T23:34:00,nat,516.45
2022-05-27T23:36:00,nat,473.76
2022-05-27T23:37:00,nat,293.76
2022-05-27T23:39:00,nat,491.33
2022-05-27T23:41:00,nat,429.42
2022-05-27T23:43:00,nat,498.86
2022-05-27T23:45:00,nat,534.43
2022-05-27T23:47:00,nat,615.36
2022-05-27T23:48:00,nat,209.15
2022-05-27T23:50:00,nat,448.30
2022-05-27T23:52:00,nat,464.09
2022-05-27T23:54:00,nat,543.04
2022-05-27T23:56:00,nat,611.47
2022-05-27T23:57:00,nat,219.88
2022-05-27T23:59:00,nat,519.25
