#datetime,building,power
2022-08-06T11:06:00,vfh,43.29
2022-08-06T11:07:00,vfh,85.45
2022-08-06T11:08:00,vfh,81.87
2022-08-06T11:09:00,vfh,77.36
2022-08-06T11:10:00,vfh,77.36
2022-08-06T11:11:00,vfh,82.38
2022-08-06T11:12:00,vfh,63.09
2022-08-06T11:13:00,vfh,20.76
2022-08-06T11:14:00,vfh,20.76
2022-08-06T11:15:00,vfh,102.77
2022-08-06T11:16:00,vfh,87.10
2022-08-06T11:17:00,vfh,87.10
2022-08-06T11:18:00,vfh,89.63
2022-08-06T11:19:00,vfh,66.99
2022-08-06T11:20:00,vfh,66.99
2022-08-06T11:21:00,vfh,66.99
2022-08-06T11:22:00,vfh,100.80
2022-08-06T11:23:00,vfh,81.22
2022-08-06T11:24:00,vfh,81.22
2022-08-06T11:25:00,vfh,63.75
2022-08-06T11:26:00,vfh,48.36
2022-08-06T11:27:00,vfh,61.18
2022-08-06T11:28:00,vfh,34.23
2022-08-06T11:29:00,vfh,62.56
2022-08-06T11:30:00,vfh,96.70
2022-08-06T11:31:00,vfh,88.73
2022-08-06T11:32:00,vfh,88.73
2022-08-06T11:33:00,vfh,88.73
2022-08-06T11:34:00,vfh,68.44
2022-08-06T11:35:00,vfh,68.44
2022-08-06T11:36:00,vfh,34.45
2022-08-06T11:37:00,vfh,34.45
2022-08-06T11:38:00,vfh,34.45
2022-08-06T11:39:00,vfh,61.91
2022-08-06T11:40:00,vfh,61.91
2022-08-06T11:41:00,vfh,63.07
2022-08-06T11:42:00,vfh,68.95
2022-08-06T11:43:00,vfh,80.05
2022-08-06T11:44:00,vfh,109.20
2022-08-06T11:45:00,vfh,113.80
2022-08-06T11:46:00,vfh,47.25
2022-08-06T11:47:00,vfh,50.62
2022-08-06T11:48:00,vfh,73.11
2022-08-06T11:49:00,vfh,87.37
2022-08-06T11:50:00,vfh,87.37
2022-08-06T11:51:00,vfh,84.10
2022-08-06T11:52:00,vfh,84.10
2022-08-06T11:53:00,vfh,61.53
2022-08-06T11:54:00,vfh,61.73
2022-08-06T11:55:00,vfh,61.73
2022-08-06T11:56:00,vfh,72.34
2022-08-06T11:57:00,vfh,72.34
2022-08-06T11:58:00,vfh,33.79
2022-08-06T11:59:00,vfh,42.11
2022-08-06T12:00:00,vfh,42.11
2022-08-06T12:01:00,vfh,72.66
2022-08-06T12:02:00,vfh,121.23
2022-08-06T12:03:00,vfh,121.23
2022-08-06T12:04:00,vfh,121.23
2022-08-06T12:05:00,vfh,86.57
2022-08-06T12:06:00,vfh,81.03
2022-08-06T12:07:00,vfh,84.45
2022-08-06T12:08:00,vfh,122.81
2022-08-06T12:09:00,vfh,33.59
2022-08-06T12:10:00,vfh,33.59
2022-08-06T12:11:00,vfh,33.59
2022-08-06T12:12:00,vfh,63.99
2022-08-06T12:13:00,vfh,63.99
2022-08-06T12:14:00,vfh,92.20
2022-08-06T12:15:00,vfh,92.20
2022-08-06T12:16:00,vfh,65.38
2022-08-06T12:17:00,vfh,64.57
2022-08-06T12:18:00,vfh,65.00
2022-08-06T12:19:00,vfh,65.29
2022-08-06T12:20:00,vfh,65.29
2022-08-06T12:21:00,vfh,53.67
2022-08-06T12:22:00,vfh,41.02
2022-08-06T12:23:00,vfh,96.63
2022-08-06T12:24:00,vfh,96.63
2022-08-06T12:25:00,vfh,96.63
2022-08-06T12:26:00,vfh,86.44
2022-08-06T12:27:00,vfh,65.69
2022-08-06T12:28:00,vfh,65.69
2022-08-06T12:29:00,vfh,69.50
2022-08-06T12:30:00,vfh,69.50
2022-08-06T12:31:00,vfh,69.50
2022-08-06T12:32:00,vfh,96.28
2022-08-06T12:33:00,vfh,33.35
2022-08-06T12:34:00,vfh,14.24
2022-08-06T12:35:00,vfh,14.24
2022-08-06T12:36:00,vfh,14.24
2022-08-06T12:37:00,vfh,48.33
2022-08-06T12:38:00,vfh,100.85
2022-08-06T12:39:00,vfh,35.76
2022-08-06T12:40:00,vfh,35.76
2022-08-06T12:41:00,vfh,48.87
2022-08-06T12:42:00,vfh,80.12
2022-08-06T12:43:00,vfh,80.12
2022-08-06T12:44:00,vfh,34.82
2022-08-06T12:45:00,vfh,34.82
2022-08-06T12:46:00,vfh,34.82
2022-08-06T12:47:00,vfh,100.67
2022-08-06T12:48:00,vfh,100.67
2022-08-06T12:49:00,vfh,61.43
2022-08-06T12:50:00,vfh,61.43
2022-08-06T12:51:00,vfh,61.43
2022-08-06T12:52:00,vfh,42.11
2022-08-06T12:53:00,vfh,49.90
2022-08-06T12:54:00,vfh,80.53
2022-08-06T12:55:00,vfh,80.53
2022-08-06T12:56:00,vfh,43.92
2022-08-06T12:57:00,vfh,43.92
2022-08-06T12:58:00,vfh,55.02
2022-08-06T12:59:00,vfh,55.02
2022-08-06T13:00:00,vfh,55.02
2022-08-06T13:01:00,vfh,59.46
2022-08-06T13:02:00,vfh,114.65
2022-08-06T13:03:00,vfh,100.43
2022-08-06T13:04:00,vfh,117.88
2022-08-06T13:05:00,vfh,51.81
2022-08-06T13:06:00,vfh,51.81
2022-08-06T13:07:00,vfh,30.20
2022-08-06T13:08:00,vfh,94.50
2022-08-06T13:09:00,vfh,71.70
2022-08-06T13:10:00,vfh,71.70
2022-08-06T13:11:00,vfh,71.70
2022-08-06T13:12:00,vfh,54.87
2022-08-06T13:13:00,vfh,54.87
2022-08-06T13:14:00,vfh,80.23
2022-08-06T13:15:00,vfh,60.99
2022-08-06T13:16:00,vfh,60.99
2022-08-06T13:17:00,vfh,92.18
2022-08-06T13:18:00,vfh,92.18
2022-08-06T13:19:00,vfh,78.76
2022-08-06T13:20:00,vfh,72.34
2022-08-06T13:21:00,vfh,66.42
2022-08-06T13:22:00,vfh,66.42
2022-08-06T13:23:00,vfh,77.39
2022-08-06T13:24:00,vfh,77.39
2022-08-06T13:25:00,vfh,77.39
2022-08-06T13:26:00,vfh,55.29
2022-08-06T13:27:00,vfh,46.22
2022-08-06T13:28:00,vfh,46.22
2022-08-06T13:29:00,vfh,67.21
2022-08-06T13:30:00,vfh,61.91
2022-08-06T13:31:00,vfh,68.28
2022-08-06T13:32:00,vfh,68.28
2022-08-06T13:33:00,vfh,99.92
2022-08-06T13:34:00,vfh,99.92
2022-08-06T13:35:00,vfh,58.43
2022-08-06T13:36:00,vfh,13.33
2022-08-06T13:37:00,vfh,25.11
2022-08-06T13:38:00,vfh,54.07
2022-08-06T13:39:00,vfh,65.82
2022-08-06T13:40:00,vfh,57.28
2022-08-06T13:41:00,vfh,57.28
2022-08-06T13:42:00,vfh,56.56
2022-08-06T13:43:00,vfh,95.80
2022-08-06T13:44:00,vfh,95.80
2022-08-06T13:45:00,vfh,79.31
2022-08-06T13:46:00,vfh,79.31
2022-08-06T13:47:00,vfh,79.31
2022-08-06T13:48:00,vfh,42.97
2022-08-06T13:49:00,vfh,75.03
2022-08-06T13:50:00,vfh,75.03
2022-08-06T13:51:00,vfh,57.55
2022-08-06T13:52:00,vfh,57.55
2022-08-06T13:53:00,vfh,57.55
2022-08-06T13:54:00,vfh,54.08
2022-08-06T13:55:00,vfh,54.08
2022-08-06T13:56:00,vfh,34.19
2022-08-06T13:57:00,vfh,81.18
2022-08-06T13:58:00,vfh,81.18
2022-08-06T13:59:00,vfh,96.40
2022-08-06T14:00:00,vfh,96.40
2022-08-06T14:01:00,vfh,121.49
2022-08-06T14:02:00,vfh,115.41
2022-08-06T14:03:00,vfh,115.41
2022-08-06T14:04:00,vfh,101.30
2022-08-06T14:05:00,vfh,110.81
2022-08-06T14:06:00,vfh,67.44
2022-08-06T14:07:00,vfh,39.12
2022-08-06T14:08:00,vfh,111.06
2022-08-06T14:09:00,vfh,127.50
2022-08-06T14:10:00,vfh,127.50
2022-08-06T14:11:00,vfh,70.45
2022-08-06T14:12:00,vfh,70.45
2022-08-06T14:13:00,vfh,71.53
2022-08-06T14:14:00,vfh,111.19
2022-08-06T14:15:00,vfh,114.90
2022-08-06T14:16:00,vfh,63.42
2022-08-06T14:17:00,vfh,50.69
2022-08-06T14:18:00,vfh,90.56
2022-08-06T14:19:00,vfh,90.56
2022-08-06T14:20:00,vfh,90.56
2022-08-06T14:21:00,vfh,59.30
2022-08-06T14:22:00,vfh,50.31
2022-08-06T14:23:00,vfh,81.44
2022-08-06T14:24:00,vfh,81.44
2022-08-06T14:25:00,vfh,105.56
2022-08-06T14:26:00,vfh,26.54
2022-08-06T14:27:00,vfh,26.54
2022-08-06T14:28:00,vfh,38.59
2022-08-06T14:29:00,vfh,95.39
2022-08-06T14:30:00,vfh,72.52
2022-08-06T14:31:00,vfh,72.52
2022-08-06T14:32:00,vfh,6.36
2022-08-06T14:33:00,vfh,87.92
2022-08-06T14:34:00,vfh,19.07
2022-08-06T14:35:00,vfh,19.07
2022-08-06T14:36:00,vfh,69.75
2022-08-06T14:37:00,vfh,69.75
2022-08-06T14:38:00,vfh,19.62
2022-08-06T14:39:00,vfh,61.05
2022-08-06T14:40:00,vfh,61.05
2022-08-06T14:41:00,vfh,81.81
2022-08-06T14:42:00,vfh,81.81
2022-08-06T14:43:00,vfh,72.59
2022-08-06T14:44:00,vfh,72.59
2022-08-06T14:45:00,vfh,72.07
2022-08-06T14:46:00,vfh,97.15
2022-08-06T14:47:00,vfh,57.72
2022-08-06T14:48:00,vfh,55.89
2022-08-06T14:49:00,vfh,55.89
2022-08-06T14:50:00,vfh,68.98
2022-08-06T14:51:00,vfh,55.80
2022-08-06T14:52:00,vfh,55.80
2022-08-06T14:53:00,vfh,49.60
2022-08-06T14:54:00,vfh,96.04
2022-08-06T14:55:00,vfh,61.19
2022-08-06T14:56:00,vfh,61.19
2022-08-06T14:57:00,vfh,29.59
2022-08-06T14:58:00,vfh,29.59
2022-08-06T14:59:00,vfh,41.41
2022-08-06T15:00:00,vfh,45.41
2022-08-06T15:01:00,vfh,53.29
2022-08-06T15:02:00,vfh,63.88
2022-08-06T15:03:00,vfh,63.88
2022-08-06T15:04:00,vfh,100.05
2022-08-06T15:05:00,vfh,100.05
2022-08-06T15:06:00,vfh,39.33
2022-08-06T15:07:00,vfh,80.60
2022-08-06T15:08:00,vfh,80.60
2022-08-06T15:09:00,vfh,69.54
2022-08-06T15:10:00,vfh,69.54
2022-08-06T15:11:00,vfh,97.72
2022-08-06T15:12:00,vfh,97.72
2022-08-06T15:13:00,vfh,121.84
2022-08-06T15:14:00,vfh,57.55
2022-08-06T15:15:00,vfh,57.55
2022-08-06T15:16:00,vfh,78.81
2022-08-06T15:17:00,vfh,66.58
2022-08-06T15:18:00,vfh,40.48
2022-08-06T15:19:00,vfh,40.48
2022-08-06T15:20:00,vfh,66.48
2022-08-06T15:21:00,vfh,69.28
2022-08-06T15:22:00,vfh,69.28
2022-08-06T15:23:00,vfh,81.42
2022-08-06T15:24:00,vfh,81.42
2022-08-06T15:25:00,vfh,73.27
2022-08-06T15:26:00,vfh,56.78
2022-08-06T15:27:00,vfh,56.78
2022-08-06T15:28:00,vfh,38.75
2022-08-06T15:29:00,vfh,74.88
2022-08-06T15:30:00,vfh,74.88
2022-08-06T15:31:00,vfh,74.88
2022-08-06T15:32:00,vfh,111.28
2022-08-06T15:33:00,vfh,86.27
2022-08-06T15:34:00,vfh,86.27
2022-08-06T15:35:00,vfh,38.37
2022-08-06T15:36:00,vfh,38.37
2022-08-06T15:37:00,vfh,58.61
2022-08-06T15:38:00,vfh,58.61
2022-08-06T15:39:00,vfh,92.62
2022-08-06T15:40:00,vfh,77.38
2022-08-06T15:41:00,vfh,43.52
2022-08-06T15:42:00,vfh,84.08
2022-08-06T15:43:00,vfh,25.80
2022-08-06T15:44:00,vfh,47.31
2022-08-06T15:45:00,vfh,47.31
2022-08-06T15:46:00,vfh,37.22
2022-08-06T15:47:00,vfh,37.22
2022-08-06T15:48:00,vfh,38.52
2022-08-06T15:49:00,vfh,93.03
2022-08-06T15:50:00,vfh,93.03
2022-08-06T15:51:00,vfh,113.40
2022-08-06T15:52:00,vfh,99.35
2022-08-06T15:53:00,vfh,83.94
2022-08-06T15:54:00,vfh,83.94
2022-08-06T15:55:00,vfh,45.26
2022-08-06T15:56:00,vfh,74.03
2022-08-06T15:57:00,vfh,74.03
2022-08-06T15:58:00,vfh,49.28
2022-08-06T15:59:00,vfh,49.28
2022-08-06T16:00:00,vfh,66.58
2022-08-06T16:01:00,vfh,63.16
2022-08-06T16:02:00,vfh,63.16
2022-08-06T16:03:00,vfh,75.55
2022-08-06T16:04:00,vfh,33.64
2022-08-06T16:05:00,vfh,74.73
2022-08-06T16:06:00,vfh,93.53
2022-08-06T16:07:00,vfh,44.67
2022-08-06T16:08:00,vfh,94.76
2022-08-06T16:09:00,vfh,94.76
2022-08-06T16:10:00,vfh,100.91
2022-08-06T16:11:00,vfh,85.26
2022-08-06T16:12:00,vfh,37.67
2022-08-06T16:13:00,vfh,37.67
2022-08-06T16:14:00,vfh,55.61
2022-08-06T16:15:00,vfh,55.61
2022-08-06T16:16:00,vfh,55.61
2022-08-06T16:17:00,vfh,84.88
2022-08-06T16:18:00,vfh,65.41
2022-08-06T16:19:00,vfh,86.41
2022-08-06T16:20:00,vfh,86.41
2022-08-06T16:21:00,vfh,48.54
2022-08-06T16:22:00,vfh,58.56
2022-08-06T16:23:00,vfh,58.56
2022-08-06T16:24:00,vfh,58.56
2022-08-06T16:25:00,vfh,63.56
2022-08-06T16:26:00,vfh,39.93
2022-08-06T16:27:00,vfh,39.93
2022-08-06T16:28:00,vfh,63.37
2022-08-06T16:29:00,vfh,45.91
2022-08-06T16:30:00,vfh,45.91
2022-08-06T16:31:00,vfh,98.52
2022-08-06T16:32:00,vfh,57.51
2022-08-06T16:33:00,vfh,57.51
2022-08-06T16:34:00,vfh,57.51
2022-08-06T16:35:00,vfh,61.73
2022-08-06T16:36:00,vfh,101.43
2022-08-06T16:37:00,vfh,101.43
2022-08-06T16:38:00,vfh,88.46
2022-08-06T16:39:00,vfh,35.69
2022-08-06T16:40:00,vfh,35.69
2022-08-06T16:41:00,vfh,54.25
2022-08-06T16:42:00,vfh,66.62
2022-08-06T16:43:00,vfh,66.62
2022-08-06T16:44:00,vfh,66.62
2022-08-06T16:45:00,vfh,91.39
2022-08-06T16:46:00,vfh,91.39
2022-08-06T16:47:00,vfh,118.25
2022-08-06T16:48:00,vfh,118.25
2022-08-06T16:49:00,vfh,118.25
2022-08-06T16:50:00,vfh,120.66
2022-08-06T16:51:00,vfh,24.84
2022-08-06T16:52:00,vfh,76.07
2022-08-06T16:53:00,vfh,76.07
2022-08-06T16:54:00,vfh,37.33
2022-08-06T16:55:00,vfh,37.33
2022-08-06T16:56:00,vfh,52.54
2022-08-06T16:57:00,vfh,46.43
2022-08-06T16:58:00,vfh,46.43
2022-08-06T16:59:00,vfh,78.08
2022-08-06T17:00:00,vfh,63.79
2022-08-06T17:01:00,vfh,63.79
2022-08-06T17:02:00,vfh,78.31
2022-08-06T17:03:00,vfh,78.31
2022-08-06T17:04:00,vfh,78.31
2022-08-06T17:05:00,vfh,7.23
2022-08-06T17:06:00,vfh,99.65
2022-08-06T17:07:00,vfh,72.95
2022-08-06T17:08:00,vfh,72.95
2022-08-06T17:09:00,vfh,72.95
2022-08-06T17:10:00,vfh,70.56
2022-08-06T17:11:00,vfh,47.30
2022-08-06T17:12:00,vfh,47.30
2022-08-06T17:13:00,vfh,37.02
2022-08-06T17:14:00,vfh,37.02
2022-08-06T17:15:00,vfh,109.27
2022-08-06T17:16:00,vfh,109.27
2022-08-06T17:17:00,vfh,74.98
2022-08-06T17:18:00,vfh,74.98
2022-08-06T17:19:00,vfh,74.98
2022-08-06T17:20:00,vfh,84.57
2022-08-06T17:21:00,vfh,98.38
2022-08-06T17:22:00,vfh,72.27
2022-08-06T17:23:00,vfh,72.27
2022-08-06T17:24:00,vfh,53.92
2022-08-06T17:25:00,vfh,77.66
2022-08-06T17:26:00,vfh,77.66
2022-08-06T17:27:00,vfh,90.80
2022-08-06T17:28:00,vfh,90.80
2022-08-06T17:29:00,vfh,71.69
2022-08-06T17:30:00,vfh,71.69
2022-08-06T17:31:00,vfh,33.55
2022-08-06T17:32:00,vfh,43.35
2022-08-06T17:33:00,vfh,43.35
2022-08-06T17:34:00,vfh,14.19
2022-08-06T17:35:00,vfh,54.55
2022-08-06T17:36:00,vfh,60.40
2022-08-06T17:37:00,vfh,60.40
2022-08-06T17:38:00,vfh,60.40
2022-08-06T17:39:00,vfh,23.87
2022-08-06T17:40:00,vfh,54.19
2022-08-06T17:41:00,vfh,68.06
2022-08-06T17:42:00,vfh,68.06
2022-08-06T17:43:00,vfh,38.59
2022-08-06T17:44:00,vfh,20.58
2022-08-06T17:45:00,vfh,118.99
2022-08-06T17:46:00,vfh,118.99
2022-08-06T17:47:00,vfh,66.19
2022-08-06T17:48:00,vfh,66.19
2022-08-06T17:49:00,vfh,108.29
2022-08-06T17:50:00,vfh,108.29
2022-08-06T17:51:00,vfh,108.29
2022-08-06T17:52:00,vfh,68.28
2022-08-06T17:53:00,vfh,37.20
2022-08-06T17:54:00,vfh,47.50
2022-08-06T17:55:00,vfh,81.09
2022-08-06T17:56:00,vfh,81.09
2022-08-06T17:57:00,vfh,56.85
2022-08-06T17:58:00,vfh,56.85
2022-08-06T17:59:00,vfh,75.51
2022-08-06T18:00:00,vfh,75.51
2022-08-06T18:01:00,vfh,75.51
2022-08-06T18:02:00,vfh,66.46
2022-08-06T18:03:00,vfh,66.46
2022-08-06T18:04:00,vfh,58.04
2022-08-06T18:05:00,vfh,58.04
2022-08-06T18:06:00,vfh,38.34
2022-08-06T18:07:00,vfh,38.34
2022-08-06T18:08:00,vfh,86.16
2022-08-06T18:09:00,vfh,88.19
2022-08-06T18:10:00,vfh,88.19
2022-08-06T18:11:00,vfh,49.37
2022-08-06T18:12:00,vfh,49.37
2022-08-06T18:13:00,vfh,49.37
2022-08-06T18:14:00,vfh,67.01
2022-08-06T18:15:00,vfh,76.16
2022-08-06T18:16:00,vfh,77.00
2022-08-06T18:17:00,vfh,77.00
2022-08-06T18:18:00,vfh,88.80
2022-08-06T18:19:00,vfh,88.80
2022-08-06T18:20:00,vfh,46.86
2022-08-06T18:21:00,vfh,46.86
2022-08-06T18:22:00,vfh,68.44
2022-08-06T18:23:00,vfh,68.44
2022-08-06T18:24:00,vfh,97.01
2022-08-06T18:25:00,vfh,60.40
2022-08-06T18:26:00,vfh,90.74
2022-08-06T18:27:00,vfh,45.45
2022-08-06T18:28:00,vfh,45.45
2022-08-06T18:29:00,vfh,45.45
2022-08-06T18:30:00,vfh,92.64
2022-08-06T18:31:00,vfh,49.73
2022-08-06T18:32:00,vfh,49.73
2022-08-06T18:33:00,vfh,79.31
2022-08-06T18:34:00,vfh,101.78
2022-08-06T18:35:00,vfh,103.32
2022-08-06T18:36:00,vfh,105.58
2022-08-06T18:37:00,vfh,105.58
2022-08-06T18:38:00,vfh,91.89
2022-08-06T18:39:00,vfh,91.89
2022-08-06T18:40:00,vfh,91.89
2022-08-06T18:41:00,vfh,62.92
2022-08-06T18:42:00,vfh,62.92
2022-08-06T18:43:00,vfh,89.61
2022-08-06T18:44:00,vfh,98.27
2022-08-06T18:45:00,vfh,98.27
2022-08-06T18:46:00,vfh,104.62
2022-08-06T18:47:00,vfh,104.62
2022-08-06T18:48:00,vfh,85.67
2022-08-06T18:49:00,vfh,85.67
2022-08-06T18:50:00,vfh,68.49
2022-08-06T18:51:00,vfh,37.52
2022-08-06T18:52:00,vfh,37.52
2022-08-06T18:53:00,vfh,100.41
2022-08-06T18:54:00,vfh,100.41
2022-08-06T18:55:00,vfh,45.83
2022-08-06T18:56:00,vfh,45.83
2022-08-06T18:57:00,vfh,51.45
2022-08-06T18:58:00,vfh,51.45
2022-08-06T18:59:00,vfh,68.09
2022-08-06T19:00:00,vfh,64.20
2022-08-06T19:01:00,vfh,64.20
2022-08-06T19:02:00,vfh,65.21
2022-08-06T19:03:00,vfh,77.10
2022-08-06T19:04:00,vfh,95.66
2022-08-06T19:05:00,vfh,95.66
2022-08-06T19:06:00,vfh,22.03
2022-08-06T19:07:00,vfh,76.72
2022-08-06T19:08:00,vfh,76.72
2022-08-06T19:09:00,vfh,76.72
2022-08-06T19:10:00,vfh,30.75
2022-08-06T19:11:00,vfh,74.63
2022-08-06T19:12:00,vfh,13.63
2022-08-06T19:13:00,vfh,13.63
2022-08-06T19:14:00,vfh,46.65
2022-08-06T19:15:00,vfh,46.65
2022-08-06T19:16:00,vfh,54.79
2022-08-06T19:17:00,vfh,54.79
2022-08-06T19:18:00,vfh,57.34
2022-08-06T19:19:00,vfh,60.60
2022-08-06T19:20:00,vfh,60.60
2022-08-06T19:21:00,vfh,69.94
2022-08-06T19:22:00,vfh,69.94
2022-08-06T19:23:00,vfh,40.73
2022-08-06T19:24:00,vfh,40.73
2022-08-06T19:25:00,vfh,40.73
2022-08-06T19:26:00,vfh,115.37
2022-08-06T19:27:00,vfh,55.79
2022-08-06T19:28:00,vfh,55.79
2022-08-06T19:29:00,vfh,55.79
2022-08-06T19:30:00,vfh,63.29
2022-08-06T19:31:00,vfh,63.29
2022-08-06T19:32:00,vfh,72.53
2022-08-06T19:33:00,vfh,71.30
2022-08-06T19:34:00,vfh,66.45
2022-08-06T19:35:00,vfh,74.76
2022-08-06T19:36:00,vfh,78.81
2022-08-06T19:37:00,vfh,59.89
2022-08-06T19:38:00,vfh,67.82
2022-08-06T19:39:00,vfh,44.37
2022-08-06T19:40:00,vfh,44.37
2022-08-06T19:41:00,vfh,65.28
2022-08-06T19:42:00,vfh,84.69
2022-08-06T19:43:00,vfh,84.69
2022-08-06T19:44:00,vfh,64.70
2022-08-06T19:45:00,vfh,64.70
2022-08-06T19:46:00,vfh,64.70
2022-08-06T19:47:00,vfh,74.28
2022-08-06T19:48:00,vfh,74.28
2022-08-06T19:49:00,vfh,76.59
2022-08-06T19:50:00,vfh,76.59
2022-08-06T19:51:00,vfh,13.08
2022-08-06T19:52:00,vfh,63.89
2022-08-06T19:53:00,vfh,63.89
2022-08-06T19:54:00,vfh,79.87
2022-08-06T19:55:00,vfh,79.87
2022-08-06T19:56:00,vfh,81.51
2022-08-06T19:57:00,vfh,81.51
2022-08-06T19:58:00,vfh,20.52
2022-08-06T19:59:00,vfh,20.52
2022-08-06T20:00:00,vfh,20.52
2022-08-06T20:01:00,vfh,28.85
2022-08-06T20:02:00,vfh,24.74
2022-08-06T20:03:00,vfh,51.41
2022-08-06T20:04:00,vfh,51.41
2022-08-06T20:05:00,vfh,75.59
2022-08-06T20:06:00,vfh,75.59
2022-08-06T20:07:00,vfh,75.59
2022-08-06T20:08:00,vfh,73.71
2022-08-06T20:09:00,vfh,29.25
2022-08-06T20:10:00,vfh,102.97
2022-08-06T20:11:00,vfh,102.97
2022-08-06T20:12:00,vfh,15.57
2022-08-06T20:13:00,vfh,15.57
2022-08-06T20:14:00,vfh,15.57
2022-08-06T20:15:00,vfh,43.36
2022-08-06T20:16:00,vfh,43.36
2022-08-06T20:17:00,vfh,128.75
2022-08-06T20:18:00,vfh,114.16
2022-08-06T20:19:00,vfh,22.57
2022-08-06T20:20:00,vfh,48.08
2022-08-06T20:21:00,vfh,48.08
2022-08-06T20:22:00,vfh,33.60
2022-08-06T20:23:00,vfh,46.67
2022-08-06T20:24:00,vfh,97.77
2022-08-06T20:25:00,vfh,97.77
2022-08-06T20:26:00,vfh,59.59
2022-08-06T20:27:00,vfh,59.59
2022-08-06T20:28:00,vfh,59.59
2022-08-06T20:29:00,vfh,46.32
2022-08-06T20:30:00,vfh,46.32
2022-08-06T20:31:00,vfh,78.93
2022-08-06T20:32:00,vfh,78.93
2022-08-06T20:33:00,vfh,65.81
2022-08-06T20:34:00,vfh,97.26
2022-08-06T20:35:00,vfh,96.34
2022-08-06T20:36:00,vfh,96.34
2022-08-06T20:37:00,vfh,81.88
2022-08-06T20:38:00,vfh,54.99
2022-08-06T20:39:00,vfh,54.99
2022-08-06T20:40:00,vfh,66.13
2022-08-06T20:41:00,vfh,115.63
2022-08-06T20:42:00,vfh,115.63
2022-08-06T20:43:00,vfh,30.33
2022-08-06T20:44:00,vfh,30.33
2022-08-06T20:45:00,vfh,46.10
2022-08-06T20:46:00,vfh,46.10
2022-08-06T20:47:00,vfh,46.10
2022-08-06T20:48:00,vfh,83.95
2022-08-06T20:49:00,vfh,83.95
2022-08-06T20:50:00,vfh,59.65
2022-08-06T20:51:00,vfh,59.65
2022-08-06T20:52:00,vfh,59.15
2022-08-06T20:53:00,vfh,59.15
2022-08-06T20:54:00,vfh,53.34
2022-08-06T20:55:00,vfh,105.58
2022-08-06T20:56:00,vfh,105.58
2022-08-06T20:57:00,vfh,62.04
2022-08-06T20:58:00,vfh,49.45
2022-08-06T20:59:00,vfh,67.39
2022-08-06T21:00:00,vfh,67.39
2022-08-06T21:01:00,vfh,59.69
2022-08-06T21:02:00,vfh,59.69
2022-08-06T21:03:00,vfh,59.69
2022-08-06T21:04:00,vfh,47.93
2022-08-06T21:05:00,vfh,79.19
2022-08-06T21:06:00,vfh,58.20
2022-08-06T21:07:00,vfh,82.27
2022-08-06T21:08:00,vfh,66.98
2022-08-06T21:09:00,vfh,80.28
2022-08-06T21:10:00,vfh,73.54
2022-08-06T21:11:00,vfh,69.52
2022-08-06T21:12:00,vfh,45.60
2022-08-06T21:13:00,vfh,85.80
2022-08-06T21:14:00,vfh,85.80
2022-08-06T21:15:00,vfh,31.94
2022-08-06T21:16:00,vfh,66.94
2022-08-06T21:17:00,vfh,95.32
2022-08-06T21:18:00,vfh,86.63
2022-08-06T21:19:00,vfh,86.63
2022-08-06T21:20:00,vfh,84.95
2022-08-06T21:21:00,vfh,84.95
2022-08-06T21:22:00,vfh,74.67
2022-08-06T21:23:00,vfh,106.65
2022-08-06T21:24:00,vfh,80.88
2022-08-06T21:25:00,vfh,54.43
2022-08-06T21:26:00,vfh,82.06
2022-08-06T21:27:00,vfh,79.31
2022-08-06T21:28:00,vfh,79.31
2022-08-06T21:29:00,vfh,38.88
2022-08-06T21:30:00,vfh,21.57
2022-08-06T21:31:00,vfh,72.17
2022-08-06T21:32:00,vfh,100.54
2022-08-06T21:33:00,vfh,100.54
2022-08-06T21:34:00,vfh,34.93
2022-08-06T21:35:00,vfh,34.93
2022-08-06T21:36:00,vfh,88.69
2022-08-06T21:37:00,vfh,15.43
2022-08-06T21:38:00,vfh,15.43
2022-08-06T21:39:00,vfh,48.79
2022-08-06T21:40:00,vfh,48.79
2022-08-06T21:41:00,vfh,44.80
2022-08-06T21:42:00,vfh,69.93
2022-08-06T21:43:00,vfh,115.25
2022-08-06T21:44:00,vfh,115.25
2022-08-06T21:45:00,vfh,99.48
2022-08-06T21:46:00,vfh,85.66
2022-08-06T21:47:00,vfh,85.66
2022-08-06T21:48:00,vfh,39.50
2022-08-06T21:49:00,vfh,46.16
2022-08-06T21:50:00,vfh,59.31
2022-08-06T21:51:00,vfh,59.31
2022-08-06T21:52:00,vfh,13.08
2022-08-06T21:53:00,vfh,13.08
2022-08-06T21:54:00,vfh,73.12
2022-08-06T21:55:00,vfh,73.12
2022-08-06T21:56:00,vfh,73.12
2022-08-06T21:57:00,vfh,48.02
2022-08-06T21:58:00,vfh,48.02
2022-08-06T21:59:00,vfh,26.82
2022-08-06T22:00:00,vfh,85.96
2022-08-06T22:01:00,vfh,28.10
2022-08-06T22:02:00,vfh,34.63
2022-08-06T22:03:00,vfh,34.63
2022-08-06T22:04:00,vfh,44.12
2022-08-06T22:05:00,vfh,44.12
2022-08-06T22:06:00,vfh,53.29
2022-08-06T22:07:00,vfh,53.29
2022-08-06T22:08:00,vfh,23.66
2022-08-06T22:09:00,vfh,88.40
2022-08-06T22:10:00,vfh,88.40
2022-08-06T22:11:00,vfh,122.01
