#datetime,building,power
2023-01-07T19:50:00,aln,14.40
2023-01-07T19:52:00,aln,28.80
2023-01-07T19:54:00,aln,28.80
2023-01-07T19:56:00,aln,26.40
2023-01-07T19:57:00,aln,14.40
2023-01-07T19:59:00,aln,26.40
2023-01-07T20:01:00,aln,28.80
2023-01-07T20:02:00,aln,14.40
2023-01-07T20:04:00,aln,26.40
2023-01-07T20:06:00,aln,26.40
2023-01-07T20:07:00,aln,14.40
2023-01-07T20:09:00,aln,26.40
2023-01-07T20:10:00,aln,14.40
2023-01-07T20:12:00,aln,28.80
2023-01-07T20:14:00,aln,28.80
2023-01-07T20:16:00,aln,26.40
2023-01-07T20:17:00,aln,14.40
2023-01-07T20:19:00,aln,28.80
2023-01-07T20:21:00,aln,28.80
2023-01-07T20:23:00,aln,26.40
2023-01-07T20:25:00,aln,26.40
2023-01-07T20:27:00,aln,28.80
2023-01-07T20:29:00,aln,31.20
2023-01-07T20:30:00,aln,14.40
2023-01-07T20:32:00,aln,28.80
2023-01-07T20:34:00,aln,28.81
2023-01-07T20:35:00,aln,14.40
2023-01-07T20:37:00,aln,28.80
2023-01-07T20:38:00,aln,14.40
2023-01-07T20:40:00,aln,28.80
2023-01-07T20:41:00,aln,14.40
2023-01-07T20:42:00,aln,14.40
2023-01-07T20:44:00,aln,28.80
2023-01-07T20:46:00,aln,31.20
2023-01-07T20:47:00,aln,14.40
2023-01-07T20:49:00,aln,28.80
2023-01-07T20:51:00,aln,28.81
2023-01-07T20:52:00,aln,16.79
2023-01-07T20:54:00,aln,26.40
2023-01-07T20:55:00,aln,14.40
2023-01-07T20:56:00,aln,14.40
2023-01-07T20:58:00,aln,28.80
2023-01-07T21:00:00,aln,28.80
2023-01-07T21:01:00,aln,14.40
2023-01-07T21:03:00,aln,28.81
2023-01-07T21:04:00,aln,14.40
2023-01-07T21:06:00,aln,28.80
2023-01-07T21:08:00,aln,28.80
2023-01-07T21:10:00,aln,28.80
2023-01-07T21:12:00,aln,28.80
2023-01-07T21:14:00,aln,26.40
2023-01-07T21:15:00,aln,14.40
2023-01-07T21:17:00,aln,28.80
2023-01-07T21:18:00,aln,14.40
2023-01-07T21:20:00,aln,26.40
2023-01-07T21:22:00,aln,28.80
2023-01-07T21:23:00,aln,14.40
2023-01-07T21:25:00,aln,28.80
2023-01-07T21:27:00,aln,26.40
2023-01-07T21:28:00,aln,14.41
2023-01-07T21:30:00,aln,28.80
2023-01-07T21:31:00,aln,14.40
2023-01-07T21:33:00,aln,31.20
2023-01-07T21:35:00,aln,31.19
2023-01-07T21:37:00,aln,31.20
2023-01-07T21:39:00,aln,31.20
2023-01-07T21:41:00,aln,31.20
2023-01-07T21:43:00,aln,26.40
2023-01-07T21:44:00,aln,14.41
2023-01-07T21:46:00,aln,28.80
2023-01-07T21:47:00,aln,16.79
2023-01-07T21:49:00,aln,28.81
2023-01-07T21:51:00,aln,28.80
2023-01-07T21:53:00,aln,28.80
2023-01-07T21:55:00,aln,31.20
2023-01-07T21:56:00,aln,14.40
2023-01-07T21:57:00,aln,16.80
2023-01-07T21:59:00,aln,28.80
2023-01-07T22:01:00,aln,28.80
2023-01-07T22:03:00,aln,26.40
2023-01-07T22:05:00,aln,28.81
2023-01-07T22:07:00,aln,28.80
2023-01-07T22:08:00,aln,14.40
2023-01-07T22:10:00,aln,28.80
2023-01-07T22:11:00,aln,14.40
2023-01-07T22:13:00,aln,28.80
2023-01-07T22:14:00,aln,14.40
2023-01-07T22:16:00,aln,28.80
2023-01-07T22:18:00,aln,28.81
2023-01-07T22:19:00,aln,14.40
2023-01-07T22:21:00,aln,28.80
2023-01-07T22:23:00,aln,28.80
2023-01-07T22:25:00,aln,28.80
2023-01-07T22:26:00,aln,16.80
2023-01-07T22:28:00,aln,28.80
2023-01-07T22:30:00,aln,31.20
2023-01-07T22:31:00,aln,14.40
2023-01-07T22:33:00,aln,28.80
2023-01-07T22:35:00,aln,31.20
2023-01-07T22:37:00,aln,28.80
2023-01-07T22:39:00,aln,26.40
2023-01-07T22:41:00,aln,28.79
2023-01-07T22:43:00,aln,28.80
2023-01-07T22:44:00,aln,12.01
2023-01-07T22:46:00,aln,28.80
2023-01-07T22:47:00,aln,16.80
2023-01-07T22:48:00,aln,14.40
2023-01-07T22:50:00,aln,28.80
2023-01-07T22:52:00,aln,31.20
