#datetime,building,power
2022-08-15T19:38:00,atd,21.97
2022-08-15T19:39:00,atd,18.03
2022-08-15T19:40:00,atd,20.80
2022-08-15T19:41:00,atd,18.70
2022-08-15T19:42:00,atd,20.31
2022-08-15T19:43:00,atd,22.18
2022-08-15T19:44:00,atd,19.31
2022-08-15T19:45:00,atd,19.29
2022-08-15T19:46:00,atd,20.23
2022-08-15T19:47:00,atd,19.62
2022-08-15T19:48:00,atd,21.42
2022-08-15T19:49:00,atd,19.28
2022-08-15T19:50:00,atd,23.76
2022-08-15T19:51:00,atd,19.15
2022-08-15T19:52:00,atd,19.42
2022-08-15T19:53:00,atd,17.98
2022-08-15T19:54:00,atd,22.54
2022-08-15T19:55:00,atd,20.79
2022-08-15T19:56:00,atd,19.47
2022-08-15T19:57:00,atd,23.08
2022-08-15T19:58:00,atd,21.77
2022-08-15T19:59:00,atd,21.75
2022-08-15T20:00:00,atd,22.82
2022-08-15T20:01:00,atd,20.71
2022-08-15T20:02:00,atd,22.35
2022-08-15T20:03:00,atd,22.40
2022-08-15T20:04:00,atd,23.26
2022-08-15T20:05:00,atd,21.96
2022-08-15T20:06:00,atd,36.24
2022-08-15T20:07:00,atd,23.20
2022-08-15T20:08:00,atd,21.32
2022-08-15T20:09:00,atd,22.29
2022-08-15T20:10:00,atd,22.02
2022-08-15T20:11:00,atd,25.21
2022-08-15T20:12:00,atd,21.70
2022-08-15T20:13:00,atd,19.66
2022-08-15T20:14:00,atd,19.49
2022-08-15T20:15:00,atd,16.95
2022-08-15T20:16:00,atd,19.61
2022-08-15T20:17:00,atd,19.52
2022-08-15T20:18:00,atd,21.01
2022-08-15T20:19:00,atd,34.72
2022-08-15T20:20:00,atd,40.02
2022-08-15T20:21:00,atd,38.51
2022-08-15T20:22:00,atd,36.36
2022-08-15T20:23:00,atd,22.75
2022-08-15T20:24:00,atd,39.51
2022-08-15T20:25:00,atd,34.30
2022-08-15T20:26:00,atd,29.99
2022-08-15T20:27:00,atd,32.51
2022-08-15T20:28:00,atd,32.04
2022-08-15T20:29:00,atd,30.17
2022-08-15T20:30:00,atd,27.14
2022-08-15T20:31:00,atd,28.13
2022-08-15T20:32:00,atd,31.20
2022-08-15T20:33:00,atd,27.49
2022-08-15T20:34:00,atd,31.46
2022-08-15T20:35:00,atd,31.80
2022-08-15T20:36:00,atd,33.20
2022-08-15T20:37:00,atd,31.75
2022-08-15T20:38:00,atd,33.60
2022-08-15T20:39:00,atd,34.40
2022-08-15T20:40:00,atd,29.69
2022-08-15T20:41:00,atd,23.57
2022-08-15T20:42:00,atd,20.62
2022-08-15T20:43:00,atd,20.52
2022-08-15T20:44:00,atd,22.78
2022-08-15T20:45:00,atd,27.99
2022-08-15T20:46:00,atd,22.32
2022-08-15T20:47:00,atd,22.78
2022-08-15T20:48:00,atd,19.12
2022-08-15T20:49:00,atd,21.74
2022-08-15T20:50:00,atd,18.91
2022-08-15T20:51:00,atd,22.75
2022-08-15T20:52:00,atd,24.94
2022-08-15T20:53:00,atd,23.88
2022-08-15T20:54:00,atd,21.18
2022-08-15T20:55:00,atd,20.62
2022-08-15T20:56:00,atd,25.37
2022-08-15T20:57:00,atd,23.27
2022-08-15T20:58:00,atd,19.35
2022-08-15T20:59:00,atd,18.38
2022-08-15T21:00:00,atd,17.83
2022-08-15T21:01:00,atd,17.31
2022-08-15T21:02:00,atd,16.29
2022-08-15T21:03:00,atd,21.11
2022-08-15T21:04:00,atd,18.23
2022-08-15T21:05:00,atd,19.97
2022-08-15T21:06:00,atd,17.20
2022-08-15T21:07:00,atd,20.06
2022-08-15T21:08:00,atd,21.27
2022-08-15T21:09:00,atd,20.59
2022-08-15T21:10:00,atd,21.44
2022-08-15T21:11:00,atd,26.21
2022-08-15T21:12:00,atd,24.40
2022-08-15T21:13:00,atd,27.56
2022-08-15T21:14:00,atd,27.68
2022-08-15T21:15:00,atd,24.42
2022-08-15T21:16:00,atd,22.31
2022-08-15T21:17:00,atd,24.45
2022-08-15T21:18:00,atd,22.56
2022-08-15T21:19:00,atd,19.46
2022-08-15T21:20:00,atd,19.13
2022-08-15T21:21:00,atd,21.17
2022-08-15T21:22:00,atd,24.40
2022-08-15T21:23:00,atd,20.83
2022-08-15T21:24:00,atd,24.41
2022-08-15T21:25:00,atd,21.54
2022-08-15T21:26:00,atd,22.21
2022-08-15T21:27:00,atd,25.20
2022-08-15T21:28:00,atd,22.80
2022-08-15T21:29:00,atd,24.24
2022-08-15T21:30:00,atd,20.58
2022-08-15T21:31:00,atd,20.84
2022-08-15T21:32:00,atd,19.37
2022-08-15T21:33:00,atd,18.85
2022-08-15T21:34:00,atd,21.24
2022-08-15T21:35:00,atd,20.33
2022-08-15T21:36:00,atd,19.91
2022-08-15T21:37:00,atd,20.66
2022-08-15T21:38:00,atd,23.14
2022-08-15T21:39:00,atd,20.69
2022-08-15T21:40:00,atd,21.25
2022-08-15T21:41:00,atd,20.88
2022-08-15T21:42:00,atd,20.56
2022-08-15T21:43:00,atd,23.89
2022-08-15T21:44:00,atd,31.76
2022-08-15T21:45:00,atd,22.61
2022-08-15T21:46:00,atd,21.59
2022-08-15T21:47:00,atd,20.98
2022-08-15T21:48:00,atd,20.40
2022-08-15T21:49:00,atd,21.73
2022-08-15T21:50:00,atd,18.17
2022-08-15T21:51:00,atd,18.21
2022-08-15T21:52:00,atd,21.60
2022-08-15T21:53:00,atd,22.52
2022-08-15T21:54:00,atd,20.24
2022-08-15T21:55:00,atd,19.06
2022-08-15T21:56:00,atd,21.87
2022-08-15T21:57:00,atd,20.51
2022-08-15T21:58:00,atd,20.55
2022-08-15T21:59:00,atd,20.72
2022-08-15T22:00:00,atd,20.54
2022-08-15T22:01:00,atd,22.79
2022-08-15T22:02:00,atd,22.63
2022-08-15T22:03:00,atd,19.82
2022-08-15T22:04:00,atd,32.41
2022-08-15T22:05:00,atd,17.46
2022-08-15T22:06:00,atd,18.67
2022-08-15T22:07:00,atd,16.76
2022-08-15T22:08:00,atd,14.64
2022-08-15T22:09:00,atd,17.56
2022-08-15T22:10:00,atd,16.66
2022-08-15T22:11:00,atd,19.44
2022-08-15T22:12:00,atd,18.53
2022-08-15T22:13:00,atd,20.78
2022-08-15T22:14:00,atd,18.20
2022-08-15T22:15:00,atd,19.62
2022-08-15T22:16:00,atd,22.36
2022-08-15T22:17:00,atd,20.38
2022-08-15T22:18:00,atd,20.42
2022-08-15T22:19:00,atd,19.90
2022-08-15T22:20:00,atd,19.62
2022-08-15T22:21:00,atd,18.26
2022-08-15T22:22:00,atd,15.10
2022-08-15T22:23:00,atd,16.82
2022-08-15T22:24:00,atd,25.20
2022-08-15T22:25:00,atd,14.93
2022-08-15T22:26:00,atd,17.07
2022-08-15T22:27:00,atd,19.11
2022-08-15T22:28:00,atd,20.46
2022-08-15T22:29:00,atd,21.70
2022-08-15T22:30:00,atd,21.65
2022-08-15T22:31:00,atd,17.70
2022-08-15T22:32:00,atd,19.11
2022-08-15T22:33:00,atd,16.52
2022-08-15T22:34:00,atd,18.34
2022-08-15T22:35:00,atd,19.68
2022-08-15T22:36:00,atd,18.19
2022-08-15T22:37:00,atd,20.50
2022-08-15T22:38:00,atd,19.20
2022-08-15T22:39:00,atd,20.67
2022-08-15T22:40:00,atd,19.79
2022-08-15T22:41:00,atd,20.05
2022-08-15T22:42:00,atd,20.53
2022-08-15T22:43:00,atd,20.03
2022-08-15T22:44:00,atd,21.66
2022-08-15T22:45:00,atd,20.03
2022-08-15T22:46:00,atd,21.44
2022-08-15T22:47:00,atd,23.12
2022-08-15T22:48:00,atd,22.61
2022-08-15T22:49:00,atd,22.17
2022-08-15T22:50:00,atd,21.34
2022-08-15T22:51:00,atd,23.21
2022-08-15T22:52:00,atd,24.59
2022-08-15T22:53:00,atd,24.74
2022-08-15T22:54:00,atd,22.93
2022-08-15T22:55:00,atd,24.69
2022-08-15T22:56:00,atd,19.91
2022-08-15T22:57:00,atd,21.24
2022-08-15T22:58:00,atd,20.19
2022-08-15T22:59:00,atd,20.70
2022-08-15T23:00:00,atd,21.37
2022-08-15T23:01:00,atd,25.12
2022-08-15T23:02:00,atd,23.14
2022-08-15T23:03:00,atd,21.61
2022-08-15T23:04:00,atd,32.31
2022-08-15T23:05:00,atd,21.14
2022-08-15T23:06:00,atd,21.13
2022-08-15T23:07:00,atd,22.21
2022-08-15T23:08:00,atd,25.53
2022-08-15T23:09:00,atd,22.33
2022-08-15T23:10:00,atd,24.60
2022-08-15T23:11:00,atd,21.46
2022-08-15T23:12:00,atd,22.83
2022-08-15T23:13:00,atd,19.38
2022-08-15T23:14:00,atd,16.88
2022-08-15T23:15:00,atd,22.41
2022-08-15T23:16:00,atd,24.99
2022-08-15T23:17:00,atd,22.15
2022-08-15T23:18:00,atd,22.05
2022-08-15T23:19:00,atd,25.82
2022-08-15T23:20:00,atd,24.45
2022-08-15T23:21:00,atd,22.33
2022-08-15T23:22:00,atd,22.11
2022-08-15T23:23:00,atd,33.38
2022-08-15T23:24:00,atd,19.49
2022-08-15T23:25:00,atd,18.25
2022-08-15T23:26:00,atd,31.52
2022-08-15T23:27:00,atd,26.71
2022-08-15T23:28:00,atd,29.07
2022-08-15T23:29:00,atd,28.08
2022-08-15T23:30:00,atd,16.41
2022-08-15T23:31:00,atd,15.69
2022-08-15T23:32:00,atd,16.60
2022-08-15T23:33:00,atd,18.74
2022-08-15T23:34:00,atd,15.59
2022-08-15T23:35:00,atd,18.69
2022-08-15T23:36:00,atd,18.93
2022-08-15T23:37:00,atd,19.09
2022-08-15T23:38:00,atd,18.68
2022-08-15T23:39:00,atd,15.65
2022-08-15T23:40:00,atd,19.01
2022-08-15T23:41:00,atd,16.24
2022-08-15T23:42:00,atd,18.58
2022-08-15T23:43:00,atd,31.40
2022-08-15T23:44:00,atd,18.70
2022-08-15T23:45:00,atd,21.47
2022-08-15T23:46:00,atd,34.48
2022-08-15T23:47:00,atd,31.88
2022-08-15T23:48:00,atd,30.78
2022-08-15T23:49:00,atd,18.74
2022-08-15T23:50:00,atd,17.59
2022-08-15T23:51:00,atd,16.57
2022-08-15T23:52:00,atd,19.04
2022-08-15T23:53:00,atd,17.96
2022-08-15T23:54:00,atd,18.12
2022-08-15T23:55:00,atd,17.42
