#datetime,building,power
2023-03-26T20:01:00,ata,47.99
2023-03-26T20:02:00,ata,24.02
2023-03-26T20:03:00,ata,24.02
2023-03-26T20:05:00,ata,64.75
2023-03-26T20:07:00,ata,69.61
2023-03-26T20:09:00,ata,76.82
2023-03-26T20:10:00,ata,45.59
2023-03-26T20:12:00,ata,64.80
2023-03-26T20:14:00,ata,55.20
2023-03-26T20:15:00,ata,33.63
2023-03-26T20:17:00,ata,55.20
2023-03-26T20:19:00,ata,57.60
2023-03-26T20:20:00,ata,26.37
2023-03-26T20:22:00,ata,50.45
2023-03-26T20:23:00,ata,23.96
2023-03-26T20:25:00,ata,52.79
2023-03-26T20:26:00,ata,26.43
2023-03-26T20:28:00,ata,60.00
2023-03-26T20:30:00,ata,50.39
2023-03-26T20:32:00,ata,62.40
2023-03-26T20:33:00,ata,47.99
2023-03-26T20:34:00,ata,38.38
2023-03-26T20:36:00,ata,81.62
2023-03-26T20:38:00,ata,74.41
2023-03-26T20:40:00,ata,74.41
2023-03-26T20:42:00,ata,55.20
2023-03-26T20:44:00,ata,55.20
2023-03-26T20:46:00,ata,52.79
2023-03-26T20:48:00,ata,57.60
2023-03-26T20:50:00,ata,55.20
2023-03-26T20:52:00,ata,60.00
2023-03-26T20:53:00,ata,26.43
2023-03-26T20:55:00,ata,52.79
2023-03-26T20:57:00,ata,74.36
2023-03-26T20:59:00,ata,76.82
2023-03-26T21:01:00,ata,76.82
2023-03-26T21:03:00,ata,74.41
2023-03-26T21:05:00,ata,74.36
2023-03-26T21:06:00,ata,36.04
2023-03-26T21:08:00,ata,50.39
2023-03-26T21:10:00,ata,50.39
2023-03-26T21:12:00,ata,47.99
2023-03-26T21:14:00,ata,48.05
2023-03-26T21:15:00,ata,23.96
2023-03-26T21:17:00,ata,47.99
2023-03-26T21:18:00,ata,24.02
2023-03-26T21:20:00,ata,45.59
2023-03-26T21:22:00,ata,47.99
2023-03-26T21:24:00,ata,50.45
2023-03-26T21:26:00,ata,45.59
2023-03-26T21:28:00,ata,47.99
2023-03-26T21:29:00,ata,31.17
2023-03-26T21:31:00,ata,45.64
2023-03-26T21:33:00,ata,55.20
2023-03-26T21:34:00,ata,21.56
2023-03-26T21:36:00,ata,45.64
2023-03-26T21:37:00,ata,33.57
2023-03-26T21:38:00,ata,28.83
2023-03-26T21:40:00,ata,57.60
2023-03-26T21:42:00,ata,60.00
2023-03-26T21:44:00,ata,64.80
2023-03-26T21:45:00,ata,35.98
2023-03-26T21:46:00,ata,35.98
2023-03-26T21:48:00,ata,74.41
2023-03-26T21:49:00,ata,33.63
2023-03-26T21:51:00,ata,57.60
2023-03-26T21:52:00,ata,21.56
2023-03-26T21:54:00,ata,47.99
2023-03-26T21:56:00,ata,48.05
2023-03-26T21:57:00,ata,28.77
2023-03-26T21:59:00,ata,50.39
2023-03-26T22:01:00,ata,55.20
2023-03-26T22:02:00,ata,33.63
2023-03-26T22:04:00,ata,72.01
2023-03-26T22:05:00,ata,38.38
2023-03-26T22:07:00,ata,81.62
2023-03-26T22:09:00,ata,93.57
2023-03-26T22:11:00,ata,74.41
2023-03-26T22:13:00,ata,62.40
2023-03-26T22:15:00,ata,76.82
2023-03-26T22:16:00,ata,35.98
2023-03-26T22:17:00,ata,21.62
2023-03-26T22:19:00,ata,45.59
2023-03-26T22:21:00,ata,45.59
2023-03-26T22:23:00,ata,45.59
2023-03-26T22:25:00,ata,45.64
2023-03-26T22:26:00,ata,23.96
2023-03-26T22:28:00,ata,47.99
2023-03-26T22:30:00,ata,52.79
2023-03-26T22:31:00,ata,24.02
2023-03-26T22:33:00,ata,52.79
2023-03-26T22:35:00,ata,50.39
2023-03-26T22:37:00,ata,45.64
2023-03-26T22:39:00,ata,47.99
2023-03-26T22:41:00,ata,57.60
2023-03-26T22:43:00,ata,62.40
2023-03-26T22:44:00,ata,21.56
2023-03-26T22:46:00,ata,45.64
2023-03-26T22:48:00,ata,43.18
2023-03-26T22:50:00,ata,43.18
2023-03-26T22:51:00,ata,28.83
2023-03-26T22:53:00,ata,50.39
2023-03-26T22:55:00,ata,40.78
2023-03-26T22:57:00,ata,43.24
2023-03-26T22:58:00,ata,21.56
2023-03-26T22:59:00,ata,21.62
2023-03-26T23:01:00,ata,43.18
2023-03-26T23:03:00,ata,57.60
2023-03-26T23:05:00,ata,64.80
2023-03-26T23:07:00,ata,67.21
2023-03-26T23:09:00,ata,60.00
2023-03-26T23:10:00,ata,35.98
2023-03-26T23:12:00,ata,52.79
2023-03-26T23:14:00,ata,48.05
2023-03-26T23:15:00,ata,19.16
2023-03-26T23:17:00,ata,43.24
2023-03-26T23:19:00,ata,43.18
2023-03-26T23:21:00,ata,43.18
2023-03-26T23:23:00,ata,43.18
2023-03-26T23:24:00,ata,21.62
2023-03-26T23:26:00,ata,40.78
2023-03-26T23:28:00,ata,45.64
2023-03-26T23:30:00,ata,47.99
2023-03-26T23:32:00,ata,40.78
2023-03-26T23:33:00,ata,21.62
2023-03-26T23:35:00,ata,40.78
2023-03-26T23:37:00,ata,40.78
2023-03-26T23:39:00,ata,40.84
2023-03-26T23:40:00,ata,21.56
2023-03-26T23:42:00,ata,40.84
2023-03-26T23:43:00,ata,21.56
2023-03-26T23:45:00,ata,48.05
2023-03-26T23:47:00,ata,62.40
2023-03-26T23:48:00,ata,31.17
2023-03-26T23:49:00,ata,31.17
2023-03-26T23:51:00,ata,40.84
