#datetime,building,power
2021-12-14T22:57:00,nat,312.72
2021-12-14T22:59:00,nat,399.65
2021-12-14T23:01:00,nat,300.57
2021-12-14T23:03:00,nat,287.49
2021-12-14T23:05:00,nat,419.04
2021-12-14T23:06:00,nat,78.85
2021-12-14T23:07:00,nat,142.60
2021-12-14T23:09:00,nat,316.00
2021-12-14T23:11:00,nat,370.03
2021-12-14T23:13:00,nat,477.24
2021-12-14T23:14:00,nat,129.78
2021-12-14T23:16:00,nat,332.06
2021-12-14T23:18:00,nat,647.75
2021-12-14T23:20:00,nat,513.69
2021-12-14T23:21:00,nat,299.94
2021-12-14T23:23:00,nat,156.93
2021-12-14T23:25:00,nat,650.34
2021-12-14T23:27:00,nat,652.33
2021-12-14T23:30:00,nat,422.61
2021-12-14T23:32:00,nat,331.63
2021-12-14T23:34:00,nat,560.10
2021-12-14T23:36:00,nat,643.65
2021-12-14T23:38:00,nat,536.96
2021-12-14T23:39:00,nat,349.28
2021-12-14T23:41:00,nat,350.65
2021-12-14T23:43:00,nat,354.12
2021-12-14T23:45:00,nat,392.01
2021-12-14T23:47:00,nat,548.17
2021-12-14T23:50:00,nat,669.47
2021-12-14T23:52:00,nat,447.93
2021-12-14T23:54:00,nat,429.13
2021-12-14T23:56:00,nat,376.43
2021-12-14T23:58:00,nat,597.41
