#datetime,building,power
2024-03-22T11:39:00,atd,80.75
2024-03-22T11:40:00,atd,80.46
2024-03-22T11:41:00,atd,78.05
2024-03-22T11:42:00,atd,73.77
2024-03-22T11:43:00,atd,83.89
2024-03-22T11:44:00,atd,79.59
2024-03-22T11:45:00,atd,76.88
2024-03-22T11:46:00,atd,78.55
2024-03-22T11:47:00,atd,89.59
2024-03-22T11:48:00,atd,81.86
2024-03-22T11:49:00,atd,83.99
2024-03-22T11:50:00,atd,82.63
2024-03-22T11:51:00,atd,78.31
2024-03-22T11:52:00,atd,83.25
2024-03-22T11:53:00,atd,83.84
2024-03-22T11:54:00,atd,73.08
2024-03-22T11:55:00,atd,75.56
2024-03-22T11:56:00,atd,73.19
2024-03-22T11:57:00,atd,81.47
2024-03-22T11:58:00,atd,84.09
2024-03-22T11:59:00,atd,79.12
2024-03-22T12:00:00,atd,79.50
2024-03-22T12:01:00,atd,73.84
2024-03-22T12:02:00,atd,74.36
2024-03-22T12:03:00,atd,86.78
2024-03-22T12:04:00,atd,77.81
2024-03-22T12:05:00,atd,75.01
2024-03-22T12:06:00,atd,80.62
2024-03-22T12:07:00,atd,79.71
2024-03-22T12:08:00,atd,78.01
2024-03-22T12:09:00,atd,78.41
2024-03-22T12:10:00,atd,77.51
2024-03-22T12:11:00,atd,77.21
2024-03-22T12:12:00,atd,77.73
2024-03-22T12:13:00,atd,73.56
2024-03-22T12:14:00,atd,72.27
2024-03-22T12:15:00,atd,83.65
2024-03-22T12:16:00,atd,91.00
2024-03-22T12:17:00,atd,84.56
2024-03-22T12:18:00,atd,87.70
2024-03-22T12:19:00,atd,73.81
2024-03-22T12:20:00,atd,76.04
2024-03-22T12:21:00,atd,86.51
2024-03-22T12:22:00,atd,84.70
2024-03-22T12:23:00,atd,76.38
2024-03-22T12:24:00,atd,73.29
2024-03-22T12:25:00,atd,85.90
2024-03-22T12:26:00,atd,89.19
2024-03-22T12:27:00,atd,87.69
2024-03-22T12:28:00,atd,87.25
2024-03-22T12:29:00,atd,85.94
2024-03-22T12:30:00,atd,80.92
2024-03-22T12:31:00,atd,87.62
2024-03-22T12:32:00,atd,84.33
2024-03-22T12:33:00,atd,76.84
2024-03-22T12:34:00,atd,97.20
2024-03-22T12:35:00,atd,82.02
2024-03-22T12:36:00,atd,86.75
2024-03-22T12:37:00,atd,84.35
2024-03-22T12:38:00,atd,81.18
2024-03-22T12:39:00,atd,84.81
2024-03-22T12:40:00,atd,83.48
2024-03-22T12:41:00,atd,81.17
2024-03-22T12:42:00,atd,82.57
2024-03-22T12:43:00,atd,95.24
2024-03-22T12:44:00,atd,78.85
2024-03-22T12:45:00,atd,78.77
2024-03-22T12:46:00,atd,80.33
2024-03-22T12:47:00,atd,73.53
2024-03-22T12:48:00,atd,74.32
2024-03-22T12:49:00,atd,74.51
2024-03-22T12:50:00,atd,78.98
2024-03-22T12:51:00,atd,75.35
2024-03-22T12:52:00,atd,73.08
2024-03-22T12:53:00,atd,70.44
2024-03-22T12:54:00,atd,71.68
2024-03-22T12:55:00,atd,71.40
2024-03-22T12:56:00,atd,80.95
2024-03-22T12:57:00,atd,78.79
2024-03-22T12:58:00,atd,81.48
2024-03-22T12:59:00,atd,76.62
2024-03-22T13:00:00,atd,81.80
2024-03-22T13:01:00,atd,82.17
2024-03-22T13:02:00,atd,83.72
2024-03-22T13:03:00,atd,87.47
2024-03-22T13:04:00,atd,85.47
2024-03-22T13:05:00,atd,85.72
2024-03-22T13:06:00,atd,87.43
2024-03-22T13:07:00,atd,87.70
2024-03-22T13:08:00,atd,91.03
2024-03-22T13:09:00,atd,87.31
2024-03-22T13:10:00,atd,83.26
2024-03-22T13:11:00,atd,78.69
2024-03-22T13:12:00,atd,77.01
2024-03-22T13:13:00,atd,79.01
2024-03-22T13:14:00,atd,75.85
2024-03-22T13:15:00,atd,70.56
2024-03-22T13:16:00,atd,80.93
2024-03-22T13:17:00,atd,82.43
2024-03-22T13:18:00,atd,78.14
2024-03-22T13:19:00,atd,76.31
2024-03-22T13:20:00,atd,83.89
2024-03-22T13:21:00,atd,81.94
2024-03-22T13:22:00,atd,80.19
2024-03-22T13:23:00,atd,81.77
2024-03-22T13:24:00,atd,80.40
2024-03-22T13:25:00,atd,65.74
2024-03-22T13:26:00,atd,65.34
2024-03-22T13:27:00,atd,65.27
2024-03-22T13:28:00,atd,73.22
2024-03-22T13:29:00,atd,75.49
2024-03-22T13:30:00,atd,78.07
2024-03-22T13:31:00,atd,73.69
2024-03-22T13:32:00,atd,77.15
2024-03-22T13:33:00,atd,73.79
2024-03-22T13:34:00,atd,94.49
2024-03-22T13:35:00,atd,77.42
2024-03-22T13:36:00,atd,79.53
2024-03-22T13:37:00,atd,73.40
2024-03-22T13:38:00,atd,81.51
2024-03-22T13:39:00,atd,83.20
2024-03-22T13:40:00,atd,77.80
2024-03-22T13:41:00,atd,64.83
2024-03-22T13:42:00,atd,70.52
2024-03-22T13:43:00,atd,69.86
2024-03-22T13:44:00,atd,67.04
2024-03-22T13:45:00,atd,69.50
2024-03-22T13:46:00,atd,69.19
2024-03-22T13:47:00,atd,66.84
2024-03-22T13:48:00,atd,64.16
2024-03-22T13:49:00,atd,74.38
2024-03-22T13:50:00,atd,74.10
2024-03-22T13:51:00,atd,84.95
2024-03-22T13:52:00,atd,77.59
2024-03-22T13:53:00,atd,77.16
2024-03-22T13:54:00,atd,79.62
2024-03-22T13:55:00,atd,77.51
2024-03-22T13:56:00,atd,74.84
2024-03-22T13:57:00,atd,81.81
2024-03-22T13:58:00,atd,71.29
2024-03-22T13:59:00,atd,66.96
2024-03-22T14:00:00,atd,69.33
2024-03-22T14:01:00,atd,62.64
2024-03-22T14:02:00,atd,66.69
2024-03-22T14:03:00,atd,71.52
2024-03-22T14:04:00,atd,67.92
2024-03-22T14:05:00,atd,70.51
2024-03-22T14:06:00,atd,72.88
2024-03-22T14:07:00,atd,91.11
2024-03-22T14:08:00,atd,70.59
2024-03-22T14:09:00,atd,76.66
2024-03-22T14:10:00,atd,78.57
2024-03-22T14:11:00,atd,75.13
2024-03-22T14:12:00,atd,71.31
2024-03-22T14:13:00,atd,78.31
2024-03-22T14:14:00,atd,89.06
2024-03-22T14:15:00,atd,79.23
2024-03-22T14:16:00,atd,82.48
2024-03-22T14:17:00,atd,80.01
2024-03-22T14:18:00,atd,76.00
2024-03-22T14:19:00,atd,74.78
2024-03-22T14:20:00,atd,92.32
2024-03-22T14:21:00,atd,75.15
2024-03-22T14:22:00,atd,86.47
2024-03-22T14:23:00,atd,75.41
2024-03-22T14:24:00,atd,74.53
2024-03-22T14:25:00,atd,70.36
2024-03-22T14:26:00,atd,77.24
2024-03-22T14:27:00,atd,78.13
2024-03-22T14:28:00,atd,78.26
2024-03-22T14:29:00,atd,68.95
2024-03-22T14:30:00,atd,71.45
2024-03-22T14:31:00,atd,73.13
2024-03-22T14:32:00,atd,79.48
2024-03-22T14:33:00,atd,83.39
2024-03-22T14:34:00,atd,86.40
2024-03-22T14:35:00,atd,82.23
2024-03-22T14:36:00,atd,74.80
2024-03-22T14:37:00,atd,66.17
2024-03-22T14:38:00,atd,64.12
2024-03-22T14:39:00,atd,75.00
2024-03-22T14:40:00,atd,69.94
2024-03-22T14:41:00,atd,78.66
2024-03-22T14:42:00,atd,78.09
2024-03-22T14:43:00,atd,69.99
2024-03-22T14:44:00,atd,68.26
2024-03-22T14:45:00,atd,65.17
2024-03-22T14:46:00,atd,66.77
2024-03-22T14:47:00,atd,72.60
2024-03-22T14:48:00,atd,54.28
2024-03-22T14:49:00,atd,63.29
2024-03-22T14:50:00,atd,65.72
2024-03-22T14:51:00,atd,54.21
2024-03-22T14:52:00,atd,64.41
2024-03-22T14:53:00,atd,55.85
2024-03-22T14:54:00,atd,59.56
2024-03-22T14:55:00,atd,55.59
2024-03-22T14:56:00,atd,62.33
2024-03-22T14:57:00,atd,70.65
2024-03-22T14:58:00,atd,63.30
2024-03-22T14:59:00,atd,59.88
2024-03-22T15:00:00,atd,63.87
2024-03-22T15:01:00,atd,48.18
2024-03-22T15:02:00,atd,57.34
2024-03-22T15:03:00,atd,69.71
2024-03-22T15:04:00,atd,63.14
2024-03-22T15:05:00,atd,58.64
2024-03-22T15:06:00,atd,56.07
2024-03-22T15:07:00,atd,47.49
2024-03-22T15:08:00,atd,56.10
2024-03-22T15:09:00,atd,56.81
2024-03-22T15:10:00,atd,57.78
2024-03-22T15:11:00,atd,55.50
2024-03-22T15:12:00,atd,55.83
2024-03-22T15:13:00,atd,52.20
2024-03-22T15:14:00,atd,56.17
2024-03-22T15:15:00,atd,61.48
2024-03-22T15:16:00,atd,52.78
2024-03-22T15:17:00,atd,46.18
2024-03-22T15:18:00,atd,52.50
2024-03-22T15:19:00,atd,52.47
2024-03-22T15:20:00,atd,60.52
2024-03-22T15:21:00,atd,52.56
2024-03-22T15:22:00,atd,48.17
2024-03-22T15:23:00,atd,60.73
2024-03-22T15:24:00,atd,54.23
2024-03-22T15:25:00,atd,49.66
2024-03-22T15:26:00,atd,59.55
2024-03-22T15:27:00,atd,61.30
2024-03-22T15:28:00,atd,58.69
2024-03-22T15:29:00,atd,49.64
2024-03-22T15:30:00,atd,56.10
2024-03-22T15:31:00,atd,46.40
2024-03-22T15:32:00,atd,53.89
2024-03-22T15:33:00,atd,51.88
2024-03-22T15:34:00,atd,48.27
2024-03-22T15:35:00,atd,48.77
2024-03-22T15:36:00,atd,57.05
2024-03-22T15:37:00,atd,52.95
2024-03-22T15:38:00,atd,59.99
2024-03-22T15:39:00,atd,53.09
2024-03-22T15:40:00,atd,55.56
2024-03-22T15:41:00,atd,54.55
2024-03-22T15:42:00,atd,58.02
2024-03-22T15:43:00,atd,60.08
2024-03-22T15:44:00,atd,54.32
2024-03-22T15:45:00,atd,55.17
2024-03-22T15:46:00,atd,56.76
2024-03-22T15:47:00,atd,56.83
2024-03-22T15:48:00,atd,52.54
2024-03-22T15:49:00,atd,54.79
2024-03-22T15:50:00,atd,57.17
2024-03-22T15:51:00,atd,63.53
2024-03-22T15:52:00,atd,58.15
2024-03-22T15:53:00,atd,51.27
2024-03-22T15:54:00,atd,49.92
2024-03-22T15:55:00,atd,51.41
2024-03-22T15:56:00,atd,44.47
2024-03-22T15:57:00,atd,53.29
2024-03-22T15:58:00,atd,50.05
2024-03-22T15:59:00,atd,62.93
2024-03-22T16:00:00,atd,59.70
2024-03-22T16:01:00,atd,61.37
2024-03-22T16:02:00,atd,65.95
2024-03-22T16:03:00,atd,64.27
2024-03-22T16:04:00,atd,62.05
2024-03-22T16:05:00,atd,56.32
2024-03-22T16:06:00,atd,44.04
2024-03-22T16:07:00,atd,53.66
2024-03-22T16:08:00,atd,51.38
2024-03-22T16:09:00,atd,56.15
2024-03-22T16:10:00,atd,54.54
2024-03-22T16:11:00,atd,56.05
2024-03-22T16:12:00,atd,65.43
2024-03-22T16:13:00,atd,53.55
2024-03-22T16:14:00,atd,69.50
2024-03-22T16:15:00,atd,48.93
2024-03-22T16:16:00,atd,62.40
2024-03-22T16:17:00,atd,58.18
2024-03-22T16:18:00,atd,57.31
2024-03-22T16:19:00,atd,55.94
2024-03-22T16:20:00,atd,59.28
2024-03-22T16:21:00,atd,56.11
2024-03-22T16:22:00,atd,55.17
2024-03-22T16:23:00,atd,56.79
2024-03-22T16:24:00,atd,57.10
2024-03-22T16:25:00,atd,58.56
2024-03-22T16:26:00,atd,64.34
2024-03-22T16:27:00,atd,55.76
2024-03-22T16:28:00,atd,63.92
2024-03-22T16:29:00,atd,55.06
2024-03-22T16:30:00,atd,51.41
2024-03-22T16:31:00,atd,52.08
2024-03-22T16:32:00,atd,44.82
2024-03-22T16:33:00,atd,51.55
2024-03-22T16:34:00,atd,57.18
2024-03-22T16:35:00,atd,72.14
2024-03-22T16:36:00,atd,62.99
2024-03-22T16:37:00,atd,68.69
2024-03-22T16:38:00,atd,69.55
2024-03-22T16:39:00,atd,70.28
2024-03-22T16:40:00,atd,66.00
2024-03-22T16:41:00,atd,78.04
2024-03-22T16:42:00,atd,67.42
2024-03-22T16:43:00,atd,65.91
2024-03-22T16:44:00,atd,86.73
2024-03-22T16:45:00,atd,77.13
2024-03-22T16:46:00,atd,61.94
2024-03-22T16:47:00,atd,50.74
2024-03-22T16:48:00,atd,56.98
2024-03-22T16:49:00,atd,52.63
2024-03-22T16:50:00,atd,64.92
2024-03-22T16:51:00,atd,63.90
2024-03-22T16:52:00,atd,62.40
2024-03-22T16:53:00,atd,56.33
2024-03-22T16:54:00,atd,57.13
2024-03-22T16:55:00,atd,66.80
2024-03-22T16:56:00,atd,60.46
2024-03-22T16:57:00,atd,64.03
2024-03-22T16:58:00,atd,60.21
2024-03-22T16:59:00,atd,60.48
2024-03-22T17:00:00,atd,77.90
2024-03-22T17:01:00,atd,66.22
2024-03-22T17:02:00,atd,57.35
2024-03-22T17:03:00,atd,55.52
2024-03-22T17:04:00,atd,62.94
2024-03-22T17:05:00,atd,53.65
2024-03-22T17:06:00,atd,54.39
2024-03-22T17:07:00,atd,57.50
2024-03-22T17:08:00,atd,62.08
2024-03-22T17:09:00,atd,60.42
2024-03-22T17:10:00,atd,55.86
2024-03-22T17:11:00,atd,58.66
2024-03-22T17:12:00,atd,56.63
2024-03-22T17:13:00,atd,67.74
2024-03-22T17:14:00,atd,67.11
2024-03-22T17:15:00,atd,74.53
2024-03-22T17:16:00,atd,77.40
2024-03-22T17:17:00,atd,69.34
2024-03-22T17:18:00,atd,79.09
2024-03-22T17:19:00,atd,70.51
2024-03-22T17:20:00,atd,69.94
2024-03-22T17:21:00,atd,72.09
2024-03-22T17:22:00,atd,63.49
2024-03-22T17:23:00,atd,59.24
2024-03-22T17:24:00,atd,63.83
2024-03-22T17:25:00,atd,64.83
2024-03-22T17:26:00,atd,66.19
2024-03-22T17:27:00,atd,59.82
2024-03-22T17:28:00,atd,54.38
2024-03-22T17:29:00,atd,61.16
2024-03-22T17:30:00,atd,64.91
2024-03-22T17:31:00,atd,65.14
2024-03-22T17:32:00,atd,61.46
2024-03-22T17:33:00,atd,65.76
2024-03-22T17:34:00,atd,65.82
2024-03-22T17:35:00,atd,69.47
2024-03-22T17:36:00,atd,66.42
2024-03-22T17:37:00,atd,59.67
2024-03-22T17:38:00,atd,58.38
2024-03-22T17:39:00,atd,60.19
2024-03-22T17:40:00,atd,61.18
2024-03-22T17:41:00,atd,68.34
2024-03-22T17:42:00,atd,70.02
2024-03-22T17:43:00,atd,68.76
2024-03-22T17:44:00,atd,66.52
2024-03-22T17:45:00,atd,67.27
2024-03-22T17:46:00,atd,58.68
2024-03-22T17:47:00,atd,64.54
2024-03-22T17:48:00,atd,57.67
2024-03-22T17:49:00,atd,63.85
2024-03-22T17:50:00,atd,70.05
2024-03-22T17:51:00,atd,59.45
2024-03-22T17:52:00,atd,61.03
2024-03-22T17:53:00,atd,68.82
2024-03-22T17:54:00,atd,64.70
2024-03-22T17:55:00,atd,64.20
2024-03-22T17:56:00,atd,64.90
2024-03-22T17:57:00,atd,63.63
2024-03-22T17:58:00,atd,64.51
2024-03-22T17:59:00,atd,63.05
2024-03-22T18:00:00,atd,63.60
2024-03-22T18:01:00,atd,61.93
2024-03-22T18:02:00,atd,67.56
2024-03-22T18:03:00,atd,57.86
2024-03-22T18:04:00,atd,57.02
2024-03-22T18:05:00,atd,81.36
2024-03-22T18:06:00,atd,67.28
2024-03-22T18:07:00,atd,77.14
2024-03-22T18:08:00,atd,61.09
2024-03-22T18:09:00,atd,61.62
2024-03-22T18:10:00,atd,62.79
2024-03-22T18:11:00,atd,63.17
2024-03-22T18:12:00,atd,63.73
2024-03-22T18:13:00,atd,64.42
2024-03-22T18:14:00,atd,58.55
2024-03-22T18:15:00,atd,57.71
2024-03-22T18:16:00,atd,57.91
2024-03-22T18:17:00,atd,61.62
2024-03-22T18:18:00,atd,76.47
2024-03-22T18:19:00,atd,60.02
2024-03-22T18:20:00,atd,63.61
2024-03-22T18:21:00,atd,61.16
2024-03-22T18:22:00,atd,55.79
2024-03-22T18:23:00,atd,65.41
2024-03-22T18:24:00,atd,57.87
2024-03-22T18:25:00,atd,53.76
2024-03-22T18:26:00,atd,56.72
2024-03-22T18:27:00,atd,54.41
2024-03-22T18:28:00,atd,55.07
2024-03-22T18:29:00,atd,59.56
2024-03-22T18:30:00,atd,62.26
2024-03-22T18:31:00,atd,56.36
2024-03-22T18:32:00,atd,61.63
2024-03-22T18:33:00,atd,59.30
2024-03-22T18:34:00,atd,50.97
2024-03-22T18:35:00,atd,59.83
2024-03-22T18:36:00,atd,57.78
2024-03-22T18:37:00,atd,55.76
2024-03-22T18:38:00,atd,55.51
2024-03-22T18:39:00,atd,54.40
2024-03-22T18:40:00,atd,53.80
2024-03-22T18:41:00,atd,58.76
2024-03-22T18:42:00,atd,61.91
2024-03-22T18:43:00,atd,57.16
2024-03-22T18:44:00,atd,60.22
2024-03-22T18:45:00,atd,54.62
2024-03-22T18:46:00,atd,60.85
2024-03-22T18:47:00,atd,54.95
2024-03-22T18:48:00,atd,47.70
2024-03-22T18:49:00,atd,55.99
2024-03-22T18:50:00,atd,59.84
2024-03-22T18:51:00,atd,49.39
2024-03-22T18:52:00,atd,54.66
2024-03-22T18:53:00,atd,48.72
2024-03-22T18:54:00,atd,47.64
2024-03-22T18:55:00,atd,68.83
2024-03-22T18:56:00,atd,80.71
2024-03-22T18:57:00,atd,68.48
2024-03-22T18:58:00,atd,67.10
2024-03-22T18:59:00,atd,61.77
2024-03-22T19:00:00,atd,59.06
2024-03-22T19:01:00,atd,61.34
2024-03-22T19:02:00,atd,62.58
2024-03-22T19:03:00,atd,65.42
2024-03-22T19:04:00,atd,58.41
2024-03-22T19:05:00,atd,60.59
2024-03-22T19:06:00,atd,59.82
2024-03-22T19:07:00,atd,61.35
2024-03-22T19:08:00,atd,61.41
2024-03-22T19:09:00,atd,67.35
2024-03-22T19:10:00,atd,54.68
2024-03-22T19:11:00,atd,56.35
2024-03-22T19:12:00,atd,50.71
2024-03-22T19:13:00,atd,57.11
2024-03-22T19:14:00,atd,71.22
2024-03-22T19:15:00,atd,58.62
2024-03-22T19:16:00,atd,52.89
2024-03-22T19:17:00,atd,50.32
2024-03-22T19:18:00,atd,52.96
2024-03-22T19:19:00,atd,56.77
2024-03-22T19:20:00,atd,54.50
2024-03-22T19:21:00,atd,51.00
2024-03-22T19:22:00,atd,56.20
2024-03-22T19:23:00,atd,54.86
2024-03-22T19:24:00,atd,55.49
2024-03-22T19:25:00,atd,51.68
2024-03-22T19:26:00,atd,51.39
2024-03-22T19:27:00,atd,46.87
2024-03-22T19:28:00,atd,48.81
2024-03-22T19:29:00,atd,56.80
2024-03-22T19:30:00,atd,46.86
2024-03-22T19:31:00,atd,39.99
2024-03-22T19:32:00,atd,40.80
2024-03-22T19:33:00,atd,45.21
2024-03-22T19:34:00,atd,43.00
2024-03-22T19:35:00,atd,46.96
2024-03-22T19:36:00,atd,50.08
2024-03-22T19:37:00,atd,50.90
2024-03-22T19:38:00,atd,50.14
2024-03-22T19:39:00,atd,48.25
2024-03-22T19:40:00,atd,45.13
2024-03-22T19:41:00,atd,40.88
2024-03-22T19:42:00,atd,44.16
2024-03-22T19:43:00,atd,48.23
2024-03-22T19:44:00,atd,45.69
2024-03-22T19:45:00,atd,58.21
2024-03-22T19:46:00,atd,44.57
2024-03-22T19:47:00,atd,46.09
2024-03-22T19:48:00,atd,45.66
2024-03-22T19:49:00,atd,43.39
2024-03-22T19:50:00,atd,47.36
2024-03-22T19:51:00,atd,43.06
2024-03-22T19:52:00,atd,43.87
2024-03-22T19:53:00,atd,46.28
2024-03-22T19:54:00,atd,42.63
2024-03-22T19:55:00,atd,42.98
2024-03-22T19:56:00,atd,43.94
2024-03-22T19:57:00,atd,40.19
2024-03-22T19:58:00,atd,39.40
2024-03-22T19:59:00,atd,39.45
2024-03-22T20:00:00,atd,40.15
2024-03-22T20:01:00,atd,40.26
2024-03-22T20:02:00,atd,46.21
2024-03-22T20:03:00,atd,44.91
2024-03-22T20:04:00,atd,43.77
2024-03-22T20:05:00,atd,45.06
2024-03-22T20:06:00,atd,34.22
2024-03-22T20:07:00,atd,38.32
2024-03-22T20:08:00,atd,36.78
2024-03-22T20:09:00,atd,37.89
2024-03-22T20:10:00,atd,44.76
2024-03-22T20:11:00,atd,42.15
2024-03-22T20:12:00,atd,41.20
2024-03-22T20:13:00,atd,38.64
2024-03-22T20:14:00,atd,46.20
2024-03-22T20:15:00,atd,42.09
2024-03-22T20:16:00,atd,43.28
2024-03-22T20:17:00,atd,44.46
2024-03-22T20:18:00,atd,44.66
2024-03-22T20:19:00,atd,38.82
2024-03-22T20:20:00,atd,36.19
2024-03-22T20:21:00,atd,30.84
2024-03-22T20:22:00,atd,29.55
2024-03-22T20:23:00,atd,23.04
2024-03-22T20:24:00,atd,23.57
2024-03-22T20:25:00,atd,29.22
2024-03-22T20:26:00,atd,28.09
2024-03-22T20:27:00,atd,29.58
2024-03-22T20:28:00,atd,26.07
2024-03-22T20:29:00,atd,29.78
2024-03-22T20:30:00,atd,25.34
2024-03-22T20:31:00,atd,29.10
2024-03-22T20:32:00,atd,24.35
2024-03-22T20:33:00,atd,27.07
2024-03-22T20:34:00,atd,37.31
2024-03-22T20:35:00,atd,39.62
2024-03-22T20:36:00,atd,24.95
2024-03-22T20:37:00,atd,23.84
2024-03-22T20:38:00,atd,26.18
2024-03-22T20:39:00,atd,25.57
2024-03-22T20:40:00,atd,24.93
2024-03-22T20:41:00,atd,26.27
2024-03-22T20:42:00,atd,23.77
2024-03-22T20:43:00,atd,25.92
2024-03-22T20:44:00,atd,26.19
2024-03-22T20:45:00,atd,29.70
2024-03-22T20:46:00,atd,27.40
2024-03-22T20:47:00,atd,28.79
2024-03-22T20:48:00,atd,27.29
2024-03-22T20:49:00,atd,32.84
2024-03-22T20:50:00,atd,42.29
2024-03-22T20:51:00,atd,25.07
2024-03-22T20:52:00,atd,26.32
2024-03-22T20:53:00,atd,23.23
2024-03-22T20:54:00,atd,26.83
2024-03-22T20:55:00,atd,23.47
2024-03-22T20:56:00,atd,24.55
2024-03-22T20:57:00,atd,25.96
2024-03-22T20:58:00,atd,31.05
2024-03-22T20:59:00,atd,24.71
2024-03-22T21:00:00,atd,26.40
2024-03-22T21:01:00,atd,25.87
2024-03-22T21:02:00,atd,28.51
2024-03-22T21:03:00,atd,26.27
2024-03-22T21:04:00,atd,24.81
2024-03-22T21:05:00,atd,25.66
2024-03-22T21:06:00,atd,37.78
2024-03-22T21:07:00,atd,28.12
2024-03-22T21:08:00,atd,26.79
2024-03-22T21:09:00,atd,28.58
2024-03-22T21:10:00,atd,23.75
2024-03-22T21:11:00,atd,24.95
2024-03-22T21:12:00,atd,24.42
2024-03-22T21:13:00,atd,24.87
2024-03-22T21:14:00,atd,26.76
2024-03-22T21:15:00,atd,25.73
2024-03-22T21:16:00,atd,25.11
2024-03-22T21:17:00,atd,36.17
2024-03-22T21:18:00,atd,35.08
2024-03-22T21:19:00,atd,35.16
2024-03-22T21:20:00,atd,34.75
2024-03-22T21:21:00,atd,27.78
2024-03-22T21:22:00,atd,26.07
2024-03-22T21:23:00,atd,30.59
2024-03-22T21:24:00,atd,27.63
2024-03-22T21:25:00,atd,28.86
2024-03-22T21:26:00,atd,26.02
2024-03-22T21:27:00,atd,27.16
2024-03-22T21:28:00,atd,25.97
2024-03-22T21:29:00,atd,23.75
2024-03-22T21:30:00,atd,24.46
2024-03-22T21:31:00,atd,24.98
2024-03-22T21:32:00,atd,25.39
2024-03-22T21:33:00,atd,23.77
2024-03-22T21:34:00,atd,22.40
2024-03-22T21:35:00,atd,24.16
2024-03-22T21:36:00,atd,25.13
2024-03-22T21:37:00,atd,24.48
2024-03-22T21:38:00,atd,36.32
2024-03-22T21:39:00,atd,32.55
2024-03-22T21:40:00,atd,34.47
2024-03-22T21:41:00,atd,32.83
2024-03-22T21:42:00,atd,38.64
2024-03-22T21:43:00,atd,35.23
2024-03-22T21:44:00,atd,39.37
2024-03-22T21:45:00,atd,34.14
2024-03-22T21:46:00,atd,32.79
2024-03-22T21:47:00,atd,33.25
2024-03-22T21:48:00,atd,31.40
2024-03-22T21:49:00,atd,32.70
2024-03-22T21:50:00,atd,30.79
2024-03-22T21:51:00,atd,33.29
2024-03-22T21:52:00,atd,32.17
2024-03-22T21:53:00,atd,31.58
2024-03-22T21:54:00,atd,31.12
2024-03-22T21:55:00,atd,41.63
2024-03-22T21:56:00,atd,32.75
2024-03-22T21:57:00,atd,33.84
2024-03-22T21:58:00,atd,35.47
2024-03-22T21:59:00,atd,35.38
2024-03-22T22:00:00,atd,33.83
2024-03-22T22:01:00,atd,31.03
2024-03-22T22:02:00,atd,28.41
2024-03-22T22:03:00,atd,27.93
2024-03-22T22:04:00,atd,27.48
2024-03-22T22:05:00,atd,23.21
2024-03-22T22:06:00,atd,25.95
2024-03-22T22:07:00,atd,26.46
2024-03-22T22:08:00,atd,29.99
2024-03-22T22:09:00,atd,28.10
2024-03-22T22:10:00,atd,28.53
2024-03-22T22:11:00,atd,31.85
2024-03-22T22:12:00,atd,28.72
2024-03-22T22:13:00,atd,28.39
2024-03-22T22:14:00,atd,27.99
2024-03-22T22:15:00,atd,33.94
2024-03-22T22:16:00,atd,29.40
2024-03-22T22:17:00,atd,30.30
2024-03-22T22:18:00,atd,28.95
2024-03-22T22:19:00,atd,29.40
2024-03-22T22:20:00,atd,26.67
2024-03-22T22:21:00,atd,29.38
2024-03-22T22:22:00,atd,26.41
2024-03-22T22:23:00,atd,27.40
2024-03-22T22:24:00,atd,24.61
2024-03-22T22:25:00,atd,25.73
2024-03-22T22:26:00,atd,25.92
2024-03-22T22:27:00,atd,25.82
2024-03-22T22:28:00,atd,26.17
2024-03-22T22:29:00,atd,26.49
2024-03-22T22:30:00,atd,29.10
2024-03-22T22:31:00,atd,24.90
2024-03-22T22:32:00,atd,24.61
2024-03-22T22:33:00,atd,29.06
2024-03-22T22:34:00,atd,28.28
2024-03-22T22:35:00,atd,29.05
2024-03-22T22:36:00,atd,27.06
2024-03-22T22:37:00,atd,30.66
2024-03-22T22:38:00,atd,29.40
2024-03-22T22:39:00,atd,29.10
2024-03-22T22:40:00,atd,32.41
2024-03-22T22:41:00,atd,31.43
2024-03-22T22:42:00,atd,30.26
2024-03-22T22:43:00,atd,28.89
2024-03-22T22:44:00,atd,31.48
2024-03-22T22:45:00,atd,29.85
2024-03-22T22:46:00,atd,43.58
2024-03-22T22:47:00,atd,29.32
2024-03-22T22:48:00,atd,30.14
2024-03-22T22:49:00,atd,28.38
2024-03-22T22:50:00,atd,28.58
2024-03-22T22:51:00,atd,24.82
2024-03-22T22:52:00,atd,37.86
2024-03-22T22:53:00,atd,40.85
2024-03-22T22:54:00,atd,38.12
2024-03-22T22:55:00,atd,38.12
2024-03-22T22:56:00,atd,27.75
2024-03-22T22:57:00,atd,29.33
2024-03-22T22:58:00,atd,28.46
2024-03-22T22:59:00,atd,27.91
2024-03-22T23:00:00,atd,28.48
2024-03-22T23:01:00,atd,25.78
2024-03-22T23:02:00,atd,25.49
2024-03-22T23:03:00,atd,35.69
2024-03-22T23:04:00,atd,26.87
2024-03-22T23:05:00,atd,24.82
2024-03-22T23:06:00,atd,29.47
2024-03-22T23:07:00,atd,25.66
2024-03-22T23:08:00,atd,27.95
2024-03-22T23:09:00,atd,26.28
2024-03-22T23:10:00,atd,25.18
2024-03-22T23:11:00,atd,27.15
2024-03-22T23:12:00,atd,30.48
2024-03-22T23:13:00,atd,31.51
2024-03-22T23:14:00,atd,35.14
2024-03-22T23:15:00,atd,34.34
2024-03-22T23:16:00,atd,29.76
2024-03-22T23:17:00,atd,31.74
