2023-10-12T11:06:00,mcc,58.29
2023-10-12T11:07:00,mcc,57.54
2023-10-12T11:08:00,mcc,80.69
2023-10-12T11:09:00,mcc,60.86
2023-10-12T11:10:00,mcc,60.83
2023-10-12T11:11:00,mcc,64.09
2023-10-12T11:12:00,mcc,59.59
2023-10-12T11:13:00,mcc,58.99
2023-10-12T11:14:00,mcc,60.42
2023-10-12T11:15:00,mcc,64.55
2023-10-12T11:16:00,mcc,57.99
2023-10-12T11:17:00,mcc,56.32
2023-10-12T11:18:00,mcc,62.16
2023-10-12T11:19:00,mcc,55.84
2023-10-12T11:20:00,mcc,56.84
2023-10-12T11:21:00,mcc,60.75
2023-10-12T11:22:00,mcc,68.83
2023-10-12T11:23:00,mcc,61.03
2023-10-12T11:24:00,mcc,61.07
2023-10-12T11:25:00,mcc,60.58
2023-10-12T11:26:00,mcc,76.40
2023-10-12T11:27:00,mcc,77.58
2023-10-12T11:28:00,mcc,65.08
2023-10-12T11:29:00,mcc,69.33
2023-10-12T11:30:00,mcc,72.19
2023-10-12T11:31:00,mcc,75.17
2023-10-12T11:32:00,mcc,71.17
2023-10-12T11:33:00,mcc,72.00
2023-10-12T11:34:00,mcc,73.15
2023-10-12T11:35:00,mcc,72.29
2023-10-12T11:36:00,mcc,66.12
2023-10-12T11:37:00,mcc,62.68
2023-10-12T11:38:00,mcc,62.23
2023-10-12T11:39:00,mcc,86.47
2023-10-12T11:40:00,mcc,71.76
2023-10-12T11:41:00,mcc,68.84
2023-10-12T11:42:00,mcc,62.66
2023-10-12T11:43:00,mcc,62.72
2023-10-12T11:44:00,mcc,61.01
2023-10-12T11:45:00,mcc,64.14
2023-10-12T11:46:00,mcc,75.48
2023-10-12T11:47:00,mcc,68.69
2023-10-12T11:48:00,mcc,63.59
2023-10-12T11:49:00,mcc,65.12
2023-10-12T11:50:00,mcc,62.23
2023-10-12T11:51:00,mcc,63.19
2023-10-12T11:52:00,mcc,65.13
2023-10-12T11:53:00,mcc,62.87
2023-10-12T11:54:00,mcc,64.98
2023-10-12T11:55:00,mcc,58.85
2023-10-12T11:56:00,mcc,57.84
2023-10-12T11:57:00,mcc,61.23
2023-10-12T11:58:00,mcc,62.09
2023-10-12T11:59:00,mcc,57.63
2023-10-12T12:00:00,mcc,67.42
2023-10-12T12:01:00,mcc,71.04
2023-10-12T12:02:00,mcc,69.95
2023-10-12T12:03:00,mcc,68.62
2023-10-12T12:04:00,mcc,70.61
2023-10-12T12:05:00,mcc,68.90
2023-10-12T12:06:00,mcc,70.83
2023-10-12T12:07:00,mcc,67.38
2023-10-12T12:08:00,mcc,64.39
2023-10-12T12:09:00,mcc,67.36
2023-10-12T12:10:00,mcc,81.13
2023-10-12T12:11:00,mcc,68.64
2023-10-12T12:12:00,mcc,71.69
2023-10-12T12:13:00,mcc,68.87
2023-10-12T12:14:00,mcc,67.67
2023-10-12T12:15:00,mcc,70.23
2023-10-12T12:16:00,mcc,65.07
2023-10-12T12:17:00,mcc,68.44
2023-10-12T12:18:00,mcc,70.17
2023-10-12T12:19:00,mcc,70.28
2023-10-12T12:20:00,mcc,69.39
2023-10-12T12:21:00,mcc,65.93
2023-10-12T12:22:00,mcc,69.91
2023-10-12T12:23:00,mcc,70.14
2023-10-12T12:24:00,mcc,66.26
2023-10-12T12:25:00,mcc,76.61
2023-10-12T12:26:00,mcc,65.88
2023-10-12T12:27:00,mcc,66.47
2023-10-12T12:28:00,mcc,64.08
2023-10-12T12:29:00,mcc,66.52
2023-10-12T12:30:00,mcc,69.13
2023-10-12T12:31:00,mcc,69.18
2023-10-12T12:32:00,mcc,71.52
2023-10-12T12:33:00,mcc,67.08
2023-10-12T12:34:00,mcc,70.41
2023-10-12T12:35:00,mcc,68.19
2023-10-12T12:36:00,mcc,68.77
2023-10-12T12:37:00,mcc,69.58
2023-10-12T12:38:00,mcc,67.71
2023-10-12T12:39:00,mcc,71.74
2023-10-12T12:40:00,mcc,74.41
2023-10-12T12:41:00,mcc,85.43
2023-10-12T12:42:00,mcc,74.85
2023-10-12T12:43:00,mcc,75.17
2023-10-12T12:44:00,mcc,83.25
2023-10-12T12:45:00,mcc,75.87
2023-10-12T12:46:00,mcc,75.90
2023-10-12T12:47:00,mcc,72.53
2023-10-12T12:48:00,mcc,72.78
2023-10-12T12:49:00,mcc,73.47
2023-10-12T12:50:00,mcc,72.88
2023-10-12T12:51:00,mcc,72.45
2023-10-12T12:52:00,mcc,73.83
2023-10-12T12:53:00,mcc,71.75
2023-10-12T12:54:00,mcc,69.71
2023-10-12T12:55:00,mcc,70.05
2023-10-12T12:56:00,mcc,70.85
2023-10-12T12:57:00,mcc,74.40
2023-10-12T12:58:00,mcc,70.14
2023-10-12T12:59:00,mcc,70.50
2023-10-12T13:00:00,mcc,67.77
2023-10-12T13:01:00,mcc,72.56
2023-10-12T13:02:00,mcc,78.21
2023-10-12T13:03:00,mcc,71.27
2023-10-12T13:04:00,mcc,74.56
2023-10-12T13:05:00,mcc,71.23
2023-10-12T13:06:00,mcc,72.31
2023-10-12T13:07:00,mcc,73.95
2023-10-12T13:08:00,mcc,72.49
2023-10-12T13:09:00,mcc,74.02
2023-10-12T13:10:00,mcc,76.08
2023-10-12T13:11:00,mcc,74.05
2023-10-12T13:12:00,mcc,78.30
2023-10-12T13:13:00,mcc,73.13
2023-10-12T13:14:00,mcc,89.50
2023-10-12T13:15:00,mcc,70.64
2023-10-12T13:16:00,mcc,69.67
2023-10-12T13:17:00,mcc,64.63
2023-10-12T13:18:00,mcc,66.09
2023-10-12T13:19:00,mcc,68.66
2023-10-12T13:20:00,mcc,66.29
2023-10-12T13:21:00,mcc,67.47
2023-10-12T13:22:00,mcc,70.47
2023-10-12T13:23:00,mcc,66.47
2023-10-12T13:24:00,mcc,66.35
2023-10-12T13:25:00,mcc,69.57
2023-10-12T13:26:00,mcc,66.12
2023-10-12T13:27:00,mcc,69.36
2023-10-12T13:28:00,mcc,65.56
2023-10-12T13:29:00,mcc,65.50
2023-10-12T13:30:00,mcc,65.29
2023-10-12T13:31:00,mcc,68.91
2023-10-12T13:32:00,mcc,70.01
2023-10-12T13:33:00,mcc,70.99
2023-10-12T13:34:00,mcc,65.53
2023-10-12T13:35:00,mcc,67.05
2023-10-12T13:36:00,mcc,68.97
2023-10-12T13:37:00,mcc,66.91
2023-10-12T13:38:00,mcc,80.67
2023-10-12T13:39:00,mcc,69.26
2023-10-12T13:40:00,mcc,74.41
2023-10-12T13:41:00,mcc,67.51
2023-10-12T13:42:00,mcc,69.03
2023-10-12T13:43:00,mcc,65.20
2023-10-12T13:44:00,mcc,69.91
2023-10-12T13:45:00,mcc,78.53
2023-10-12T13:46:00,mcc,67.35
2023-10-12T13:47:00,mcc,64.40
2023-10-12T13:48:00,mcc,64.95
2023-10-12T13:49:00,mcc,65.68
2023-10-12T13:50:00,mcc,65.52
2023-10-12T13:51:00,mcc,64.79
2023-10-12T13:52:00,mcc,64.08
2023-10-12T13:53:00,mcc,68.31
2023-10-12T13:54:00,mcc,70.63
2023-10-12T13:55:00,mcc,68.80
2023-10-12T13:56:00,mcc,71.62
2023-10-12T13:57:00,mcc,70.05
2023-10-12T13:58:00,mcc,69.33
2023-10-12T13:59:00,mcc,64.69
2023-10-12T14:00:00,mcc,66.34
2023-10-12T14:01:00,mcc,70.94
2023-10-12T14:02:00,mcc,70.71
2023-10-12T14:03:00,mcc,70.86
2023-10-12T14:04:00,mcc,76.15
2023-10-12T14:05:00,mcc,74.23
2023-10-12T14:06:00,mcc,76.31
2023-10-12T14:07:00,mcc,73.35
2023-10-12T14:08:00,mcc,74.09
2023-10-12T14:09:00,mcc,71.79
2023-10-12T14:10:00,mcc,72.03
2023-10-12T14:11:00,mcc,70.00
2023-10-12T14:12:00,mcc,67.20
2023-10-12T14:13:00,mcc,68.08
2023-10-12T14:14:00,mcc,83.22
2023-10-12T14:15:00,mcc,67.31
2023-10-12T14:16:00,mcc,70.62
2023-10-12T14:17:00,mcc,73.79
2023-10-12T14:18:00,mcc,77.81
2023-10-12T14:19:00,mcc,69.64
2023-10-12T14:20:00,mcc,67.64
2023-10-12T14:21:00,mcc,78.12
2023-10-12T14:22:00,mcc,79.01
2023-10-12T14:23:00,mcc,78.76
2023-10-12T14:24:00,mcc,75.50
2023-10-12T14:25:00,mcc,67.33
2023-10-12T14:26:00,mcc,70.21
2023-10-12T14:27:00,mcc,66.80
2023-10-12T14:28:00,mcc,67.53
2023-10-12T14:29:00,mcc,69.43
2023-10-12T14:30:00,mcc,67.95
2023-10-12T14:31:00,mcc,65.89
2023-10-12T14:32:00,mcc,66.38
2023-10-12T14:33:00,mcc,66.14
2023-10-12T14:34:00,mcc,69.59
2023-10-12T14:35:00,mcc,70.98
2023-10-12T14:36:00,mcc,69.94
2023-10-12T14:37:00,mcc,69.56
2023-10-12T14:38:00,mcc,70.80
2023-10-12T14:39:00,mcc,67.11
2023-10-12T14:40:00,mcc,69.43
2023-10-12T14:41:00,mcc,71.33
2023-10-12T14:42:00,mcc,70.44
2023-10-12T14:43:00,mcc,69.13
2023-10-12T14:44:00,mcc,65.09
2023-10-12T14:45:00,mcc,64.57
2023-10-12T14:46:00,mcc,68.47
2023-10-12T14:47:00,mcc,67.27
2023-10-12T14:48:00,mcc,65.91
2023-10-12T14:49:00,mcc,65.51
2023-10-12T14:50:00,mcc,67.96
2023-10-12T14:51:00,mcc,68.88
2023-10-12T14:52:00,mcc,66.22
2023-10-12T14:53:00,mcc,67.32
2023-10-12T14:54:00,mcc,69.59
2023-10-12T14:55:00,mcc,74.64
2023-10-12T14:56:00,mcc,67.65
2023-10-12T14:57:00,mcc,71.59
2023-10-12T14:58:00,mcc,71.88
2023-10-12T14:59:00,mcc,78.81
2023-10-12T15:00:00,mcc,70.09
2023-10-12T15:01:00,mcc,68.53
2023-10-12T15:02:00,mcc,72.55
2023-10-12T15:03:00,mcc,65.84
2023-10-12T15:04:00,mcc,67.09
2023-10-12T15:05:00,mcc,65.61
2023-10-12T15:06:00,mcc,66.12
2023-10-12T15:07:00,mcc,62.66
2023-10-12T15:08:00,mcc,66.18
2023-10-12T15:09:00,mcc,68.05
2023-10-12T15:10:00,mcc,67.51
2023-10-12T15:11:00,mcc,69.48
2023-10-12T15:12:00,mcc,73.72
2023-10-12T15:13:00,mcc,65.08
2023-10-12T15:14:00,mcc,74.07
2023-10-12T15:15:00,mcc,66.35
2023-10-12T15:16:00,mcc,64.16
2023-10-12T15:17:00,mcc,65.36
2023-10-12T15:18:00,mcc,64.73
2023-10-12T15:19:00,mcc,64.38
2023-10-12T15:20:00,mcc,63.22
2023-10-12T15:21:00,mcc,70.61
2023-10-12T15:22:00,mcc,68.18
2023-10-12T15:23:00,mcc,67.31
2023-10-12T15:24:00,mcc,68.98
2023-10-12T15:25:00,mcc,63.59
2023-10-12T15:26:00,mcc,68.43
2023-10-12T15:27:00,mcc,67.35
2023-10-12T15:28:00,mcc,67.47
2023-10-12T15:29:00,mcc,68.43
2023-10-12T15:30:00,mcc,68.53
2023-10-12T15:31:00,mcc,66.85
2023-10-12T15:32:00,mcc,66.52
2023-10-12T15:33:00,mcc,75.93
2023-10-12T15:34:00,mcc,68.92
2023-10-12T15:35:00,mcc,68.85
2023-10-12T15:36:00,mcc,71.06
2023-10-12T15:37:00,mcc,68.81
2023-10-12T15:38:00,mcc,68.92
2023-10-12T15:39:00,mcc,69.51
2023-10-12T15:40:00,mcc,69.73
2023-10-12T15:41:00,mcc,88.18
2023-10-12T15:42:00,mcc,64.70
2023-10-12T15:43:00,mcc,63.70
2023-10-12T15:44:00,mcc,65.98
2023-10-12T15:45:00,mcc,63.04
2023-10-12T15:46:00,mcc,64.45
2023-10-12T15:47:00,mcc,65.83
2023-10-12T15:48:00,mcc,64.68
2023-10-12T15:49:00,mcc,62.25
2023-10-12T15:50:00,mcc,60.10
2023-10-12T15:51:00,mcc,62.73
2023-10-12T15:52:00,mcc,70.74
2023-10-12T15:53:00,mcc,68.88
2023-10-12T15:54:00,mcc,78.75
2023-10-12T15:55:00,mcc,60.46
2023-10-12T15:56:00,mcc,64.24
2023-10-12T15:57:00,mcc,64.45
2023-10-12T15:58:00,mcc,64.35
2023-10-12T15:59:00,mcc,65.52
2023-10-12T16:00:00,mcc,62.12
2023-10-12T16:01:00,mcc,62.53
2023-10-12T16:02:00,mcc,60.90
2023-10-12T16:03:00,mcc,63.70
2023-10-12T16:04:00,mcc,65.61
2023-10-12T16:05:00,mcc,68.52
2023-10-12T16:06:00,mcc,66.74
2023-10-12T16:07:00,mcc,69.25
2023-10-12T16:08:00,mcc,69.63
2023-10-12T16:09:00,mcc,68.68
2023-10-12T16:10:00,mcc,70.42
2023-10-12T16:11:00,mcc,66.09
2023-10-12T16:12:00,mcc,75.27
2023-10-12T16:13:00,mcc,75.52
2023-10-12T16:14:00,mcc,90.79
2023-10-12T16:15:00,mcc,73.52
2023-10-12T16:16:00,mcc,73.42
2023-10-12T16:17:00,mcc,72.89
2023-10-12T16:18:00,mcc,74.98
2023-10-12T16:19:00,mcc,74.98
2023-10-12T16:20:00,mcc,74.11
2023-10-12T16:21:00,mcc,76.38
2023-10-12T16:22:00,mcc,72.70
2023-10-12T16:23:00,mcc,72.45
2023-10-12T16:24:00,mcc,68.02
2023-10-12T16:25:00,mcc,64.58
2023-10-12T16:26:00,mcc,65.77
2023-10-12T16:27:00,mcc,63.61
2023-10-12T16:28:00,mcc,63.98
2023-10-12T16:29:00,mcc,64.28
2023-10-12T16:30:00,mcc,71.42
2023-10-12T16:31:00,mcc,63.22
2023-10-12T16:32:00,mcc,64.81
2023-10-12T16:33:00,mcc,70.31
2023-10-12T16:34:00,mcc,70.76
2023-10-12T16:35:00,mcc,64.37
2023-10-12T16:36:00,mcc,61.37
2023-10-12T16:37:00,mcc,71.02
2023-10-12T16:38:00,mcc,71.82
2023-10-12T16:39:00,mcc,68.62
2023-10-12T16:40:00,mcc,62.51
2023-10-12T16:41:00,mcc,62.34
2023-10-12T16:42:00,mcc,64.01
2023-10-12T16:43:00,mcc,63.33
2023-10-12T16:44:00,mcc,61.51
2023-10-12T16:45:00,mcc,63.59
2023-10-12T16:46:00,mcc,63.21
2023-10-12T16:47:00,mcc,63.08
2023-10-12T16:48:00,mcc,63.94
2023-10-12T16:49:00,mcc,71.37
2023-10-12T16:50:00,mcc,56.16
2023-10-12T16:51:00,mcc,56.77
2023-10-12T16:52:00,mcc,51.90
2023-10-12T16:53:00,mcc,51.83
2023-10-12T16:54:00,mcc,60.61
2023-10-12T16:55:00,mcc,60.72
2023-10-12T16:56:00,mcc,62.00
2023-10-12T16:57:00,mcc,61.59
2023-10-12T16:58:00,mcc,60.94
2023-10-12T16:59:00,mcc,63.13
2023-10-12T17:00:00,mcc,60.39
2023-10-12T17:01:00,mcc,61.95
2023-10-12T17:02:00,mcc,64.49
2023-10-12T17:03:00,mcc,64.55
2023-10-12T17:04:00,mcc,64.86
2023-10-12T17:05:00,mcc,67.25
2023-10-12T17:06:00,mcc,57.70
2023-10-12T17:07:00,mcc,58.48
2023-10-12T17:08:00,mcc,57.66
2023-10-12T17:09:00,mcc,72.43
2023-10-12T17:10:00,mcc,54.82
2023-10-12T17:11:00,mcc,55.93
2023-10-12T17:12:00,mcc,57.16
2023-10-12T17:13:00,mcc,58.57
2023-10-12T17:14:00,mcc,56.72
2023-10-12T17:15:00,mcc,54.99
2023-10-12T17:16:00,mcc,58.76
2023-10-12T17:17:00,mcc,56.58
2023-10-12T17:18:00,mcc,66.69
2023-10-12T17:19:00,mcc,57.03
2023-10-12T17:20:00,mcc,56.04
2023-10-12T17:21:00,mcc,58.94
2023-10-12T17:22:00,mcc,56.97
2023-10-12T17:23:00,mcc,56.58
2023-10-12T17:24:00,mcc,64.19
2023-10-12T17:25:00,mcc,54.70
2023-10-12T17:26:00,mcc,53.56
2023-10-12T17:27:00,mcc,63.64
2023-10-12T17:28:00,mcc,71.51
2023-10-12T17:29:00,mcc,61.04
2023-10-12T17:30:00,mcc,62.28
2023-10-12T17:31:00,mcc,56.25
2023-10-12T17:32:00,mcc,57.83
2023-10-12T17:33:00,mcc,54.92
2023-10-12T17:34:00,mcc,54.91
2023-10-12T17:35:00,mcc,56.86
2023-10-12T17:36:00,mcc,61.28
2023-10-12T17:37:00,mcc,54.66
2023-10-12T17:38:00,mcc,56.16
2023-10-12T17:39:00,mcc,52.39
2023-10-12T17:40:00,mcc,54.69
2023-10-12T17:41:00,mcc,71.27
2023-10-12T17:42:00,mcc,58.33
2023-10-12T17:43:00,mcc,51.76
2023-10-12T17:44:00,mcc,50.14
2023-10-12T17:45:00,mcc,49.83
2023-10-12T17:46:00,mcc,46.49
2023-10-12T17:47:00,mcc,58.56
2023-10-12T17:48:00,mcc,57.96
2023-10-12T17:49:00,mcc,54.64
2023-10-12T17:50:00,mcc,49.02
2023-10-12T17:51:00,mcc,47.25
2023-10-12T17:52:00,mcc,49.85
2023-10-12T17:53:00,mcc,49.56
2023-10-12T17:54:00,mcc,55.66
2023-10-12T17:55:00,mcc,48.13
2023-10-12T17:56:00,mcc,46.45
2023-10-12T17:57:00,mcc,50.94
2023-10-12T17:58:00,mcc,52.50
2023-10-12T17:59:00,mcc,49.06
2023-10-12T18:00:00,mcc,59.48
2023-10-12T18:01:00,mcc,48.74
2023-10-12T18:02:00,mcc,48.16
2023-10-12T18:03:00,mcc,51.51
2023-10-12T18:04:00,mcc,49.11
2023-10-12T18:05:00,mcc,50.68
2023-10-12T18:06:00,mcc,59.93
2023-10-12T18:07:00,mcc,50.36
2023-10-12T18:08:00,mcc,50.65
2023-10-12T18:09:00,mcc,52.62
2023-10-12T18:10:00,mcc,53.29
2023-10-12T18:11:00,mcc,53.41
2023-10-12T18:12:00,mcc,61.48
2023-10-12T18:13:00,mcc,63.20
2023-10-12T18:14:00,mcc,55.63
2023-10-12T18:15:00,mcc,55.65
2023-10-12T18:16:00,mcc,52.06
2023-10-12T18:17:00,mcc,54.39
2023-10-12T18:18:00,mcc,52.82
2023-10-12T18:19:00,mcc,59.91
2023-10-12T18:20:00,mcc,55.57
2023-10-12T18:21:00,mcc,55.45
2023-10-12T18:22:00,mcc,55.20
2023-10-12T18:23:00,mcc,57.81
2023-10-12T18:24:00,mcc,61.78
2023-10-12T18:25:00,mcc,61.20
2023-10-12T18:26:00,mcc,53.85
2023-10-12T18:27:00,mcc,54.00
2023-10-12T18:28:00,mcc,54.42
2023-10-12T18:29:00,mcc,56.48
2023-10-12T18:30:00,mcc,68.36
2023-10-12T18:31:00,mcc,60.05
2023-10-12T18:32:00,mcc,52.78
2023-10-12T18:33:00,mcc,52.29
2023-10-12T18:34:00,mcc,54.76
2023-10-12T18:35:00,mcc,53.96
2023-10-12T18:36:00,mcc,52.26
2023-10-12T18:37:00,mcc,72.56
2023-10-12T18:38:00,mcc,52.14
2023-10-12T18:39:00,mcc,54.40
2023-10-12T18:40:00,mcc,54.43
2023-10-12T18:41:00,mcc,51.61
2023-10-12T18:42:00,mcc,69.99
2023-10-12T18:43:00,mcc,89.17
2023-10-12T18:44:00,mcc,71.00
2023-10-12T18:45:00,mcc,68.50
2023-10-12T18:46:00,mcc,63.40
2023-10-12T18:47:00,mcc,66.58
2023-10-12T18:48:00,mcc,53.57
2023-10-12T18:49:00,mcc,65.05
2023-10-12T18:50:00,mcc,55.39
2023-10-12T18:51:00,mcc,59.28
2023-10-12T18:52:00,mcc,66.11
2023-10-12T18:53:00,mcc,63.79
2023-10-12T18:54:00,mcc,65.34
2023-10-12T18:55:00,mcc,71.71
2023-10-12T18:56:00,mcc,61.51
2023-10-12T18:57:00,mcc,60.59
2023-10-12T18:58:00,mcc,59.84
2023-10-12T18:59:00,mcc,60.80
2023-10-12T19:00:00,mcc,62.82
2023-10-12T19:01:00,mcc,72.81
2023-10-12T19:02:00,mcc,57.70
2023-10-12T19:03:00,mcc,56.99
2023-10-12T19:04:00,mcc,56.42
2023-10-12T19:05:00,mcc,55.74
2023-10-12T19:06:00,mcc,56.36
2023-10-12T19:07:00,mcc,62.87
2023-10-12T19:08:00,mcc,54.42
2023-10-12T19:09:00,mcc,56.96
2023-10-12T19:10:00,mcc,57.95
2023-10-12T19:11:00,mcc,60.52
2023-10-12T19:12:00,mcc,61.48
2023-10-12T19:13:00,mcc,65.52
2023-10-12T19:14:00,mcc,59.01
2023-10-12T19:15:00,mcc,74.37
2023-10-12T19:16:00,mcc,55.89
2023-10-12T19:17:00,mcc,55.09
2023-10-12T19:18:00,mcc,51.57
2023-10-12T19:19:00,mcc,52.83
2023-10-12T19:20:00,mcc,62.43
2023-10-12T19:21:00,mcc,61.36
2023-10-12T19:22:00,mcc,63.63
2023-10-12T19:23:00,mcc,61.53
2023-10-12T19:24:00,mcc,59.41
2023-10-12T19:25:00,mcc,57.54
2023-10-12T19:26:00,mcc,57.32
2023-10-12T19:27:00,mcc,53.96
2023-10-12T19:28:00,mcc,56.27
2023-10-12T19:29:00,mcc,57.98
2023-10-12T19:30:00,mcc,54.62
2023-10-12T19:31:00,mcc,64.98
2023-10-12T19:32:00,mcc,54.23
2023-10-12T19:33:00,mcc,53.63
2023-10-12T19:34:00,mcc,54.74
2023-10-12T19:35:00,mcc,55.64
2023-10-12T19:36:00,mcc,54.69
2023-10-12T19:37:00,mcc,63.95
2023-10-12T19:38:00,mcc,58.04
2023-10-12T19:39:00,mcc,59.29
2023-10-12T19:40:00,mcc,58.91
2023-10-12T19:41:00,mcc,56.88
2023-10-12T19:42:00,mcc,56.80
2023-10-12T19:43:00,mcc,59.02
2023-10-12T19:44:00,mcc,55.19
2023-10-12T19:45:00,mcc,53.13
2023-10-12T19:46:00,mcc,56.84
2023-10-12T19:47:00,mcc,54.10
2023-10-12T19:48:00,mcc,61.34
2023-10-12T19:49:00,mcc,54.91
2023-10-12T19:50:00,mcc,53.97
2023-10-12T19:51:00,mcc,54.18
2023-10-12T19:52:00,mcc,59.09
2023-10-12T19:53:00,mcc,53.64
2023-10-12T19:54:00,mcc,60.91
2023-10-12T19:55:00,mcc,56.18
2023-10-12T19:56:00,mcc,53.81
2023-10-12T19:57:00,mcc,54.38
2023-10-12T19:58:00,mcc,52.93
2023-10-12T19:59:00,mcc,60.79
2023-10-12T20:00:00,mcc,53.90
2023-10-12T20:01:00,mcc,50.31
2023-10-12T20:02:00,mcc,50.12
2023-10-12T20:03:00,mcc,49.27
2023-10-12T20:04:00,mcc,54.86
2023-10-12T20:05:00,mcc,60.93
2023-10-12T20:06:00,mcc,51.97
2023-10-12T20:07:00,mcc,54.52
2023-10-12T20:08:00,mcc,53.70
2023-10-12T20:09:00,mcc,51.81
2023-10-12T20:10:00,mcc,50.73
2023-10-12T20:11:00,mcc,51.39
2023-10-12T20:12:00,mcc,49.99
2023-10-12T20:13:00,mcc,45.72
2023-10-12T20:14:00,mcc,45.35
2023-10-12T20:15:00,mcc,48.70
2023-10-12T20:16:00,mcc,55.41
2023-10-12T20:17:00,mcc,60.16
2023-10-12T20:18:00,mcc,55.24
2023-10-12T20:19:00,mcc,48.13
2023-10-12T20:20:00,mcc,46.77
2023-10-12T20:21:00,mcc,49.23
2023-10-12T20:22:00,mcc,46.26
2023-10-12T20:23:00,mcc,55.63
2023-10-12T20:24:00,mcc,49.22
2023-10-12T20:25:00,mcc,48.78
2023-10-12T20:26:00,mcc,48.84
2023-10-12T20:27:00,mcc,52.22
2023-10-12T20:28:00,mcc,51.14
2023-10-12T20:29:00,mcc,50.66
2023-10-12T20:30:00,mcc,67.69
2023-10-12T20:31:00,mcc,57.92
2023-10-12T20:32:00,mcc,57.34
2023-10-12T20:33:00,mcc,50.22
2023-10-12T20:34:00,mcc,48.33
2023-10-12T20:35:00,mcc,48.77
2023-10-12T20:36:00,mcc,50.65
2023-10-12T20:37:00,mcc,50.26
2023-10-12T20:38:00,mcc,49.98
2023-10-12T20:39:00,mcc,54.51
2023-10-12T20:40:00,mcc,50.45
2023-10-12T20:41:00,mcc,49.59
2023-10-12T20:42:00,mcc,48.58
2023-10-12T20:43:00,mcc,49.18
2023-10-12T20:44:00,mcc,61.74
2023-10-12T20:45:00,mcc,60.99
2023-10-12T20:46:00,mcc,50.47
2023-10-12T20:47:00,mcc,50.54
2023-10-12T20:48:00,mcc,63.61
2023-10-12T20:49:00,mcc,51.96
2023-10-12T20:50:00,mcc,52.07
2023-10-12T20:51:00,mcc,69.88
2023-10-12T20:52:00,mcc,52.48
2023-10-12T20:53:00,mcc,52.56
2023-10-12T20:54:00,mcc,54.02
2023-10-12T20:55:00,mcc,54.26
2023-10-12T20:56:00,mcc,61.51
2023-10-12T20:57:00,mcc,49.46
2023-10-12T20:58:00,mcc,50.10
2023-10-12T20:59:00,mcc,52.42
2023-10-12T21:00:00,mcc,47.89
2023-10-12T21:01:00,mcc,58.11
2023-10-12T21:02:00,mcc,45.65
2023-10-12T21:03:00,mcc,48.02
2023-10-12T21:04:00,mcc,48.15
2023-10-12T21:05:00,mcc,49.46
2023-10-12T21:06:00,mcc,47.10
2023-10-12T21:07:00,mcc,45.01
2023-10-12T21:08:00,mcc,62.86
2023-10-12T21:09:00,mcc,50.78
2023-10-12T21:10:00,mcc,51.53
2023-10-12T21:11:00,mcc,53.82
2023-10-12T21:12:00,mcc,48.73
2023-10-12T21:13:00,mcc,49.88
2023-10-12T21:14:00,mcc,52.31
2023-10-12T21:15:00,mcc,50.80
2023-10-12T21:16:00,mcc,50.05
2023-10-12T21:17:00,mcc,51.54
2023-10-12T21:18:00,mcc,47.12
2023-10-12T21:19:00,mcc,46.54
2023-10-12T21:20:00,mcc,49.45
2023-10-12T21:21:00,mcc,47.72
2023-10-12T21:22:00,mcc,47.93
2023-10-12T21:23:00,mcc,51.15
2023-10-12T21:24:00,mcc,49.54
2023-10-12T21:25:00,mcc,48.45
2023-10-12T21:26:00,mcc,48.49
2023-10-12T21:27:00,mcc,47.96
2023-10-12T21:28:00,mcc,61.53
2023-10-12T21:29:00,mcc,50.53
2023-10-12T21:30:00,mcc,49.54
2023-10-12T21:31:00,mcc,52.69
2023-10-12T21:32:00,mcc,54.27
2023-10-12T21:33:00,mcc,51.59
2023-10-12T21:34:00,mcc,55.42
2023-10-12T21:35:00,mcc,54.50
2023-10-12T21:36:00,mcc,51.92
2023-10-12T21:37:00,mcc,51.00
2023-10-12T21:38:00,mcc,48.63
2023-10-12T21:39:00,mcc,51.91
2023-10-12T21:40:00,mcc,51.96
2023-10-12T21:41:00,mcc,48.62
2023-10-12T21:42:00,mcc,46.87
2023-10-12T21:43:00,mcc,46.67
2023-10-12T21:44:00,mcc,46.99
2023-10-12T21:45:00,mcc,47.96
2023-10-12T21:46:00,mcc,49.04
2023-10-12T21:47:00,mcc,56.46
2023-10-12T21:48:00,mcc,49.55
2023-10-12T21:49:00,mcc,47.26
2023-10-12T21:50:00,mcc,48.70
2023-10-12T21:51:00,mcc,47.73
2023-10-12T21:52:00,mcc,52.27
2023-10-12T21:53:00,mcc,49.97
2023-10-12T21:54:00,mcc,49.09
2023-10-12T21:55:00,mcc,50.63
2023-10-12T21:56:00,mcc,50.39
2023-10-12T21:57:00,mcc,52.58
2023-10-12T21:58:00,mcc,53.26
2023-10-12T21:59:00,mcc,51.88
2023-10-12T22:00:00,mcc,51.90
2023-10-12T22:01:00,mcc,53.23
2023-10-12T22:02:00,mcc,50.34
2023-10-12T22:03:00,mcc,50.94
2023-10-12T22:04:00,mcc,54.39
2023-10-12T22:05:00,mcc,66.28
2023-10-12T22:06:00,mcc,49.06
2023-10-12T22:07:00,mcc,51.13
2023-10-12T22:08:00,mcc,52.21
2023-10-12T22:09:00,mcc,51.32
2023-10-12T22:10:00,mcc,50.54
2023-10-12T22:11:00,mcc,50.58
