#datetime,building,power
2024-01-02T11:06:00,vfh,90.41
2024-01-02T11:07:00,vfh,63.84
2024-01-02T11:08:00,vfh,63.84
2024-01-02T11:09:00,vfh,44.94
2024-01-02T11:10:00,vfh,44.94
2024-01-02T11:11:00,vfh,41.67
2024-01-02T11:12:00,vfh,41.67
2024-01-02T11:13:00,vfh,82.83
2024-01-02T11:14:00,vfh,65.13
2024-01-02T11:15:00,vfh,66.39
2024-01-02T11:16:00,vfh,56.62
2024-01-02T11:17:00,vfh,62.09
2024-01-02T11:18:00,vfh,92.85
2024-01-02T11:19:00,vfh,63.62
2024-01-02T11:20:00,vfh,64.65
2024-01-02T11:21:00,vfh,57.50
2024-01-02T11:22:00,vfh,33.61
2024-01-02T11:23:00,vfh,93.19
2024-01-02T11:24:00,vfh,93.19
2024-01-02T11:25:00,vfh,73.86
2024-01-02T11:26:00,vfh,15.85
2024-01-02T11:27:00,vfh,32.36
2024-01-02T11:28:00,vfh,38.74
2024-01-02T11:29:00,vfh,38.82
2024-01-02T11:30:00,vfh,8.12
2024-01-02T11:31:00,vfh,8.12
2024-01-02T11:32:00,vfh,14.24
2024-01-02T11:33:00,vfh,77.75
2024-01-02T11:34:00,vfh,128.21
2024-01-02T11:35:00,vfh,53.44
2024-01-02T11:36:00,vfh,53.44
2024-01-02T11:37:00,vfh,28.28
2024-01-02T11:38:00,vfh,22.13
2024-01-02T11:39:00,vfh,22.13
2024-01-02T11:40:00,vfh,76.89
2024-01-02T11:41:00,vfh,57.56
2024-01-02T11:42:00,vfh,58.03
2024-01-02T11:43:00,vfh,66.24
2024-01-02T11:44:00,vfh,102.15
2024-01-02T11:45:00,vfh,49.20
2024-01-02T11:46:00,vfh,49.20
2024-01-02T11:47:00,vfh,64.15
2024-01-02T11:48:00,vfh,64.15
2024-01-02T11:49:00,vfh,88.86
2024-01-02T11:50:00,vfh,88.86
2024-01-02T11:51:00,vfh,45.04
2024-01-02T11:52:00,vfh,33.59
2024-01-02T11:53:00,vfh,38.69
2024-01-02T11:54:00,vfh,27.42
2024-01-02T11:55:00,vfh,62.57
2024-01-02T11:56:00,vfh,66.28
2024-01-02T11:57:00,vfh,75.10
2024-01-02T11:58:00,vfh,67.41
2024-01-02T11:59:00,vfh,20.66
2024-01-02T12:00:00,vfh,78.82
2024-01-02T12:01:00,vfh,108.81
2024-01-02T12:02:00,vfh,51.86
2024-01-02T12:03:00,vfh,32.72
2024-01-02T12:04:00,vfh,48.65
2024-01-02T12:05:00,vfh,63.10
2024-01-02T12:06:00,vfh,83.58
2024-01-02T12:07:00,vfh,78.12
2024-01-02T12:08:00,vfh,89.91
2024-01-02T12:09:00,vfh,102.39
2024-01-02T12:10:00,vfh,102.39
2024-01-02T12:11:00,vfh,56.04
2024-01-02T12:12:00,vfh,5.08
2024-01-02T12:13:00,vfh,67.29
2024-01-02T12:14:00,vfh,111.57
2024-01-02T12:15:00,vfh,95.63
2024-01-02T12:16:00,vfh,110.72
2024-01-02T12:17:00,vfh,39.54
2024-01-02T12:18:00,vfh,31.40
2024-01-02T12:19:00,vfh,118.22
2024-01-02T12:20:00,vfh,107.70
2024-01-02T12:21:00,vfh,76.48
2024-01-02T12:22:00,vfh,76.48
2024-01-02T12:23:00,vfh,37.53
2024-01-02T12:24:00,vfh,37.53
2024-01-02T12:25:00,vfh,53.71
2024-01-02T12:26:00,vfh,53.71
2024-01-02T12:27:00,vfh,79.87
2024-01-02T12:28:00,vfh,90.11
2024-01-02T12:29:00,vfh,86.41
2024-01-02T12:30:00,vfh,70.34
2024-01-02T12:31:00,vfh,79.62
2024-01-02T12:32:00,vfh,64.68
2024-01-02T12:33:00,vfh,71.70
2024-01-02T12:34:00,vfh,70.33
2024-01-02T12:35:00,vfh,78.94
2024-01-02T12:36:00,vfh,67.52
2024-01-02T12:37:00,vfh,50.98
2024-01-02T12:38:00,vfh,44.87
2024-01-02T12:39:00,vfh,54.83
2024-01-02T12:40:00,vfh,16.64
2024-01-02T12:41:00,vfh,18.50
2024-01-02T12:42:00,vfh,76.97
2024-01-02T12:43:00,vfh,98.22
2024-01-02T12:44:00,vfh,100.66
2024-01-02T12:45:00,vfh,100.66
2024-01-02T12:46:00,vfh,100.32
2024-01-02T12:47:00,vfh,90.11
2024-01-02T12:48:00,vfh,118.09
2024-01-02T12:49:00,vfh,118.09
2024-01-02T12:50:00,vfh,75.40
2024-01-02T12:51:00,vfh,27.43
2024-01-02T12:52:00,vfh,2.23
2024-01-02T12:53:00,vfh,56.13
2024-01-02T12:54:00,vfh,55.45
2024-01-02T12:55:00,vfh,55.45
2024-01-02T12:56:00,vfh,95.25
2024-01-02T12:57:00,vfh,90.84
2024-01-02T12:58:00,vfh,102.67
2024-01-02T12:59:00,vfh,90.54
2024-01-02T13:00:00,vfh,56.67
2024-01-02T13:01:00,vfh,51.98
2024-01-02T13:02:00,vfh,51.98
2024-01-02T13:03:00,vfh,82.27
2024-01-02T13:04:00,vfh,82.27
2024-01-02T13:05:00,vfh,69.88
2024-01-02T13:06:00,vfh,23.53
2024-01-02T13:07:00,vfh,58.47
2024-01-02T13:08:00,vfh,51.69
2024-01-02T13:09:00,vfh,124.14
2024-01-02T13:10:00,vfh,122.83
2024-01-02T13:11:00,vfh,97.17
2024-01-02T13:12:00,vfh,89.99
2024-01-02T13:13:00,vfh,77.56
2024-01-02T13:14:00,vfh,67.44
2024-01-02T13:15:00,vfh,66.82
2024-01-02T13:16:00,vfh,35.26
2024-01-02T13:17:00,vfh,44.35
2024-01-02T13:18:00,vfh,72.69
2024-01-02T13:19:00,vfh,61.48
2024-01-02T13:20:00,vfh,73.08
2024-01-02T13:21:00,vfh,73.03
2024-01-02T13:22:00,vfh,87.18
2024-01-02T13:23:00,vfh,87.18
2024-01-02T13:24:00,vfh,27.86
2024-01-02T13:25:00,vfh,27.86
2024-01-02T13:26:00,vfh,61.50
2024-01-02T13:27:00,vfh,93.64
2024-01-02T13:28:00,vfh,29.58
2024-01-02T13:29:00,vfh,35.46
2024-01-02T13:30:00,vfh,72.50
2024-01-02T13:31:00,vfh,72.50
2024-01-02T13:32:00,vfh,62.93
2024-01-02T13:33:00,vfh,63.72
2024-01-02T13:34:00,vfh,20.23
2024-01-02T13:35:00,vfh,70.94
2024-01-02T13:36:00,vfh,96.93
2024-01-02T13:37:00,vfh,40.48
2024-01-02T13:38:00,vfh,11.07
2024-01-02T13:39:00,vfh,48.17
2024-01-02T13:40:00,vfh,52.86
2024-01-02T13:41:00,vfh,57.79
2024-01-02T13:42:00,vfh,57.79
2024-01-02T13:43:00,vfh,53.92
2024-01-02T13:44:00,vfh,53.92
2024-01-02T13:45:00,vfh,68.50
2024-01-02T13:46:00,vfh,68.50
2024-01-02T13:47:00,vfh,115.69
2024-01-02T13:48:00,vfh,115.69
2024-01-02T13:49:00,vfh,92.39
2024-01-02T13:50:00,vfh,92.39
2024-01-02T13:51:00,vfh,22.50
2024-01-02T13:52:00,vfh,73.77
2024-01-02T13:53:00,vfh,111.75
2024-01-02T13:54:00,vfh,73.82
2024-01-02T13:55:00,vfh,72.02
2024-01-02T13:56:00,vfh,43.50
2024-01-02T13:57:00,vfh,6.00
2024-01-02T13:58:00,vfh,20.03
2024-01-02T13:59:00,vfh,18.29
2024-01-02T14:00:00,vfh,85.00
2024-01-02T14:01:00,vfh,85.00
2024-01-02T14:02:00,vfh,67.94
2024-01-02T14:03:00,vfh,67.94
2024-01-02T14:04:00,vfh,47.60
2024-01-02T14:05:00,vfh,47.60
2024-01-02T14:06:00,vfh,65.24
2024-01-02T14:07:00,vfh,46.27
2024-01-02T14:08:00,vfh,86.46
2024-01-02T14:09:00,vfh,58.35
2024-01-02T14:10:00,vfh,96.23
2024-01-02T14:11:00,vfh,88.23
2024-01-02T14:12:00,vfh,6.86
2024-01-02T14:13:00,vfh,6.86
2024-01-02T14:14:00,vfh,115.92
2024-01-02T14:15:00,vfh,95.43
2024-01-02T14:16:00,vfh,57.57
2024-01-02T14:17:00,vfh,42.13
2024-01-02T14:18:00,vfh,85.88
2024-01-02T14:19:00,vfh,85.88
2024-01-02T14:20:00,vfh,27.37
2024-01-02T14:21:00,vfh,108.30
2024-01-02T14:22:00,vfh,108.30
2024-01-02T14:23:00,vfh,37.95
2024-01-02T14:24:00,vfh,43.29
2024-01-02T14:25:00,vfh,21.07
2024-01-02T14:26:00,vfh,42.57
2024-01-02T14:27:00,vfh,34.10
2024-01-02T14:28:00,vfh,49.17
2024-01-02T14:29:00,vfh,49.17
2024-01-02T14:30:00,vfh,123.42
2024-01-02T14:31:00,vfh,123.42
2024-01-02T14:32:00,vfh,21.89
2024-01-02T14:33:00,vfh,77.05
2024-01-02T14:34:00,vfh,55.05
2024-01-02T14:35:00,vfh,55.05
2024-01-02T14:36:00,vfh,60.19
2024-01-02T14:37:00,vfh,60.19
2024-01-02T14:38:00,vfh,120.18
2024-01-02T14:39:00,vfh,84.10
2024-01-02T14:40:00,vfh,84.10
2024-01-02T14:41:00,vfh,78.22
2024-01-02T14:42:00,vfh,78.22
2024-01-02T14:43:00,vfh,77.53
2024-01-02T14:44:00,vfh,77.53
2024-01-02T14:45:00,vfh,106.89
2024-01-02T14:46:00,vfh,106.89
2024-01-02T14:47:00,vfh,79.33
2024-01-02T14:48:00,vfh,23.30
2024-01-02T14:49:00,vfh,48.44
2024-01-02T14:50:00,vfh,69.74
2024-01-02T14:51:00,vfh,28.09
2024-01-02T14:52:00,vfh,9.53
2024-01-02T14:53:00,vfh,65.87
2024-01-02T14:54:00,vfh,115.20
2024-01-02T14:55:00,vfh,113.39
2024-01-02T14:56:00,vfh,10.09
2024-01-02T14:57:00,vfh,27.24
2024-01-02T14:58:00,vfh,62.33
2024-01-02T14:59:00,vfh,58.50
2024-01-02T15:00:00,vfh,77.33
2024-01-02T15:01:00,vfh,114.78
2024-01-02T15:02:00,vfh,114.78
2024-01-02T15:03:00,vfh,18.12
2024-01-02T15:04:00,vfh,12.41
2024-01-02T15:05:00,vfh,19.23
2024-01-02T15:06:00,vfh,49.13
2024-01-02T15:07:00,vfh,51.85
2024-01-02T15:08:00,vfh,62.61
2024-01-02T15:09:00,vfh,45.82
2024-01-02T15:10:00,vfh,11.37
2024-01-02T15:11:00,vfh,47.04
2024-01-02T15:12:00,vfh,36.21
2024-01-02T15:13:00,vfh,39.94
2024-01-02T15:14:00,vfh,85.53
2024-01-02T15:15:00,vfh,79.49
2024-01-02T15:16:00,vfh,30.87
2024-01-02T15:17:00,vfh,63.60
2024-01-02T15:18:00,vfh,76.90
2024-01-02T15:19:00,vfh,44.45
2024-01-02T15:20:00,vfh,43.81
2024-01-02T15:21:00,vfh,83.32
2024-01-02T15:22:00,vfh,79.58
2024-01-02T15:23:00,vfh,79.58
2024-01-02T15:24:00,vfh,87.05
2024-01-02T15:25:00,vfh,87.05
2024-01-02T15:26:00,vfh,49.90
2024-01-02T15:27:00,vfh,49.90
2024-01-02T15:28:00,vfh,108.10
2024-01-02T15:29:00,vfh,11.77
2024-01-02T15:30:00,vfh,20.88
2024-01-02T15:31:00,vfh,67.75
2024-01-02T15:32:00,vfh,106.95
2024-01-02T15:33:00,vfh,87.26
2024-01-02T15:34:00,vfh,42.20
2024-01-02T15:35:00,vfh,38.39
2024-01-02T15:36:00,vfh,92.04
2024-01-02T15:37:00,vfh,92.04
2024-01-02T15:38:00,vfh,81.98
2024-01-02T15:39:00,vfh,81.98
2024-01-02T15:40:00,vfh,89.02
2024-01-02T15:41:00,vfh,89.02
2024-01-02T15:42:00,vfh,109.75
2024-01-02T15:43:00,vfh,109.75
2024-01-02T15:44:00,vfh,92.63
2024-01-02T15:45:00,vfh,92.63
2024-01-02T15:46:00,vfh,64.33
2024-01-02T15:47:00,vfh,84.93
2024-01-02T15:48:00,vfh,73.70
2024-01-02T15:49:00,vfh,14.70
2024-01-02T15:50:00,vfh,35.79
2024-01-02T15:51:00,vfh,35.79
2024-01-02T15:52:00,vfh,98.44
2024-01-02T15:53:00,vfh,45.80
2024-01-02T15:54:00,vfh,37.71
2024-01-02T15:55:00,vfh,55.05
2024-01-02T15:56:00,vfh,46.63
2024-01-02T15:57:00,vfh,57.62
2024-01-02T15:58:00,vfh,56.03
2024-01-02T15:59:00,vfh,54.98
2024-01-02T16:00:00,vfh,76.62
2024-01-02T16:01:00,vfh,81.02
2024-01-02T16:02:00,vfh,96.50
2024-01-02T16:03:00,vfh,94.04
2024-01-02T16:04:00,vfh,83.29
2024-01-02T16:05:00,vfh,77.23
2024-01-02T16:06:00,vfh,70.71
2024-01-02T16:07:00,vfh,57.88
2024-01-02T16:08:00,vfh,12.02
2024-01-02T16:09:00,vfh,36.31
2024-01-02T16:10:00,vfh,88.28
2024-01-02T16:11:00,vfh,70.31
2024-01-02T16:12:00,vfh,80.28
2024-01-02T16:13:00,vfh,80.28
2024-01-02T16:14:00,vfh,120.29
2024-01-02T16:15:00,vfh,120.29
2024-01-02T16:16:00,vfh,67.20
2024-01-02T16:17:00,vfh,67.20
2024-01-02T16:18:00,vfh,52.40
2024-01-02T16:19:00,vfh,68.26
2024-01-02T16:20:00,vfh,65.81
2024-01-02T16:21:00,vfh,47.77
2024-01-02T16:22:00,vfh,60.05
2024-01-02T16:23:00,vfh,60.05
2024-01-02T16:24:00,vfh,13.58
2024-01-02T16:25:00,vfh,13.58
2024-01-02T16:26:00,vfh,59.69
2024-01-02T16:27:00,vfh,59.69
2024-01-02T16:28:00,vfh,97.15
2024-01-02T16:29:00,vfh,52.59
2024-01-02T16:30:00,vfh,41.44
2024-01-02T16:31:00,vfh,69.62
2024-01-02T16:32:00,vfh,69.62
2024-01-02T16:33:00,vfh,43.11
2024-01-02T16:34:00,vfh,43.11
2024-01-02T16:35:00,vfh,89.91
2024-01-02T16:36:00,vfh,79.24
2024-01-02T16:37:00,vfh,28.98
2024-01-02T16:38:00,vfh,28.98
2024-01-02T16:39:00,vfh,109.52
2024-01-02T16:40:00,vfh,50.36
2024-01-02T16:41:00,vfh,35.21
2024-01-02T16:42:00,vfh,48.36
2024-01-02T16:43:00,vfh,79.63
2024-01-02T16:44:00,vfh,79.63
2024-01-02T16:45:00,vfh,110.21
2024-01-02T16:46:00,vfh,95.51
2024-01-02T16:47:00,vfh,95.51
2024-01-02T16:48:00,vfh,100.33
2024-01-02T16:49:00,vfh,59.16
2024-01-02T16:50:00,vfh,23.37
2024-01-02T16:51:00,vfh,128.81
2024-01-02T16:52:00,vfh,128.81
2024-01-02T16:53:00,vfh,60.99
2024-01-02T16:54:00,vfh,38.25
2024-01-02T16:55:00,vfh,113.18
2024-01-02T16:56:00,vfh,67.14
2024-01-02T16:57:00,vfh,64.00
2024-01-02T16:58:00,vfh,52.83
2024-01-02T16:59:00,vfh,27.41
2024-01-02T17:00:00,vfh,55.21
2024-01-02T17:01:00,vfh,41.25
2024-01-02T17:02:00,vfh,35.31
2024-01-02T17:03:00,vfh,70.93
2024-01-02T17:04:00,vfh,47.72
2024-01-02T17:05:00,vfh,59.95
2024-01-02T17:06:00,vfh,61.41
2024-01-02T17:07:00,vfh,40.75
2024-01-02T17:08:00,vfh,56.68
2024-01-02T17:09:00,vfh,98.29
2024-01-02T17:10:00,vfh,82.99
2024-01-02T17:11:00,vfh,97.99
2024-01-02T17:12:00,vfh,99.09
2024-01-02T17:13:00,vfh,124.31
2024-01-02T17:14:00,vfh,70.34
2024-01-02T17:15:00,vfh,11.41
2024-01-02T17:16:00,vfh,44.99
2024-01-02T17:17:00,vfh,43.25
2024-01-02T17:18:00,vfh,58.55
2024-01-02T17:19:00,vfh,102.45
2024-01-02T17:20:00,vfh,60.91
2024-01-02T17:21:00,vfh,43.32
2024-01-02T17:22:00,vfh,48.05
2024-01-02T17:23:00,vfh,32.21
2024-01-02T17:24:00,vfh,71.48
2024-01-02T17:25:00,vfh,64.94
2024-01-02T17:26:00,vfh,39.35
2024-01-02T17:27:00,vfh,78.74
2024-01-02T17:28:00,vfh,104.69
2024-01-02T17:29:00,vfh,80.99
2024-01-02T17:30:00,vfh,83.52
2024-01-02T17:31:00,vfh,61.59
2024-01-02T17:32:00,vfh,53.57
2024-01-02T17:33:00,vfh,102.44
2024-01-02T17:34:00,vfh,78.53
2024-01-02T17:35:00,vfh,91.05
2024-01-02T17:36:00,vfh,91.05
2024-01-02T17:37:00,vfh,78.35
2024-01-02T17:38:00,vfh,78.35
2024-01-02T17:39:00,vfh,67.60
2024-01-02T17:40:00,vfh,24.72
2024-01-02T17:41:00,vfh,10.03
2024-01-02T17:42:00,vfh,10.03
2024-01-02T17:43:00,vfh,59.01
2024-01-02T17:44:00,vfh,69.22
2024-01-02T17:45:00,vfh,63.45
2024-01-02T17:46:00,vfh,52.90
2024-01-02T17:47:00,vfh,57.57
2024-01-02T17:48:00,vfh,33.95
2024-01-02T17:49:00,vfh,81.59
2024-01-02T17:50:00,vfh,81.59
2024-01-02T17:51:00,vfh,65.50
2024-01-02T17:52:00,vfh,65.50
2024-01-02T17:53:00,vfh,52.16
2024-01-02T17:54:00,vfh,50.75
2024-01-02T17:55:00,vfh,105.70
2024-01-02T17:56:00,vfh,57.75
2024-01-02T17:57:00,vfh,57.75
2024-01-02T17:58:00,vfh,115.00
2024-01-02T17:59:00,vfh,110.94
2024-01-02T18:00:00,vfh,68.72
2024-01-02T18:01:00,vfh,68.72
2024-01-02T18:02:00,vfh,87.18
2024-01-02T18:03:00,vfh,75.20
2024-01-02T18:04:00,vfh,43.71
2024-01-02T18:05:00,vfh,81.23
2024-01-02T18:06:00,vfh,77.55
2024-01-02T18:07:00,vfh,77.55
2024-01-02T18:08:00,vfh,52.86
2024-01-02T18:09:00,vfh,64.37
2024-01-02T18:10:00,vfh,65.13
2024-01-02T18:11:00,vfh,67.35
2024-01-02T18:12:00,vfh,74.47
2024-01-02T18:13:00,vfh,74.47
2024-01-02T18:14:00,vfh,108.10
2024-01-02T18:15:00,vfh,108.10
2024-01-02T18:16:00,vfh,60.28
2024-01-02T18:17:00,vfh,60.28
2024-01-02T18:18:00,vfh,69.13
2024-01-02T18:19:00,vfh,69.13
2024-01-02T18:20:00,vfh,61.58
2024-01-02T18:21:00,vfh,61.58
2024-01-02T18:22:00,vfh,87.54
2024-01-02T18:23:00,vfh,24.06
2024-01-02T18:24:00,vfh,64.68
2024-01-02T18:25:00,vfh,96.64
2024-01-02T18:26:00,vfh,58.22
2024-01-02T18:27:00,vfh,58.22
2024-01-02T18:28:00,vfh,47.48
2024-01-02T18:29:00,vfh,47.48
2024-01-02T18:30:00,vfh,54.48
2024-01-02T18:31:00,vfh,54.48
2024-01-02T18:32:00,vfh,107.10
2024-01-02T18:33:00,vfh,71.85
2024-01-02T18:34:00,vfh,41.96
2024-01-02T18:35:00,vfh,100.49
2024-01-02T18:36:00,vfh,100.49
2024-01-02T18:37:00,vfh,39.22
2024-01-02T18:38:00,vfh,39.22
2024-01-02T18:39:00,vfh,114.45
2024-01-02T18:40:00,vfh,116.66
2024-01-02T18:41:00,vfh,76.90
2024-01-02T18:42:00,vfh,45.14
2024-01-02T18:43:00,vfh,54.70
2024-01-02T18:44:00,vfh,40.62
2024-01-02T18:45:00,vfh,67.26
2024-01-02T18:46:00,vfh,65.29
2024-01-02T18:47:00,vfh,65.29
2024-01-02T18:48:00,vfh,53.66
2024-01-02T18:49:00,vfh,64.84
2024-01-02T18:50:00,vfh,59.70
2024-01-02T18:51:00,vfh,38.84
2024-01-02T18:52:00,vfh,45.33
2024-01-02T18:53:00,vfh,45.63
2024-01-02T18:54:00,vfh,40.11
2024-01-02T18:55:00,vfh,82.18
2024-01-02T18:56:00,vfh,109.95
2024-01-02T18:57:00,vfh,55.97
2024-01-02T18:58:00,vfh,28.38
2024-01-02T18:59:00,vfh,104.01
2024-01-02T19:00:00,vfh,104.01
2024-01-02T19:01:00,vfh,77.50
2024-01-02T19:02:00,vfh,44.14
2024-01-02T19:03:00,vfh,50.54
2024-01-02T19:04:00,vfh,99.75
2024-01-02T19:05:00,vfh,78.71
2024-01-02T19:06:00,vfh,62.50
2024-01-02T19:07:00,vfh,75.02
2024-01-02T19:08:00,vfh,75.02
2024-01-02T19:09:00,vfh,71.45
2024-01-02T19:10:00,vfh,64.69
2024-01-02T19:11:00,vfh,37.43
2024-01-02T19:12:00,vfh,42.91
2024-01-02T19:13:00,vfh,36.10
2024-01-02T19:14:00,vfh,55.60
2024-01-02T19:15:00,vfh,63.78
2024-01-02T19:16:00,vfh,44.60
2024-01-02T19:17:00,vfh,59.42
2024-01-02T19:18:00,vfh,105.84
2024-01-02T19:19:00,vfh,97.49
2024-01-02T19:20:00,vfh,62.17
2024-01-02T19:21:00,vfh,64.04
2024-01-02T19:22:00,vfh,66.29
2024-01-02T19:23:00,vfh,116.84
2024-01-02T19:24:00,vfh,92.00
2024-01-02T19:25:00,vfh,92.62
2024-01-02T19:26:00,vfh,108.48
2024-01-02T19:27:00,vfh,55.72
2024-01-02T19:28:00,vfh,22.69
2024-01-02T19:29:00,vfh,17.92
2024-01-02T19:30:00,vfh,44.41
2024-01-02T19:31:00,vfh,13.44
2024-01-02T19:32:00,vfh,16.86
2024-01-02T19:33:00,vfh,111.49
2024-01-02T19:34:00,vfh,111.49
2024-01-02T19:35:00,vfh,95.73
2024-01-02T19:36:00,vfh,103.42
2024-01-02T19:37:00,vfh,73.64
2024-01-02T19:38:00,vfh,65.42
2024-01-02T19:39:00,vfh,65.42
2024-01-02T19:40:00,vfh,37.34
2024-01-02T19:41:00,vfh,32.47
2024-01-02T19:42:00,vfh,15.41
2024-01-02T19:43:00,vfh,121.87
2024-01-02T19:44:00,vfh,121.87
2024-01-02T19:45:00,vfh,91.75
2024-01-02T19:46:00,vfh,91.75
2024-01-02T19:47:00,vfh,57.84
2024-01-02T19:48:00,vfh,34.65
2024-01-02T19:49:00,vfh,92.52
2024-01-02T19:50:00,vfh,67.45
2024-01-02T19:51:00,vfh,67.45
2024-01-02T19:52:00,vfh,42.68
2024-01-02T19:53:00,vfh,79.91
2024-01-02T19:54:00,vfh,84.81
2024-01-02T19:55:00,vfh,61.78
2024-01-02T19:56:00,vfh,46.85
2024-01-02T19:57:00,vfh,24.07
2024-01-02T19:58:00,vfh,16.86
2024-01-02T19:59:00,vfh,57.79
2024-01-02T20:00:00,vfh,121.76
2024-01-02T20:01:00,vfh,121.76
2024-01-02T20:02:00,vfh,91.26
2024-01-02T20:03:00,vfh,91.26
2024-01-02T20:04:00,vfh,8.46
2024-01-02T20:05:00,vfh,12.22
2024-01-02T20:06:00,vfh,12.62
2024-01-02T20:07:00,vfh,59.47
2024-01-02T20:08:00,vfh,59.03
2024-01-02T20:09:00,vfh,120.23
2024-01-02T20:10:00,vfh,120.23
2024-01-02T20:11:00,vfh,108.85
2024-01-02T20:12:00,vfh,108.85
2024-01-02T20:13:00,vfh,68.58
2024-01-02T20:14:00,vfh,68.58
2024-01-02T20:15:00,vfh,102.40
2024-01-02T20:16:00,vfh,102.40
2024-01-02T20:17:00,vfh,46.08
2024-01-02T20:18:00,vfh,65.00
2024-01-02T20:19:00,vfh,33.89
2024-01-02T20:20:00,vfh,53.91
2024-01-02T20:21:00,vfh,34.08
2024-01-02T20:22:00,vfh,34.08
2024-01-02T20:23:00,vfh,41.97
2024-01-02T20:24:00,vfh,41.97
2024-01-02T20:25:00,vfh,85.03
2024-01-02T20:26:00,vfh,85.03
2024-01-02T20:27:00,vfh,129.95
2024-01-02T20:28:00,vfh,82.93
2024-01-02T20:29:00,vfh,57.65
2024-01-02T20:30:00,vfh,63.01
2024-01-02T20:31:00,vfh,63.01
2024-01-02T20:32:00,vfh,33.50
2024-01-02T20:33:00,vfh,33.50
2024-01-02T20:34:00,vfh,79.99
2024-01-02T20:35:00,vfh,57.34
2024-01-02T20:36:00,vfh,83.10
2024-01-02T20:37:00,vfh,66.42
2024-01-02T20:38:00,vfh,35.26
2024-01-02T20:39:00,vfh,95.46
2024-01-02T20:40:00,vfh,95.55
2024-01-02T20:41:00,vfh,41.91
2024-01-02T20:42:00,vfh,53.07
2024-01-02T20:43:00,vfh,66.44
2024-01-02T20:44:00,vfh,18.53
2024-01-02T20:45:00,vfh,24.72
2024-01-02T20:46:00,vfh,31.99
2024-01-02T20:47:00,vfh,74.49
2024-01-02T20:48:00,vfh,106.81
2024-01-02T20:49:00,vfh,57.19
2024-01-02T20:50:00,vfh,56.23
2024-01-02T20:51:00,vfh,84.13
2024-01-02T20:52:00,vfh,81.57
2024-01-02T20:53:00,vfh,67.57
2024-01-02T20:54:00,vfh,35.92
2024-01-02T20:55:00,vfh,53.43
2024-01-02T20:56:00,vfh,55.05
2024-01-02T20:57:00,vfh,46.18
2024-01-02T20:58:00,vfh,51.86
2024-01-02T20:59:00,vfh,88.71
2024-01-02T21:00:00,vfh,88.71
2024-01-02T21:01:00,vfh,68.12
2024-01-02T21:02:00,vfh,68.12
2024-01-02T21:03:00,vfh,55.71
2024-01-02T21:04:00,vfh,95.71
2024-01-02T21:05:00,vfh,95.71
2024-01-02T21:06:00,vfh,79.67
2024-01-02T21:07:00,vfh,79.67
2024-01-02T21:08:00,vfh,60.80
2024-01-02T21:09:00,vfh,11.96
2024-01-02T21:10:00,vfh,96.34
2024-01-02T21:11:00,vfh,48.52
2024-01-02T21:12:00,vfh,17.09
2024-01-02T21:13:00,vfh,50.51
2024-01-02T21:14:00,vfh,56.81
2024-01-02T21:15:00,vfh,41.17
2024-01-02T21:16:00,vfh,60.18
2024-01-02T21:17:00,vfh,60.18
2024-01-02T21:18:00,vfh,63.13
2024-01-02T21:19:00,vfh,77.79
2024-01-02T21:20:00,vfh,77.79
2024-01-02T21:21:00,vfh,49.30
2024-01-02T21:22:00,vfh,53.71
2024-01-02T21:23:00,vfh,77.47
2024-01-02T21:24:00,vfh,59.14
2024-01-02T21:25:00,vfh,80.68
2024-01-02T21:26:00,vfh,64.45
2024-01-02T21:27:00,vfh,64.45
2024-01-02T21:28:00,vfh,53.44
2024-01-02T21:29:00,vfh,53.44
2024-01-02T21:30:00,vfh,35.63
2024-01-02T21:31:00,vfh,44.01
2024-01-02T21:32:00,vfh,47.80
2024-01-02T21:33:00,vfh,47.80
2024-01-02T21:34:00,vfh,84.01
2024-01-02T21:35:00,vfh,100.30
2024-01-02T21:36:00,vfh,100.30
2024-01-02T21:37:00,vfh,46.14
2024-01-02T21:38:00,vfh,21.88
2024-01-02T21:39:00,vfh,54.60
2024-01-02T21:40:00,vfh,54.60
2024-01-02T21:41:00,vfh,99.34
2024-01-02T21:42:00,vfh,107.86
2024-01-02T21:43:00,vfh,110.02
2024-01-02T21:44:00,vfh,111.39
2024-01-02T21:45:00,vfh,120.34
2024-01-02T21:46:00,vfh,94.60
2024-01-02T21:47:00,vfh,71.78
2024-01-02T21:48:00,vfh,71.78
2024-01-02T21:49:00,vfh,75.05
2024-01-02T21:50:00,vfh,69.30
2024-01-02T21:51:00,vfh,108.02
2024-01-02T21:52:00,vfh,108.02
2024-01-02T21:53:00,vfh,41.17
2024-01-02T21:54:00,vfh,41.17
2024-01-02T21:55:00,vfh,63.54
2024-01-02T21:56:00,vfh,63.54
2024-01-02T21:57:00,vfh,33.72
2024-01-02T21:58:00,vfh,75.96
2024-01-02T21:59:00,vfh,93.79
2024-01-02T22:00:00,vfh,79.46
2024-01-02T22:01:00,vfh,88.52
2024-01-02T22:02:00,vfh,88.52
2024-01-02T22:03:00,vfh,50.07
2024-01-02T22:04:00,vfh,82.24
2024-01-02T22:05:00,vfh,47.27
2024-01-02T22:06:00,vfh,17.37
2024-01-02T22:07:00,vfh,17.37
2024-01-02T22:08:00,vfh,34.19
2024-01-02T22:09:00,vfh,23.55
2024-01-02T22:10:00,vfh,21.45
2024-01-02T22:11:00,vfh,19.02
