#datetime,building,power
2022-08-04T11:06:00,hdy,61.96
2022-08-04T11:07:00,hdy,62.09
2022-08-04T11:08:00,hdy,62.81
2022-08-04T11:09:00,hdy,65.71
2022-08-04T11:10:00,hdy,64.23
2022-08-04T11:11:00,hdy,64.20
2022-08-04T11:12:00,hdy,63.92
2022-08-04T11:13:00,hdy,80.76
2022-08-04T11:14:00,hdy,64.44
2022-08-04T11:15:00,hdy,66.42
2022-08-04T11:16:00,hdy,66.06
2022-08-04T11:17:00,hdy,67.52
2022-08-04T11:18:00,hdy,62.46
2022-08-04T11:19:00,hdy,63.92
2022-08-04T11:20:00,hdy,63.63
2022-08-04T11:21:00,hdy,64.98
2022-08-04T11:22:00,hdy,63.06
2022-08-04T11:23:00,hdy,66.48
2022-08-04T11:24:00,hdy,63.01
2022-08-04T11:25:00,hdy,76.97
2022-08-04T11:26:00,hdy,66.37
2022-08-04T11:27:00,hdy,64.37
2022-08-04T11:28:00,hdy,66.81
2022-08-04T11:29:00,hdy,66.23
2022-08-04T11:30:00,hdy,65.06
2022-08-04T11:31:00,hdy,62.49
2022-08-04T11:32:00,hdy,64.81
2022-08-04T11:33:00,hdy,63.20
2022-08-04T11:34:00,hdy,63.26
2022-08-04T11:35:00,hdy,86.54
2022-08-04T11:36:00,hdy,63.62
2022-08-04T11:37:00,hdy,64.35
2022-08-04T11:38:00,hdy,63.60
2022-08-04T11:39:00,hdy,64.72
2022-08-04T11:40:00,hdy,63.15
2022-08-04T11:41:00,hdy,63.52
2022-08-04T11:42:00,hdy,62.75
2022-08-04T11:43:00,hdy,63.32
2022-08-04T11:44:00,hdy,65.25
2022-08-04T11:45:00,hdy,62.88
2022-08-04T11:46:00,hdy,62.99
2022-08-04T11:47:00,hdy,63.24
2022-08-04T11:48:00,hdy,76.80
2022-08-04T11:49:00,hdy,64.76
2022-08-04T11:50:00,hdy,64.64
2022-08-04T11:51:00,hdy,65.96
2022-08-04T11:52:00,hdy,65.90
2022-08-04T11:53:00,hdy,66.18
2022-08-04T11:54:00,hdy,64.60
2022-08-04T11:55:00,hdy,86.65
2022-08-04T11:56:00,hdy,66.50
2022-08-04T11:57:00,hdy,67.21
2022-08-04T11:58:00,hdy,82.94
2022-08-04T11:59:00,hdy,87.25
2022-08-04T12:00:00,hdy,63.89
2022-08-04T12:01:00,hdy,67.60
2022-08-04T12:02:00,hdy,64.43
2022-08-04T12:03:00,hdy,61.87
2022-08-04T12:04:00,hdy,79.66
2022-08-04T12:05:00,hdy,62.59
2022-08-04T12:06:00,hdy,63.40
2022-08-04T12:07:00,hdy,63.35
2022-08-04T12:08:00,hdy,63.06
2022-08-04T12:09:00,hdy,86.09
2022-08-04T12:10:00,hdy,64.64
2022-08-04T12:11:00,hdy,67.05
2022-08-04T12:12:00,hdy,60.22
2022-08-04T12:13:00,hdy,63.26
2022-08-04T12:14:00,hdy,63.34
2022-08-04T12:15:00,hdy,65.28
2022-08-04T12:16:00,hdy,65.33
2022-08-04T12:17:00,hdy,65.05
2022-08-04T12:18:00,hdy,68.50
2022-08-04T12:19:00,hdy,63.38
2022-08-04T12:20:00,hdy,64.88
2022-08-04T12:21:00,hdy,66.96
2022-08-04T12:22:00,hdy,67.38
2022-08-04T12:23:00,hdy,67.00
2022-08-04T12:24:00,hdy,65.32
2022-08-04T12:25:00,hdy,65.34
2022-08-04T12:26:00,hdy,65.73
2022-08-04T12:27:00,hdy,68.84
2022-08-04T12:28:00,hdy,67.06
2022-08-04T12:29:00,hdy,69.04
2022-08-04T12:30:00,hdy,66.48
2022-08-04T12:31:00,hdy,67.61
2022-08-04T12:32:00,hdy,67.30
2022-08-04T12:33:00,hdy,69.10
2022-08-04T12:34:00,hdy,67.90
2022-08-04T12:35:00,hdy,69.30
2022-08-04T12:36:00,hdy,67.88
2022-08-04T12:37:00,hdy,70.11
2022-08-04T12:38:00,hdy,68.94
2022-08-04T12:39:00,hdy,65.60
2022-08-04T12:40:00,hdy,89.13
2022-08-04T12:41:00,hdy,69.79
2022-08-04T12:42:00,hdy,66.82
2022-08-04T12:43:00,hdy,68.81
2022-08-04T12:44:00,hdy,68.29
2022-08-04T12:45:00,hdy,69.71
2022-08-04T12:46:00,hdy,67.86
2022-08-04T12:47:00,hdy,79.90
2022-08-04T12:48:00,hdy,82.31
2022-08-04T12:49:00,hdy,65.11
2022-08-04T12:50:00,hdy,64.84
2022-08-04T12:51:00,hdy,82.99
2022-08-04T12:52:00,hdy,66.47
2022-08-04T12:53:00,hdy,78.75
2022-08-04T12:54:00,hdy,66.90
2022-08-04T12:55:00,hdy,66.62
2022-08-04T12:56:00,hdy,64.83
2022-08-04T12:57:00,hdy,67.63
2022-08-04T12:58:00,hdy,64.79
2022-08-04T12:59:00,hdy,83.89
2022-08-04T13:00:00,hdy,66.86
2022-08-04T13:01:00,hdy,67.04
2022-08-04T13:02:00,hdy,64.07
2022-08-04T13:03:00,hdy,66.12
2022-08-04T13:04:00,hdy,68.88
2022-08-04T13:05:00,hdy,90.59
2022-08-04T13:06:00,hdy,66.13
2022-08-04T13:07:00,hdy,65.56
2022-08-04T13:08:00,hdy,87.74
2022-08-04T13:09:00,hdy,89.57
2022-08-04T13:10:00,hdy,65.57
2022-08-04T13:11:00,hdy,68.09
2022-08-04T13:12:00,hdy,66.28
2022-08-04T13:13:00,hdy,65.93
2022-08-04T13:14:00,hdy,68.17
2022-08-04T13:15:00,hdy,65.33
2022-08-04T13:16:00,hdy,65.85
2022-08-04T13:17:00,hdy,67.04
2022-08-04T13:18:00,hdy,66.47
2022-08-04T13:19:00,hdy,63.29
2022-08-04T13:20:00,hdy,66.53
2022-08-04T13:21:00,hdy,66.42
2022-08-04T13:22:00,hdy,66.30
2022-08-04T13:23:00,hdy,67.44
2022-08-04T13:24:00,hdy,66.84
2022-08-04T13:25:00,hdy,70.48
2022-08-04T13:26:00,hdy,66.78
2022-08-04T13:27:00,hdy,66.85
2022-08-04T13:28:00,hdy,66.43
2022-08-04T13:29:00,hdy,86.38
2022-08-04T13:30:00,hdy,68.84
2022-08-04T13:31:00,hdy,70.09
2022-08-04T13:32:00,hdy,64.78
2022-08-04T13:33:00,hdy,66.84
2022-08-04T13:34:00,hdy,66.20
2022-08-04T13:35:00,hdy,67.50
2022-08-04T13:36:00,hdy,67.22
2022-08-04T13:37:00,hdy,68.32
2022-08-04T13:38:00,hdy,68.46
2022-08-04T13:39:00,hdy,68.86
2022-08-04T13:40:00,hdy,68.00
2022-08-04T13:41:00,hdy,67.49
2022-08-04T13:42:00,hdy,92.66
2022-08-04T13:43:00,hdy,72.17
2022-08-04T13:44:00,hdy,70.16
2022-08-04T13:45:00,hdy,72.00
2022-08-04T13:46:00,hdy,69.06
2022-08-04T13:47:00,hdy,69.44
2022-08-04T13:48:00,hdy,89.90
2022-08-04T13:49:00,hdy,68.11
2022-08-04T13:50:00,hdy,71.34
2022-08-04T13:51:00,hdy,72.73
2022-08-04T13:52:00,hdy,87.64
2022-08-04T13:53:00,hdy,96.30
2022-08-04T13:54:00,hdy,70.34
2022-08-04T13:55:00,hdy,71.73
2022-08-04T13:56:00,hdy,74.17
2022-08-04T13:57:00,hdy,87.62
2022-08-04T13:58:00,hdy,73.45
2022-08-04T13:59:00,hdy,73.26
2022-08-04T14:00:00,hdy,71.91
2022-08-04T14:01:00,hdy,72.29
2022-08-04T14:02:00,hdy,71.21
2022-08-04T14:03:00,hdy,71.58
2022-08-04T14:04:00,hdy,74.33
2022-08-04T14:05:00,hdy,74.55
2022-08-04T14:06:00,hdy,74.63
2022-08-04T14:07:00,hdy,71.36
2022-08-04T14:08:00,hdy,88.81
2022-08-04T14:09:00,hdy,76.55
2022-08-04T14:10:00,hdy,74.11
2022-08-04T14:11:00,hdy,75.34
2022-08-04T14:12:00,hdy,89.35
2022-08-04T14:13:00,hdy,74.23
2022-08-04T14:14:00,hdy,74.63
2022-08-04T14:15:00,hdy,75.08
2022-08-04T14:16:00,hdy,74.17
2022-08-04T14:17:00,hdy,75.18
2022-08-04T14:18:00,hdy,76.93
2022-08-04T14:19:00,hdy,78.23
2022-08-04T14:20:00,hdy,73.34
2022-08-04T14:21:00,hdy,72.24
2022-08-04T14:22:00,hdy,70.28
2022-08-04T14:23:00,hdy,71.42
2022-08-04T14:24:00,hdy,72.75
2022-08-04T14:25:00,hdy,72.01
2022-08-04T14:26:00,hdy,97.49
2022-08-04T14:27:00,hdy,74.46
2022-08-04T14:28:00,hdy,70.43
2022-08-04T14:29:00,hdy,70.46
2022-08-04T14:30:00,hdy,71.74
2022-08-04T14:31:00,hdy,96.87
2022-08-04T14:32:00,hdy,74.93
2022-08-04T14:33:00,hdy,69.17
2022-08-04T14:34:00,hdy,70.66
2022-08-04T14:35:00,hdy,70.74
2022-08-04T14:36:00,hdy,87.61
2022-08-04T14:37:00,hdy,72.28
2022-08-04T14:38:00,hdy,88.14
2022-08-04T14:39:00,hdy,75.17
2022-08-04T14:40:00,hdy,74.14
2022-08-04T14:41:00,hdy,73.26
2022-08-04T14:42:00,hdy,70.78
2022-08-04T14:43:00,hdy,71.79
2022-08-04T14:44:00,hdy,89.25
2022-08-04T14:45:00,hdy,74.79
2022-08-04T14:46:00,hdy,74.49
2022-08-04T14:47:00,hdy,74.26
2022-08-04T14:48:00,hdy,74.53
2022-08-04T14:49:00,hdy,72.55
2022-08-04T14:50:00,hdy,72.25
2022-08-04T14:51:00,hdy,75.26
2022-08-04T14:52:00,hdy,73.17
2022-08-04T14:53:00,hdy,72.75
2022-08-04T14:54:00,hdy,73.23
2022-08-04T14:55:00,hdy,73.89
2022-08-04T14:56:00,hdy,96.42
2022-08-04T14:57:00,hdy,74.11
2022-08-04T14:58:00,hdy,75.70
2022-08-04T14:59:00,hdy,72.85
2022-08-04T15:00:00,hdy,75.52
2022-08-04T15:01:00,hdy,73.96
2022-08-04T15:02:00,hdy,72.48
2022-08-04T15:03:00,hdy,95.16
2022-08-04T15:04:00,hdy,72.82
2022-08-04T15:05:00,hdy,77.54
2022-08-04T15:06:00,hdy,75.51
2022-08-04T15:07:00,hdy,75.60
2022-08-04T15:08:00,hdy,75.72
2022-08-04T15:09:00,hdy,74.33
2022-08-04T15:10:00,hdy,75.39
2022-08-04T15:11:00,hdy,75.94
2022-08-04T15:12:00,hdy,76.75
2022-08-04T15:13:00,hdy,75.51
2022-08-04T15:14:00,hdy,75.56
2022-08-04T15:15:00,hdy,75.41
2022-08-04T15:16:00,hdy,76.70
2022-08-04T15:17:00,hdy,75.23
2022-08-04T15:18:00,hdy,75.05
2022-08-04T15:19:00,hdy,73.66
2022-08-04T15:20:00,hdy,74.63
2022-08-04T15:21:00,hdy,96.15
2022-08-04T15:22:00,hdy,92.86
2022-08-04T15:23:00,hdy,75.34
2022-08-04T15:24:00,hdy,75.30
2022-08-04T15:25:00,hdy,73.94
2022-08-04T15:26:00,hdy,75.50
2022-08-04T15:27:00,hdy,74.17
2022-08-04T15:28:00,hdy,72.40
2022-08-04T15:29:00,hdy,84.76
2022-08-04T15:30:00,hdy,72.47
2022-08-04T15:31:00,hdy,70.78
2022-08-04T15:32:00,hdy,71.17
2022-08-04T15:33:00,hdy,85.43
2022-08-04T15:34:00,hdy,90.05
2022-08-04T15:35:00,hdy,72.84
2022-08-04T15:36:00,hdy,71.49
2022-08-04T15:37:00,hdy,70.98
2022-08-04T15:38:00,hdy,71.33
2022-08-04T15:39:00,hdy,72.10
2022-08-04T15:40:00,hdy,69.83
2022-08-04T15:41:00,hdy,73.36
2022-08-04T15:42:00,hdy,70.16
2022-08-04T15:43:00,hdy,70.81
2022-08-04T15:44:00,hdy,71.98
2022-08-04T15:45:00,hdy,73.19
2022-08-04T15:46:00,hdy,70.41
2022-08-04T15:47:00,hdy,70.61
2022-08-04T15:48:00,hdy,69.86
2022-08-04T15:49:00,hdy,69.70
2022-08-04T15:50:00,hdy,70.11
2022-08-04T15:51:00,hdy,68.62
2022-08-04T15:52:00,hdy,72.87
2022-08-04T15:53:00,hdy,68.76
2022-08-04T15:54:00,hdy,96.45
2022-08-04T15:55:00,hdy,68.92
2022-08-04T15:56:00,hdy,72.31
2022-08-04T15:57:00,hdy,71.71
2022-08-04T15:58:00,hdy,71.42
2022-08-04T15:59:00,hdy,70.72
2022-08-04T16:00:00,hdy,69.77
2022-08-04T16:01:00,hdy,70.64
2022-08-04T16:02:00,hdy,95.30
2022-08-04T16:03:00,hdy,69.41
2022-08-04T16:04:00,hdy,72.90
2022-08-04T16:05:00,hdy,88.43
2022-08-04T16:06:00,hdy,74.36
2022-08-04T16:07:00,hdy,73.37
2022-08-04T16:08:00,hdy,72.87
2022-08-04T16:09:00,hdy,75.10
2022-08-04T16:10:00,hdy,73.44
2022-08-04T16:11:00,hdy,74.28
2022-08-04T16:12:00,hdy,74.02
2022-08-04T16:13:00,hdy,77.31
2022-08-04T16:14:00,hdy,73.98
2022-08-04T16:15:00,hdy,74.06
2022-08-04T16:16:00,hdy,74.24
2022-08-04T16:17:00,hdy,72.75
2022-08-04T16:18:00,hdy,73.43
2022-08-04T16:19:00,hdy,74.97
2022-08-04T16:20:00,hdy,73.49
2022-08-04T16:21:00,hdy,77.15
2022-08-04T16:22:00,hdy,73.88
2022-08-04T16:23:00,hdy,72.87
2022-08-04T16:24:00,hdy,86.81
2022-08-04T16:25:00,hdy,91.05
2022-08-04T16:26:00,hdy,73.75
2022-08-04T16:27:00,hdy,74.57
2022-08-04T16:28:00,hdy,95.70
2022-08-04T16:29:00,hdy,72.77
2022-08-04T16:30:00,hdy,72.96
2022-08-04T16:31:00,hdy,98.69
2022-08-04T16:32:00,hdy,74.29
2022-08-04T16:33:00,hdy,73.59
2022-08-04T16:34:00,hdy,71.50
2022-08-04T16:35:00,hdy,72.51
2022-08-04T16:36:00,hdy,72.86
2022-08-04T16:37:00,hdy,71.70
2022-08-04T16:38:00,hdy,73.42
2022-08-04T16:39:00,hdy,72.20
2022-08-04T16:40:00,hdy,73.06
2022-08-04T16:41:00,hdy,71.36
2022-08-04T16:42:00,hdy,73.64
2022-08-04T16:43:00,hdy,70.86
2022-08-04T16:44:00,hdy,72.63
2022-08-04T16:45:00,hdy,71.92
2022-08-04T16:46:00,hdy,70.49
2022-08-04T16:47:00,hdy,71.12
2022-08-04T16:48:00,hdy,71.80
2022-08-04T16:49:00,hdy,82.99
2022-08-04T16:50:00,hdy,68.17
2022-08-04T16:51:00,hdy,71.46
2022-08-04T16:52:00,hdy,72.17
2022-08-04T16:53:00,hdy,74.94
2022-08-04T16:54:00,hdy,72.40
2022-08-04T16:55:00,hdy,72.58
2022-08-04T16:56:00,hdy,87.30
2022-08-04T16:57:00,hdy,76.14
2022-08-04T16:58:00,hdy,75.33
2022-08-04T16:59:00,hdy,74.60
2022-08-04T17:00:00,hdy,73.94
2022-08-04T17:01:00,hdy,72.92
2022-08-04T17:02:00,hdy,73.60
2022-08-04T17:03:00,hdy,73.85
2022-08-04T17:04:00,hdy,76.14
2022-08-04T17:05:00,hdy,74.67
2022-08-04T17:06:00,hdy,76.65
2022-08-04T17:07:00,hdy,77.49
2022-08-04T17:08:00,hdy,77.18
2022-08-04T17:09:00,hdy,76.10
2022-08-04T17:10:00,hdy,76.05
2022-08-04T17:11:00,hdy,76.82
2022-08-04T17:12:00,hdy,100.11
2022-08-04T17:13:00,hdy,77.85
2022-08-04T17:14:00,hdy,97.61
2022-08-04T17:15:00,hdy,94.76
2022-08-04T17:16:00,hdy,74.28
2022-08-04T17:17:00,hdy,72.69
2022-08-04T17:18:00,hdy,75.47
2022-08-04T17:19:00,hdy,74.85
2022-08-04T17:20:00,hdy,76.56
2022-08-04T17:21:00,hdy,71.09
2022-08-04T17:22:00,hdy,71.53
2022-08-04T17:23:00,hdy,73.52
2022-08-04T17:24:00,hdy,70.34
2022-08-04T17:25:00,hdy,72.55
2022-08-04T17:26:00,hdy,74.95
2022-08-04T17:27:00,hdy,72.31
2022-08-04T17:28:00,hdy,73.47
2022-08-04T17:29:00,hdy,95.94
2022-08-04T17:30:00,hdy,74.20
2022-08-04T17:31:00,hdy,73.69
2022-08-04T17:32:00,hdy,75.72
2022-08-04T17:33:00,hdy,74.38
2022-08-04T17:34:00,hdy,75.56
2022-08-04T17:35:00,hdy,71.05
2022-08-04T17:36:00,hdy,71.10
2022-08-04T17:37:00,hdy,75.10
2022-08-04T17:38:00,hdy,73.54
2022-08-04T17:39:00,hdy,74.73
2022-08-04T17:40:00,hdy,71.09
2022-08-04T17:41:00,hdy,70.83
2022-08-04T17:42:00,hdy,72.29
2022-08-04T17:43:00,hdy,71.25
2022-08-04T17:44:00,hdy,70.48
2022-08-04T17:45:00,hdy,71.73
2022-08-04T17:46:00,hdy,71.98
2022-08-04T17:47:00,hdy,74.13
2022-08-04T17:48:00,hdy,72.30
2022-08-04T17:49:00,hdy,74.17
2022-08-04T17:50:00,hdy,73.85
2022-08-04T17:51:00,hdy,74.68
2022-08-04T17:52:00,hdy,74.85
2022-08-04T17:53:00,hdy,87.70
2022-08-04T17:54:00,hdy,74.48
2022-08-04T17:55:00,hdy,71.65
2022-08-04T17:56:00,hdy,87.17
2022-08-04T17:57:00,hdy,72.46
2022-08-04T17:58:00,hdy,72.55
2022-08-04T17:59:00,hdy,74.03
2022-08-04T18:00:00,hdy,73.82
2022-08-04T18:01:00,hdy,73.85
2022-08-04T18:02:00,hdy,72.68
2022-08-04T18:03:00,hdy,71.32
2022-08-04T18:04:00,hdy,72.38
2022-08-04T18:05:00,hdy,71.86
2022-08-04T18:06:00,hdy,74.33
2022-08-04T18:07:00,hdy,74.11
2022-08-04T18:08:00,hdy,72.34
2022-08-04T18:09:00,hdy,72.49
2022-08-04T18:10:00,hdy,72.02
2022-08-04T18:11:00,hdy,94.43
2022-08-04T18:12:00,hdy,74.03
2022-08-04T18:13:00,hdy,74.23
2022-08-04T18:14:00,hdy,73.20
2022-08-04T18:15:00,hdy,75.57
2022-08-04T18:16:00,hdy,75.02
2022-08-04T18:17:00,hdy,77.05
2022-08-04T18:18:00,hdy,96.72
2022-08-04T18:19:00,hdy,93.22
2022-08-04T18:20:00,hdy,98.19
2022-08-04T18:21:00,hdy,79.94
2022-08-04T18:22:00,hdy,96.73
2022-08-04T18:23:00,hdy,76.64
2022-08-04T18:24:00,hdy,79.21
2022-08-04T18:25:00,hdy,77.72
2022-08-04T18:26:00,hdy,78.95
2022-08-04T18:27:00,hdy,79.16
2022-08-04T18:28:00,hdy,101.89
2022-08-04T18:29:00,hdy,79.03
2022-08-04T18:30:00,hdy,79.36
2022-08-04T18:31:00,hdy,78.23
2022-08-04T18:32:00,hdy,80.23
2022-08-04T18:33:00,hdy,81.28
2022-08-04T18:34:00,hdy,81.67
2022-08-04T18:35:00,hdy,78.78
2022-08-04T18:36:00,hdy,78.75
2022-08-04T18:37:00,hdy,78.68
2022-08-04T18:38:00,hdy,78.88
2022-08-04T18:39:00,hdy,80.36
2022-08-04T18:40:00,hdy,78.63
2022-08-04T18:41:00,hdy,82.09
2022-08-04T18:42:00,hdy,93.65
2022-08-04T18:43:00,hdy,78.02
2022-08-04T18:44:00,hdy,76.76
2022-08-04T18:45:00,hdy,78.68
2022-08-04T18:46:00,hdy,78.76
2022-08-04T18:47:00,hdy,78.48
2022-08-04T18:48:00,hdy,79.89
2022-08-04T18:49:00,hdy,79.50
2022-08-04T18:50:00,hdy,75.89
2022-08-04T18:51:00,hdy,77.04
2022-08-04T18:52:00,hdy,104.63
2022-08-04T18:53:00,hdy,76.59
2022-08-04T18:54:00,hdy,76.42
2022-08-04T18:55:00,hdy,77.30
2022-08-04T18:56:00,hdy,76.66
2022-08-04T18:57:00,hdy,102.78
2022-08-04T18:58:00,hdy,78.30
2022-08-04T18:59:00,hdy,75.31
2022-08-04T19:00:00,hdy,78.05
2022-08-04T19:01:00,hdy,75.64
2022-08-04T19:02:00,hdy,75.81
2022-08-04T19:03:00,hdy,75.52
2022-08-04T19:04:00,hdy,77.31
2022-08-04T19:05:00,hdy,76.31
2022-08-04T19:06:00,hdy,78.05
2022-08-04T19:07:00,hdy,76.60
2022-08-04T19:08:00,hdy,76.44
2022-08-04T19:09:00,hdy,90.58
2022-08-04T19:10:00,hdy,76.55
2022-08-04T19:11:00,hdy,77.61
2022-08-04T19:12:00,hdy,75.74
2022-08-04T19:13:00,hdy,117.63
2022-08-04T19:14:00,hdy,75.75
2022-08-04T19:15:00,hdy,92.84
2022-08-04T19:16:00,hdy,74.75
2022-08-04T19:17:00,hdy,77.96
2022-08-04T19:18:00,hdy,75.98
2022-08-04T19:19:00,hdy,77.10
2022-08-04T19:20:00,hdy,75.96
2022-08-04T19:21:00,hdy,96.23
2022-08-04T19:22:00,hdy,74.68
2022-08-04T19:23:00,hdy,88.92
2022-08-04T19:24:00,hdy,75.19
2022-08-04T19:25:00,hdy,76.14
2022-08-04T19:26:00,hdy,86.65
2022-08-04T19:27:00,hdy,72.27
2022-08-04T19:28:00,hdy,74.17
2022-08-04T19:29:00,hdy,87.41
2022-08-04T19:30:00,hdy,70.55
2022-08-04T19:31:00,hdy,72.07
2022-08-04T19:32:00,hdy,69.19
2022-08-04T19:33:00,hdy,72.82
2022-08-04T19:34:00,hdy,72.04
2022-08-04T19:35:00,hdy,89.54
2022-08-04T19:36:00,hdy,70.46
2022-08-04T19:37:00,hdy,71.39
2022-08-04T19:38:00,hdy,91.32
2022-08-04T19:39:00,hdy,71.31
2022-08-04T19:40:00,hdy,70.82
2022-08-04T19:41:00,hdy,71.52
2022-08-04T19:42:00,hdy,71.03
2022-08-04T19:43:00,hdy,91.31
2022-08-04T19:44:00,hdy,70.93
2022-08-04T19:45:00,hdy,69.20
2022-08-04T19:46:00,hdy,71.65
2022-08-04T19:47:00,hdy,94.73
2022-08-04T19:48:00,hdy,73.75
2022-08-04T19:49:00,hdy,87.33
2022-08-04T19:50:00,hdy,71.03
2022-08-04T19:51:00,hdy,72.67
2022-08-04T19:52:00,hdy,68.89
2022-08-04T19:53:00,hdy,70.74
2022-08-04T19:54:00,hdy,72.18
2022-08-04T19:55:00,hdy,94.41
2022-08-04T19:56:00,hdy,73.18
2022-08-04T19:57:00,hdy,70.56
2022-08-04T19:58:00,hdy,73.22
2022-08-04T19:59:00,hdy,72.22
2022-08-04T20:00:00,hdy,74.78
2022-08-04T20:01:00,hdy,74.92
2022-08-04T20:02:00,hdy,72.98
2022-08-04T20:03:00,hdy,73.97
2022-08-04T20:04:00,hdy,72.99
2022-08-04T20:05:00,hdy,72.16
2022-08-04T20:06:00,hdy,73.54
2022-08-04T20:07:00,hdy,74.05
2022-08-04T20:08:00,hdy,74.86
2022-08-04T20:09:00,hdy,74.31
2022-08-04T20:10:00,hdy,76.10
2022-08-04T20:11:00,hdy,73.69
2022-08-04T20:12:00,hdy,91.96
2022-08-04T20:13:00,hdy,98.65
2022-08-04T20:14:00,hdy,76.28
2022-08-04T20:15:00,hdy,76.24
2022-08-04T20:16:00,hdy,72.96
2022-08-04T20:17:00,hdy,97.05
2022-08-04T20:18:00,hdy,74.55
2022-08-04T20:19:00,hdy,71.98
2022-08-04T20:20:00,hdy,75.33
2022-08-04T20:21:00,hdy,113.35
2022-08-04T20:22:00,hdy,75.62
2022-08-04T20:23:00,hdy,73.36
2022-08-04T20:24:00,hdy,95.02
2022-08-04T20:25:00,hdy,88.61
2022-08-04T20:26:00,hdy,72.57
2022-08-04T20:27:00,hdy,109.57
2022-08-04T20:28:00,hdy,76.91
2022-08-04T20:29:00,hdy,75.96
2022-08-04T20:30:00,hdy,88.25
2022-08-04T20:31:00,hdy,73.76
2022-08-04T20:32:00,hdy,89.18
2022-08-04T20:33:00,hdy,90.26
2022-08-04T20:34:00,hdy,75.35
2022-08-04T20:35:00,hdy,76.61
2022-08-04T20:36:00,hdy,99.87
2022-08-04T20:37:00,hdy,74.58
2022-08-04T20:38:00,hdy,97.41
2022-08-04T20:39:00,hdy,74.54
2022-08-04T20:40:00,hdy,75.04
2022-08-04T20:41:00,hdy,74.96
2022-08-04T20:42:00,hdy,74.92
2022-08-04T20:43:00,hdy,95.05
2022-08-04T20:44:00,hdy,78.05
2022-08-04T20:45:00,hdy,74.64
2022-08-04T20:46:00,hdy,74.68
2022-08-04T20:47:00,hdy,74.41
2022-08-04T20:48:00,hdy,74.62
2022-08-04T20:49:00,hdy,76.72
2022-08-04T20:50:00,hdy,88.32
2022-08-04T20:51:00,hdy,73.74
2022-08-04T20:52:00,hdy,73.33
2022-08-04T20:53:00,hdy,74.03
2022-08-04T20:54:00,hdy,78.54
2022-08-04T20:55:00,hdy,74.88
2022-08-04T20:56:00,hdy,73.44
2022-08-04T20:57:00,hdy,73.38
2022-08-04T20:58:00,hdy,73.40
2022-08-04T20:59:00,hdy,71.99
2022-08-04T21:00:00,hdy,73.00
2022-08-04T21:01:00,hdy,74.37
2022-08-04T21:02:00,hdy,71.69
2022-08-04T21:03:00,hdy,74.07
2022-08-04T21:04:00,hdy,70.34
2022-08-04T21:05:00,hdy,95.53
2022-08-04T21:06:00,hdy,73.33
2022-08-04T21:07:00,hdy,73.27
2022-08-04T21:08:00,hdy,73.69
2022-08-04T21:09:00,hdy,71.17
2022-08-04T21:10:00,hdy,72.39
2022-08-04T21:11:00,hdy,72.19
2022-08-04T21:12:00,hdy,70.49
2022-08-04T21:13:00,hdy,73.09
2022-08-04T21:14:00,hdy,94.14
2022-08-04T21:15:00,hdy,74.03
2022-08-04T21:16:00,hdy,73.19
2022-08-04T21:17:00,hdy,71.33
2022-08-04T21:18:00,hdy,73.42
2022-08-04T21:19:00,hdy,87.58
2022-08-04T21:20:00,hdy,76.95
2022-08-04T21:21:00,hdy,76.79
2022-08-04T21:22:00,hdy,75.61
2022-08-04T21:23:00,hdy,90.04
2022-08-04T21:24:00,hdy,89.26
2022-08-04T21:25:00,hdy,75.37
2022-08-04T21:26:00,hdy,90.82
2022-08-04T21:27:00,hdy,75.54
2022-08-04T21:28:00,hdy,74.71
2022-08-04T21:29:00,hdy,73.78
2022-08-04T21:30:00,hdy,90.47
2022-08-04T21:31:00,hdy,75.91
2022-08-04T21:32:00,hdy,74.94
2022-08-04T21:33:00,hdy,77.91
2022-08-04T21:34:00,hdy,75.47
2022-08-04T21:35:00,hdy,76.32
2022-08-04T21:36:00,hdy,75.81
2022-08-04T21:37:00,hdy,74.13
2022-08-04T21:38:00,hdy,77.14
2022-08-04T21:39:00,hdy,95.57
2022-08-04T21:40:00,hdy,75.93
2022-08-04T21:41:00,hdy,86.31
2022-08-04T21:42:00,hdy,73.74
2022-08-04T21:43:00,hdy,74.06
2022-08-04T21:44:00,hdy,75.50
2022-08-04T21:45:00,hdy,74.71
2022-08-04T21:46:00,hdy,72.75
2022-08-04T21:47:00,hdy,74.09
2022-08-04T21:48:00,hdy,77.46
2022-08-04T21:49:00,hdy,75.58
2022-08-04T21:50:00,hdy,73.95
2022-08-04T21:51:00,hdy,73.79
2022-08-04T21:52:00,hdy,89.13
2022-08-04T21:53:00,hdy,76.91
2022-08-04T21:54:00,hdy,74.87
2022-08-04T21:55:00,hdy,94.25
2022-08-04T21:56:00,hdy,72.79
2022-08-04T21:57:00,hdy,86.70
2022-08-04T21:58:00,hdy,95.06
2022-08-04T21:59:00,hdy,72.14
2022-08-04T22:00:00,hdy,98.91
2022-08-04T22:01:00,hdy,75.21
2022-08-04T22:02:00,hdy,76.09
2022-08-04T22:03:00,hdy,75.50
2022-08-04T22:04:00,hdy,74.17
2022-08-04T22:05:00,hdy,76.98
2022-08-04T22:06:00,hdy,74.41
2022-08-04T22:07:00,hdy,97.49
2022-08-04T22:08:00,hdy,90.77
2022-08-04T22:09:00,hdy,73.94
2022-08-04T22:10:00,hdy,75.68
2022-08-04T22:11:00,hdy,77.73
