#datetime,building,power
2023-05-01T11:39:00,atd,68.26
2023-05-01T11:40:00,atd,66.10
2023-05-01T11:41:00,atd,53.86
2023-05-01T11:42:00,atd,69.53
2023-05-01T11:43:00,atd,70.39
2023-05-01T11:44:00,atd,64.40
2023-05-01T11:45:00,atd,60.65
2023-05-01T11:46:00,atd,67.07
2023-05-01T11:47:00,atd,69.98
2023-05-01T11:48:00,atd,66.12
2023-05-01T11:49:00,atd,87.83
2023-05-01T11:50:00,atd,70.98
2023-05-01T11:51:00,atd,72.82
2023-05-01T11:52:00,atd,72.16
2023-05-01T11:53:00,atd,71.59
2023-05-01T11:54:00,atd,67.40
2023-05-01T11:55:00,atd,68.38
2023-05-01T11:56:00,atd,66.44
2023-05-01T11:57:00,atd,64.63
2023-05-01T11:58:00,atd,64.67
2023-05-01T11:59:00,atd,67.53
2023-05-01T12:00:00,atd,73.28
2023-05-01T12:01:00,atd,64.87
2023-05-01T12:02:00,atd,68.75
2023-05-01T12:03:00,atd,78.44
2023-05-01T12:04:00,atd,65.66
2023-05-01T12:05:00,atd,56.09
2023-05-01T12:06:00,atd,59.31
2023-05-01T12:07:00,atd,73.02
2023-05-01T12:08:00,atd,66.45
2023-05-01T12:09:00,atd,65.75
2023-05-01T12:10:00,atd,65.48
2023-05-01T12:11:00,atd,64.84
2023-05-01T12:12:00,atd,72.35
2023-05-01T12:13:00,atd,68.59
2023-05-01T12:14:00,atd,72.76
2023-05-01T12:15:00,atd,74.25
2023-05-01T12:16:00,atd,79.81
2023-05-01T12:17:00,atd,77.03
2023-05-01T12:18:00,atd,78.79
2023-05-01T12:19:00,atd,63.93
2023-05-01T12:20:00,atd,74.86
2023-05-01T12:21:00,atd,60.66
2023-05-01T12:22:00,atd,64.45
2023-05-01T12:23:00,atd,64.89
2023-05-01T12:24:00,atd,67.86
2023-05-01T12:25:00,atd,62.99
2023-05-01T12:26:00,atd,61.78
2023-05-01T12:27:00,atd,58.78
2023-05-01T12:28:00,atd,56.59
2023-05-01T12:29:00,atd,66.43
2023-05-01T12:30:00,atd,63.17
2023-05-01T12:31:00,atd,55.15
2023-05-01T12:32:00,atd,64.62
2023-05-01T12:33:00,atd,60.21
2023-05-01T12:34:00,atd,59.60
2023-05-01T12:35:00,atd,60.62
2023-05-01T12:36:00,atd,62.45
2023-05-01T12:37:00,atd,76.94
2023-05-01T12:38:00,atd,57.20
2023-05-01T12:39:00,atd,66.24
2023-05-01T12:40:00,atd,62.14
2023-05-01T12:41:00,atd,58.58
2023-05-01T12:42:00,atd,65.38
2023-05-01T12:43:00,atd,63.62
2023-05-01T12:44:00,atd,61.60
2023-05-01T12:45:00,atd,60.28
2023-05-01T12:46:00,atd,52.41
2023-05-01T12:47:00,atd,54.95
2023-05-01T12:48:00,atd,61.06
2023-05-01T12:49:00,atd,59.40
2023-05-01T12:50:00,atd,49.75
2023-05-01T12:51:00,atd,75.66
2023-05-01T12:52:00,atd,63.21
2023-05-01T12:53:00,atd,62.62
2023-05-01T12:54:00,atd,73.37
2023-05-01T12:55:00,atd,56.15
2023-05-01T12:56:00,atd,59.56
2023-05-01T12:57:00,atd,57.00
2023-05-01T12:58:00,atd,51.11
2023-05-01T12:59:00,atd,60.53
2023-05-01T13:00:00,atd,68.38
2023-05-01T13:01:00,atd,62.42
2023-05-01T13:02:00,atd,67.49
2023-05-01T13:03:00,atd,61.05
2023-05-01T13:04:00,atd,62.47
2023-05-01T13:05:00,atd,57.10
2023-05-01T13:06:00,atd,52.99
2023-05-01T13:07:00,atd,56.77
2023-05-01T13:08:00,atd,62.45
2023-05-01T13:09:00,atd,71.59
2023-05-01T13:10:00,atd,63.57
2023-05-01T13:11:00,atd,54.81
2023-05-01T13:12:00,atd,62.52
2023-05-01T13:13:00,atd,52.84
2023-05-01T13:14:00,atd,57.80
2023-05-01T13:15:00,atd,63.15
2023-05-01T13:16:00,atd,69.10
2023-05-01T13:17:00,atd,63.34
2023-05-01T13:18:00,atd,63.19
2023-05-01T13:19:00,atd,51.73
2023-05-01T13:20:00,atd,56.55
2023-05-01T13:21:00,atd,54.46
2023-05-01T13:22:00,atd,60.47
2023-05-01T13:23:00,atd,57.30
2023-05-01T13:24:00,atd,62.27
2023-05-01T13:25:00,atd,54.14
2023-05-01T13:26:00,atd,70.34
2023-05-01T13:27:00,atd,51.37
2023-05-01T13:28:00,atd,54.46
2023-05-01T13:29:00,atd,58.05
2023-05-01T13:30:00,atd,52.53
2023-05-01T13:31:00,atd,62.27
2023-05-01T13:32:00,atd,60.72
2023-05-01T13:33:00,atd,59.24
2023-05-01T13:34:00,atd,62.21
2023-05-01T13:35:00,atd,62.22
2023-05-01T13:36:00,atd,54.11
2023-05-01T13:37:00,atd,61.84
2023-05-01T13:38:00,atd,48.50
2023-05-01T13:39:00,atd,58.91
2023-05-01T13:40:00,atd,53.83
2023-05-01T13:41:00,atd,62.30
2023-05-01T13:42:00,atd,74.37
2023-05-01T13:43:00,atd,54.62
2023-05-01T13:44:00,atd,59.79
2023-05-01T13:45:00,atd,53.72
2023-05-01T13:46:00,atd,57.94
2023-05-01T13:47:00,atd,57.91
2023-05-01T13:48:00,atd,64.13
2023-05-01T13:49:00,atd,56.23
2023-05-01T13:50:00,atd,67.60
2023-05-01T13:51:00,atd,47.71
2023-05-01T13:52:00,atd,63.54
2023-05-01T13:53:00,atd,55.09
2023-05-01T13:54:00,atd,49.76
2023-05-01T13:55:00,atd,56.90
2023-05-01T13:56:00,atd,56.69
2023-05-01T13:57:00,atd,50.93
2023-05-01T13:58:00,atd,59.09
2023-05-01T13:59:00,atd,60.55
2023-05-01T14:00:00,atd,52.27
2023-05-01T14:01:00,atd,48.95
2023-05-01T14:02:00,atd,53.16
2023-05-01T14:03:00,atd,42.76
2023-05-01T14:04:00,atd,54.77
2023-05-01T14:05:00,atd,46.15
2023-05-01T14:06:00,atd,47.79
2023-05-01T14:07:00,atd,42.58
2023-05-01T14:08:00,atd,59.73
2023-05-01T14:09:00,atd,57.19
2023-05-01T14:10:00,atd,55.40
2023-05-01T14:11:00,atd,54.61
2023-05-01T14:12:00,atd,66.82
2023-05-01T14:13:00,atd,59.72
2023-05-01T14:14:00,atd,70.55
2023-05-01T14:15:00,atd,65.67
2023-05-01T14:16:00,atd,83.21
2023-05-01T14:17:00,atd,66.18
2023-05-01T14:18:00,atd,58.29
2023-05-01T14:19:00,atd,57.29
2023-05-01T14:20:00,atd,59.31
2023-05-01T14:21:00,atd,41.97
2023-05-01T14:22:00,atd,60.44
2023-05-01T14:23:00,atd,60.09
2023-05-01T14:24:00,atd,45.39
2023-05-01T14:25:00,atd,60.33
2023-05-01T14:26:00,atd,58.82
2023-05-01T14:27:00,atd,68.12
2023-05-01T14:28:00,atd,45.02
2023-05-01T14:29:00,atd,49.49
2023-05-01T14:30:00,atd,45.08
2023-05-01T14:31:00,atd,65.25
2023-05-01T14:32:00,atd,59.51
2023-05-01T14:33:00,atd,55.56
2023-05-01T14:34:00,atd,52.23
2023-05-01T14:35:00,atd,74.18
2023-05-01T14:36:00,atd,49.77
2023-05-01T14:37:00,atd,56.86
2023-05-01T14:38:00,atd,67.17
2023-05-01T14:39:00,atd,52.34
2023-05-01T14:40:00,atd,50.94
2023-05-01T14:41:00,atd,57.85
2023-05-01T14:42:00,atd,45.09
2023-05-01T14:43:00,atd,56.49
2023-05-01T14:44:00,atd,63.00
2023-05-01T14:45:00,atd,52.67
2023-05-01T14:46:00,atd,51.59
2023-05-01T14:47:00,atd,47.27
2023-05-01T14:48:00,atd,53.25
2023-05-01T14:49:00,atd,39.56
2023-05-01T14:50:00,atd,50.15
2023-05-01T14:51:00,atd,50.51
2023-05-01T14:52:00,atd,51.55
2023-05-01T14:53:00,atd,58.51
2023-05-01T14:54:00,atd,51.61
2023-05-01T14:55:00,atd,56.74
2023-05-01T14:56:00,atd,55.71
2023-05-01T14:57:00,atd,59.05
2023-05-01T14:58:00,atd,57.54
2023-05-01T14:59:00,atd,64.73
2023-05-01T15:00:00,atd,57.09
2023-05-01T15:01:00,atd,53.66
2023-05-01T15:02:00,atd,49.09
2023-05-01T15:03:00,atd,57.45
2023-05-01T15:04:00,atd,44.33
2023-05-01T15:05:00,atd,66.67
2023-05-01T15:06:00,atd,49.94
2023-05-01T15:07:00,atd,51.37
2023-05-01T15:08:00,atd,52.87
2023-05-01T15:09:00,atd,51.12
2023-05-01T15:10:00,atd,61.59
2023-05-01T15:11:00,atd,61.11
2023-05-01T15:12:00,atd,60.57
2023-05-01T15:13:00,atd,58.70
2023-05-01T15:14:00,atd,60.09
2023-05-01T15:15:00,atd,60.71
2023-05-01T15:16:00,atd,59.69
2023-05-01T15:17:00,atd,57.26
2023-05-01T15:18:00,atd,61.30
2023-05-01T15:19:00,atd,70.86
2023-05-01T15:20:00,atd,72.39
2023-05-01T15:21:00,atd,65.56
2023-05-01T15:22:00,atd,59.04
2023-05-01T15:23:00,atd,59.28
2023-05-01T15:24:00,atd,47.07
2023-05-01T15:25:00,atd,57.13
2023-05-01T15:26:00,atd,58.34
2023-05-01T15:27:00,atd,64.77
2023-05-01T15:28:00,atd,68.44
2023-05-01T15:29:00,atd,61.59
2023-05-01T15:30:00,atd,69.06
2023-05-01T15:31:00,atd,65.51
2023-05-01T15:32:00,atd,57.18
2023-05-01T15:33:00,atd,54.14
2023-05-01T15:34:00,atd,50.95
2023-05-01T15:35:00,atd,51.58
2023-05-01T15:36:00,atd,57.83
2023-05-01T15:37:00,atd,49.90
2023-05-01T15:38:00,atd,76.01
2023-05-01T15:39:00,atd,68.02
2023-05-01T15:40:00,atd,77.37
2023-05-01T15:41:00,atd,73.34
2023-05-01T15:42:00,atd,72.59
2023-05-01T15:43:00,atd,70.46
2023-05-01T15:44:00,atd,61.49
2023-05-01T15:45:00,atd,59.45
2023-05-01T15:46:00,atd,54.16
2023-05-01T15:47:00,atd,66.37
2023-05-01T15:48:00,atd,62.14
2023-05-01T15:49:00,atd,63.05
2023-05-01T15:50:00,atd,61.04
2023-05-01T15:51:00,atd,59.76
2023-05-01T15:52:00,atd,54.16
2023-05-01T15:53:00,atd,47.32
2023-05-01T15:54:00,atd,42.53
2023-05-01T15:55:00,atd,46.29
2023-05-01T15:56:00,atd,44.79
2023-05-01T15:57:00,atd,68.68
2023-05-01T15:58:00,atd,55.15
2023-05-01T15:59:00,atd,48.98
2023-05-01T16:00:00,atd,49.58
2023-05-01T16:01:00,atd,51.93
2023-05-01T16:02:00,atd,46.28
2023-05-01T16:03:00,atd,42.14
2023-05-01T16:04:00,atd,46.86
2023-05-01T16:05:00,atd,45.17
2023-05-01T16:06:00,atd,56.65
2023-05-01T16:07:00,atd,54.83
2023-05-01T16:08:00,atd,57.38
2023-05-01T16:09:00,atd,73.55
2023-05-01T16:10:00,atd,43.15
2023-05-01T16:11:00,atd,43.34
2023-05-01T16:12:00,atd,40.07
2023-05-01T16:13:00,atd,43.16
2023-05-01T16:14:00,atd,46.10
2023-05-01T16:15:00,atd,54.37
2023-05-01T16:16:00,atd,54.70
2023-05-01T16:17:00,atd,53.35
2023-05-01T16:18:00,atd,46.48
2023-05-01T16:19:00,atd,47.12
2023-05-01T16:20:00,atd,48.68
2023-05-01T16:21:00,atd,44.24
2023-05-01T16:22:00,atd,48.05
2023-05-01T16:23:00,atd,52.13
2023-05-01T16:24:00,atd,47.08
2023-05-01T16:25:00,atd,47.58
2023-05-01T16:26:00,atd,65.17
2023-05-01T16:27:00,atd,41.46
2023-05-01T16:28:00,atd,42.43
2023-05-01T16:29:00,atd,44.87
2023-05-01T16:30:00,atd,38.72
2023-05-01T16:31:00,atd,43.27
2023-05-01T16:32:00,atd,47.16
2023-05-01T16:33:00,atd,46.39
2023-05-01T16:34:00,atd,46.05
2023-05-01T16:35:00,atd,46.33
2023-05-01T16:36:00,atd,46.34
2023-05-01T16:37:00,atd,41.90
2023-05-01T16:38:00,atd,39.37
2023-05-01T16:39:00,atd,42.46
2023-05-01T16:40:00,atd,46.72
2023-05-01T16:41:00,atd,48.00
2023-05-01T16:42:00,atd,62.81
2023-05-01T16:43:00,atd,40.11
2023-05-01T16:44:00,atd,49.10
2023-05-01T16:45:00,atd,51.89
2023-05-01T16:46:00,atd,49.69
2023-05-01T16:47:00,atd,51.90
2023-05-01T16:48:00,atd,46.54
2023-05-01T16:49:00,atd,51.25
2023-05-01T16:50:00,atd,50.26
2023-05-01T16:51:00,atd,46.62
2023-05-01T16:52:00,atd,47.42
2023-05-01T16:53:00,atd,47.09
2023-05-01T16:54:00,atd,41.79
2023-05-01T16:55:00,atd,42.49
2023-05-01T16:56:00,atd,47.29
2023-05-01T16:57:00,atd,43.28
2023-05-01T16:58:00,atd,46.81
2023-05-01T16:59:00,atd,46.88
2023-05-01T17:00:00,atd,43.02
2023-05-01T17:01:00,atd,48.56
2023-05-01T17:02:00,atd,50.36
2023-05-01T17:03:00,atd,50.94
2023-05-01T17:04:00,atd,47.33
2023-05-01T17:05:00,atd,48.53
2023-05-01T17:06:00,atd,47.69
2023-05-01T17:07:00,atd,54.51
2023-05-01T17:08:00,atd,53.07
2023-05-01T17:09:00,atd,53.29
2023-05-01T17:10:00,atd,52.33
2023-05-01T17:11:00,atd,47.54
2023-05-01T17:12:00,atd,42.75
2023-05-01T17:13:00,atd,47.10
2023-05-01T17:14:00,atd,45.07
2023-05-01T17:15:00,atd,49.81
2023-05-01T17:16:00,atd,44.95
2023-05-01T17:17:00,atd,58.03
2023-05-01T17:18:00,atd,58.19
2023-05-01T17:19:00,atd,61.70
2023-05-01T17:20:00,atd,55.83
2023-05-01T17:21:00,atd,53.91
2023-05-01T17:22:00,atd,45.87
2023-05-01T17:23:00,atd,49.12
2023-05-01T17:24:00,atd,45.30
2023-05-01T17:25:00,atd,53.59
2023-05-01T17:26:00,atd,44.20
2023-05-01T17:27:00,atd,52.73
2023-05-01T17:28:00,atd,58.27
2023-05-01T17:29:00,atd,49.94
2023-05-01T17:30:00,atd,45.49
2023-05-01T17:31:00,atd,48.52
2023-05-01T17:32:00,atd,58.62
2023-05-01T17:33:00,atd,50.38
2023-05-01T17:34:00,atd,52.01
2023-05-01T17:35:00,atd,56.39
2023-05-01T17:36:00,atd,62.85
2023-05-01T17:37:00,atd,64.69
2023-05-01T17:38:00,atd,61.30
2023-05-01T17:39:00,atd,54.90
2023-05-01T17:40:00,atd,63.45
2023-05-01T17:41:00,atd,63.30
2023-05-01T17:42:00,atd,57.22
2023-05-01T17:43:00,atd,74.27
2023-05-01T17:44:00,atd,64.96
2023-05-01T17:45:00,atd,66.06
2023-05-01T17:46:00,atd,65.22
2023-05-01T17:47:00,atd,57.27
2023-05-01T17:48:00,atd,58.77
2023-05-01T17:49:00,atd,57.79
2023-05-01T17:50:00,atd,71.67
2023-05-01T17:51:00,atd,58.28
2023-05-01T17:52:00,atd,58.81
2023-05-01T17:53:00,atd,60.20
2023-05-01T17:54:00,atd,54.30
2023-05-01T17:55:00,atd,50.48
2023-05-01T17:56:00,atd,57.14
2023-05-01T17:57:00,atd,51.83
2023-05-01T17:58:00,atd,53.38
2023-05-01T17:59:00,atd,57.53
2023-05-01T18:00:00,atd,49.09
2023-05-01T18:01:00,atd,47.72
2023-05-01T18:02:00,atd,49.75
2023-05-01T18:03:00,atd,53.43
2023-05-01T18:04:00,atd,50.66
2023-05-01T18:05:00,atd,50.23
2023-05-01T18:06:00,atd,51.66
2023-05-01T18:07:00,atd,52.71
2023-05-01T18:08:00,atd,57.37
2023-05-01T18:09:00,atd,61.54
2023-05-01T18:10:00,atd,59.58
2023-05-01T18:11:00,atd,59.53
2023-05-01T18:12:00,atd,51.26
2023-05-01T18:13:00,atd,53.42
2023-05-01T18:14:00,atd,59.40
2023-05-01T18:15:00,atd,59.66
2023-05-01T18:16:00,atd,53.56
2023-05-01T18:17:00,atd,54.52
2023-05-01T18:18:00,atd,52.50
2023-05-01T18:19:00,atd,55.80
2023-05-01T18:20:00,atd,58.30
2023-05-01T18:21:00,atd,52.80
2023-05-01T18:22:00,atd,64.23
2023-05-01T18:23:00,atd,58.04
2023-05-01T18:24:00,atd,51.90
2023-05-01T18:25:00,atd,50.84
2023-05-01T18:26:00,atd,56.51
2023-05-01T18:27:00,atd,54.03
2023-05-01T18:28:00,atd,58.10
2023-05-01T18:29:00,atd,58.97
2023-05-01T18:30:00,atd,56.19
2023-05-01T18:31:00,atd,52.88
2023-05-01T18:32:00,atd,57.11
2023-05-01T18:33:00,atd,60.76
2023-05-01T18:34:00,atd,59.28
2023-05-01T18:35:00,atd,57.23
2023-05-01T18:36:00,atd,50.73
2023-05-01T18:37:00,atd,47.12
2023-05-01T18:38:00,atd,68.12
2023-05-01T18:39:00,atd,48.77
2023-05-01T18:40:00,atd,49.99
2023-05-01T18:41:00,atd,50.26
2023-05-01T18:42:00,atd,50.34
2023-05-01T18:43:00,atd,57.73
2023-05-01T18:44:00,atd,61.63
2023-05-01T18:45:00,atd,51.35
2023-05-01T18:46:00,atd,51.14
2023-05-01T18:47:00,atd,48.26
2023-05-01T18:48:00,atd,50.98
2023-05-01T18:49:00,atd,71.52
2023-05-01T18:50:00,atd,56.66
2023-05-01T18:51:00,atd,55.01
2023-05-01T18:52:00,atd,48.22
2023-05-01T18:53:00,atd,53.03
2023-05-01T18:54:00,atd,56.65
2023-05-01T18:55:00,atd,55.85
2023-05-01T18:56:00,atd,69.30
2023-05-01T18:57:00,atd,58.53
2023-05-01T18:58:00,atd,56.41
2023-05-01T18:59:00,atd,58.96
2023-05-01T19:00:00,atd,62.39
2023-05-01T19:01:00,atd,47.35
2023-05-01T19:02:00,atd,51.45
2023-05-01T19:03:00,atd,51.99
2023-05-01T19:04:00,atd,52.48
2023-05-01T19:05:00,atd,54.86
2023-05-01T19:06:00,atd,60.55
2023-05-01T19:07:00,atd,52.63
2023-05-01T19:08:00,atd,49.34
2023-05-01T19:09:00,atd,54.51
2023-05-01T19:10:00,atd,54.80
2023-05-01T19:11:00,atd,56.23
2023-05-01T19:12:00,atd,56.57
2023-05-01T19:13:00,atd,57.73
2023-05-01T19:14:00,atd,59.10
2023-05-01T19:15:00,atd,66.72
2023-05-01T19:16:00,atd,59.73
2023-05-01T19:17:00,atd,65.60
2023-05-01T19:18:00,atd,52.04
2023-05-01T19:19:00,atd,51.86
2023-05-01T19:20:00,atd,51.87
2023-05-01T19:21:00,atd,53.18
2023-05-01T19:22:00,atd,60.60
2023-05-01T19:23:00,atd,49.68
2023-05-01T19:24:00,atd,54.10
2023-05-01T19:25:00,atd,49.46
2023-05-01T19:26:00,atd,65.55
2023-05-01T19:27:00,atd,52.87
2023-05-01T19:28:00,atd,47.12
2023-05-01T19:29:00,atd,51.80
2023-05-01T19:30:00,atd,56.99
2023-05-01T19:31:00,atd,51.34
2023-05-01T19:32:00,atd,54.49
2023-05-01T19:33:00,atd,50.59
2023-05-01T19:34:00,atd,60.60
2023-05-01T19:35:00,atd,52.40
2023-05-01T19:36:00,atd,52.85
2023-05-01T19:37:00,atd,52.16
2023-05-01T19:38:00,atd,51.18
2023-05-01T19:39:00,atd,47.13
2023-05-01T19:40:00,atd,49.55
2023-05-01T19:41:00,atd,44.19
2023-05-01T19:42:00,atd,49.79
2023-05-01T19:43:00,atd,64.59
2023-05-01T19:44:00,atd,62.06
2023-05-01T19:45:00,atd,58.77
2023-05-01T19:46:00,atd,53.80
2023-05-01T19:47:00,atd,43.97
2023-05-01T19:48:00,atd,49.75
2023-05-01T19:49:00,atd,51.47
2023-05-01T19:50:00,atd,47.72
2023-05-01T19:51:00,atd,50.19
2023-05-01T19:52:00,atd,51.87
2023-05-01T19:53:00,atd,54.31
2023-05-01T19:54:00,atd,53.75
2023-05-01T19:55:00,atd,54.00
2023-05-01T19:56:00,atd,48.90
2023-05-01T19:57:00,atd,47.08
2023-05-01T19:58:00,atd,45.12
2023-05-01T19:59:00,atd,46.29
2023-05-01T20:00:00,atd,46.23
2023-05-01T20:01:00,atd,44.43
2023-05-01T20:02:00,atd,61.78
2023-05-01T20:03:00,atd,48.29
2023-05-01T20:04:00,atd,47.92
2023-05-01T20:05:00,atd,53.26
2023-05-01T20:06:00,atd,53.71
2023-05-01T20:07:00,atd,47.23
2023-05-01T20:08:00,atd,56.24
2023-05-01T20:09:00,atd,50.36
2023-05-01T20:10:00,atd,50.19
2023-05-01T20:11:00,atd,55.37
2023-05-01T20:12:00,atd,46.26
2023-05-01T20:13:00,atd,49.89
2023-05-01T20:14:00,atd,67.81
2023-05-01T20:15:00,atd,50.09
2023-05-01T20:16:00,atd,51.12
2023-05-01T20:17:00,atd,51.60
2023-05-01T20:18:00,atd,54.20
2023-05-01T20:19:00,atd,43.74
2023-05-01T20:20:00,atd,44.11
2023-05-01T20:21:00,atd,40.50
2023-05-01T20:22:00,atd,46.13
2023-05-01T20:23:00,atd,45.73
2023-05-01T20:24:00,atd,46.54
2023-05-01T20:25:00,atd,46.11
2023-05-01T20:26:00,atd,42.14
2023-05-01T20:27:00,atd,40.42
2023-05-01T20:28:00,atd,45.15
2023-05-01T20:29:00,atd,46.75
2023-05-01T20:30:00,atd,44.33
2023-05-01T20:31:00,atd,46.61
2023-05-01T20:32:00,atd,41.37
2023-05-01T20:33:00,atd,59.74
2023-05-01T20:34:00,atd,48.08
2023-05-01T20:35:00,atd,45.90
2023-05-01T20:36:00,atd,40.21
2023-05-01T20:37:00,atd,57.56
2023-05-01T20:38:00,atd,39.64
2023-05-01T20:39:00,atd,39.70
2023-05-01T20:40:00,atd,45.15
2023-05-01T20:41:00,atd,38.35
2023-05-01T20:42:00,atd,38.89
2023-05-01T20:43:00,atd,40.75
2023-05-01T20:44:00,atd,37.81
2023-05-01T20:45:00,atd,36.18
2023-05-01T20:46:00,atd,39.04
2023-05-01T20:47:00,atd,44.30
2023-05-01T20:48:00,atd,41.01
2023-05-01T20:49:00,atd,42.85
2023-05-01T20:50:00,atd,52.80
2023-05-01T20:51:00,atd,42.04
2023-05-01T20:52:00,atd,37.45
2023-05-01T20:53:00,atd,36.69
2023-05-01T20:54:00,atd,41.55
2023-05-01T20:55:00,atd,39.03
2023-05-01T20:56:00,atd,35.67
2023-05-01T20:57:00,atd,37.28
2023-05-01T20:58:00,atd,33.37
2023-05-01T20:59:00,atd,35.66
2023-05-01T21:00:00,atd,36.59
2023-05-01T21:01:00,atd,35.26
2023-05-01T21:02:00,atd,38.00
2023-05-01T21:03:00,atd,41.11
2023-05-01T21:04:00,atd,38.41
2023-05-01T21:05:00,atd,38.19
2023-05-01T21:06:00,atd,38.54
2023-05-01T21:07:00,atd,38.62
2023-05-01T21:08:00,atd,34.59
2023-05-01T21:09:00,atd,35.05
2023-05-01T21:10:00,atd,31.79
2023-05-01T21:11:00,atd,30.49
2023-05-01T21:12:00,atd,25.78
2023-05-01T21:13:00,atd,25.50
2023-05-01T21:14:00,atd,28.23
2023-05-01T21:15:00,atd,31.35
2023-05-01T21:16:00,atd,27.43
2023-05-01T21:17:00,atd,27.38
2023-05-01T21:18:00,atd,26.17
2023-05-01T21:19:00,atd,26.11
2023-05-01T21:20:00,atd,33.21
2023-05-01T21:21:00,atd,32.59
2023-05-01T21:22:00,atd,31.66
2023-05-01T21:23:00,atd,41.55
2023-05-01T21:24:00,atd,33.75
2023-05-01T21:25:00,atd,30.10
2023-05-01T21:26:00,atd,27.99
2023-05-01T21:27:00,atd,26.45
2023-05-01T21:28:00,atd,23.87
2023-05-01T21:29:00,atd,21.91
2023-05-01T21:30:00,atd,26.50
2023-05-01T21:31:00,atd,22.15
2023-05-01T21:32:00,atd,27.21
2023-05-01T21:33:00,atd,26.64
2023-05-01T21:34:00,atd,24.77
2023-05-01T21:35:00,atd,27.97
2023-05-01T21:36:00,atd,27.20
2023-05-01T21:37:00,atd,27.33
2023-05-01T21:38:00,atd,29.60
2023-05-01T21:39:00,atd,32.63
2023-05-01T21:40:00,atd,35.04
2023-05-01T21:41:00,atd,31.47
2023-05-01T21:42:00,atd,32.41
2023-05-01T21:43:00,atd,27.65
2023-05-01T21:44:00,atd,29.19
2023-05-01T21:45:00,atd,28.43
2023-05-01T21:46:00,atd,29.51
2023-05-01T21:47:00,atd,30.31
2023-05-01T21:48:00,atd,24.32
2023-05-01T21:49:00,atd,27.38
2023-05-01T21:50:00,atd,26.35
2023-05-01T21:51:00,atd,25.94
2023-05-01T21:52:00,atd,26.76
2023-05-01T21:53:00,atd,28.52
2023-05-01T21:54:00,atd,30.30
2023-05-01T21:55:00,atd,27.85
2023-05-01T21:56:00,atd,38.25
2023-05-01T21:57:00,atd,25.45
2023-05-01T21:58:00,atd,25.09
2023-05-01T21:59:00,atd,24.04
2023-05-01T22:00:00,atd,35.89
2023-05-01T22:01:00,atd,30.79
2023-05-01T22:02:00,atd,35.24
2023-05-01T22:03:00,atd,32.73
2023-05-01T22:04:00,atd,20.37
2023-05-01T22:05:00,atd,20.85
2023-05-01T22:06:00,atd,20.47
2023-05-01T22:07:00,atd,20.37
2023-05-01T22:08:00,atd,20.61
2023-05-01T22:09:00,atd,24.19
2023-05-01T22:10:00,atd,25.50
2023-05-01T22:11:00,atd,25.19
2023-05-01T22:12:00,atd,22.47
2023-05-01T22:13:00,atd,43.17
2023-05-01T22:14:00,atd,25.73
2023-05-01T22:15:00,atd,20.45
2023-05-01T22:16:00,atd,22.03
2023-05-01T22:17:00,atd,15.78
2023-05-01T22:18:00,atd,18.27
2023-05-01T22:19:00,atd,19.26
2023-05-01T22:20:00,atd,20.90
2023-05-01T22:21:00,atd,21.25
2023-05-01T22:22:00,atd,19.70
2023-05-01T22:23:00,atd,18.57
2023-05-01T22:24:00,atd,27.76
2023-05-01T22:25:00,atd,26.18
2023-05-01T22:26:00,atd,27.58
2023-05-01T22:27:00,atd,29.60
2023-05-01T22:28:00,atd,21.86
2023-05-01T22:29:00,atd,22.48
2023-05-01T22:30:00,atd,22.01
2023-05-01T22:31:00,atd,25.96
2023-05-01T22:32:00,atd,24.57
2023-05-01T22:33:00,atd,22.12
2023-05-01T22:34:00,atd,21.37
2023-05-01T22:35:00,atd,19.71
2023-05-01T22:36:00,atd,22.03
2023-05-01T22:37:00,atd,23.99
2023-05-01T22:38:00,atd,19.57
2023-05-01T22:39:00,atd,24.19
2023-05-01T22:40:00,atd,19.74
2023-05-01T22:41:00,atd,21.32
2023-05-01T22:42:00,atd,21.15
2023-05-01T22:43:00,atd,21.43
2023-05-01T22:44:00,atd,25.23
2023-05-01T22:45:00,atd,21.49
2023-05-01T22:46:00,atd,23.22
2023-05-01T22:47:00,atd,23.08
2023-05-01T22:48:00,atd,18.61
2023-05-01T22:49:00,atd,31.00
2023-05-01T22:50:00,atd,21.05
2023-05-01T22:51:00,atd,19.64
2023-05-01T22:52:00,atd,22.15
2023-05-01T22:53:00,atd,21.16
2023-05-01T22:54:00,atd,21.63
2023-05-01T22:55:00,atd,24.26
2023-05-01T22:56:00,atd,20.79
2023-05-01T22:57:00,atd,20.44
2023-05-01T22:58:00,atd,24.84
2023-05-01T22:59:00,atd,21.15
2023-05-01T23:00:00,atd,23.69
2023-05-01T23:01:00,atd,25.41
2023-05-01T23:02:00,atd,26.30
2023-05-01T23:03:00,atd,25.77
2023-05-01T23:04:00,atd,23.00
2023-05-01T23:05:00,atd,22.16
2023-05-01T23:06:00,atd,24.59
2023-05-01T23:07:00,atd,33.25
2023-05-01T23:08:00,atd,23.48
2023-05-01T23:09:00,atd,23.58
2023-05-01T23:10:00,atd,25.54
2023-05-01T23:11:00,atd,24.73
2023-05-01T23:12:00,atd,23.27
2023-05-01T23:13:00,atd,18.83
2023-05-01T23:14:00,atd,18.68
2023-05-01T23:15:00,atd,17.72
2023-05-01T23:16:00,atd,23.06
2023-05-01T23:17:00,atd,21.15
