#datetime,building,power
2023-04-01T19:25:00,nat,443.63
2023-04-01T19:26:00,nat,203.63
2023-04-01T19:28:00,nat,506.96
2023-04-01T19:30:00,nat,483.01
2023-04-01T19:32:00,nat,493.53
2023-04-01T19:34:00,nat,489.75
2023-04-01T19:36:00,nat,496.43
2023-04-01T19:38:00,nat,382.34
2023-04-01T19:39:00,nat,227.24
2023-04-01T19:40:00,nat,277.08
2023-04-01T19:42:00,nat,629.59
2023-04-01T19:44:00,nat,578.74
2023-04-01T19:45:00,nat,218.74
2023-04-01T19:47:00,nat,391.37
2023-04-01T19:48:00,nat,252.99
2023-04-01T19:50:00,nat,376.51
2023-04-01T19:52:00,nat,460.41
2023-04-01T19:54:00,nat,513.18
2023-04-01T19:56:00,nat,605.10
2023-04-01T19:58:00,nat,554.41
2023-04-01T20:00:00,nat,473.97
2023-04-01T20:02:00,nat,500.87
2023-04-01T20:03:00,nat,230.17
2023-04-01T20:05:00,nat,610.23
2023-04-01T20:06:00,nat,70.23
2023-04-01T20:07:00,nat,275.82
2023-04-01T20:08:00,nat,118.11
2023-04-01T20:10:00,nat,542.42
2023-04-01T20:12:00,nat,452.77
2023-04-01T20:13:00,nat,248.88
2023-04-01T20:15:00,nat,487.58
2023-04-01T20:16:00,nat,245.82
2023-04-01T20:18:00,nat,526.86
2023-04-01T20:19:00,nat,299.88
2023-04-01T20:20:00,nat,124.58
2023-04-01T20:22:00,nat,563.91
2023-04-01T20:23:00,nat,344.40
2023-04-01T20:24:00,nat,164.40
2023-04-01T20:25:00,nat,280.33
2023-04-01T20:27:00,nat,493.66
2023-04-01T20:29:00,nat,620.72
2023-04-01T20:31:00,nat,603.05
2023-04-01T20:33:00,nat,625.09
2023-04-01T20:34:00,nat,145.03
2023-04-01T20:36:00,nat,571.17
2023-04-01T20:37:00,nat,182.16
2023-04-01T20:39:00,nat,589.22
2023-04-01T20:40:00,nat,70.36
2023-04-01T20:41:00,nat,222.94
2023-04-01T20:42:00,nat,294.94
2023-04-01T20:44:00,nat,626.78
2023-04-01T20:45:00,nat,175.47
2023-04-01T20:47:00,nat,598.32
2023-04-01T20:49:00,nat,570.29
2023-04-01T20:51:00,nat,437.33
2023-04-01T20:53:00,nat,509.05
2023-04-01T20:55:00,nat,573.99
2023-04-01T20:56:00,nat,93.99
2023-04-01T20:58:00,nat,507.26
2023-04-01T21:00:00,nat,495.99
2023-04-01T21:01:00,nat,288.47
2023-04-01T21:02:00,nat,120.48
2023-04-01T21:04:00,nat,510.10
2023-04-01T21:06:00,nat,440.37
2023-04-01T21:08:00,nat,503.73
2023-04-01T21:10:00,nat,488.41
2023-04-01T21:11:00,nat,628.83
2023-04-01T21:12:00,nat,508.83
2023-04-01T21:14:00,nat,506.20
2023-04-01T21:15:00,nat,173.17
2023-04-01T21:17:00,nat,464.16
2023-04-01T21:19:00,nat,593.67
2023-04-01T21:21:00,nat,604.26
2023-04-01T21:23:00,nat,557.22
2023-04-01T21:25:00,nat,580.33
2023-04-01T21:27:00,nat,594.38
2023-04-01T21:29:00,nat,511.17
2023-04-01T21:30:00,nat,293.42
2023-04-01T21:32:00,nat,593.68
2023-04-01T21:33:00,nat,138.49
2023-04-01T21:34:00,nat,272.23
2023-04-01T21:36:00,nat,509.27
2023-04-01T21:37:00,nat,149.27
2023-04-01T21:39:00,nat,477.66
2023-04-01T21:40:00,nat,257.25
2023-04-01T21:41:00,nat,257.25
2023-04-01T21:43:00,nat,582.19
2023-04-01T21:45:00,nat,581.60
2023-04-01T21:47:00,nat,518.49
2023-04-01T21:49:00,nat,431.28
2023-04-01T21:50:00,nat,191.28
2023-04-01T21:52:00,nat,421.28
2023-04-01T21:53:00,nat,269.86
2023-04-01T21:55:00,nat,604.27
2023-04-01T21:57:00,nat,546.95
2023-04-01T21:58:00,nat,126.95
2023-04-01T22:00:00,nat,458.95
2023-04-01T22:02:00,nat,399.92
2023-04-01T22:03:00,nat,185.73
2023-04-01T22:04:00,nat,197.72
2023-04-01T22:06:00,nat,513.10
2023-04-01T22:08:00,nat,434.05
2023-04-01T22:09:00,nat,103.55
2023-04-01T22:11:00,nat,469.62
2023-04-01T22:12:00,nat,205.62
2023-04-01T22:14:00,nat,466.90
2023-04-01T22:15:00,nat,112.83
2023-04-01T22:16:00,nat,128.17
2023-04-01T22:17:00,nat,130.44
2023-04-01T22:19:00,nat,325.72
2023-04-01T22:21:00,nat,480.19
2023-04-01T22:22:00,nat,120.19
2023-04-01T22:24:00,nat,334.03
2023-04-01T22:25:00,nat,205.23
2023-04-01T22:27:00,nat,362.16
2023-04-01T22:28:00,nat,228.82
2023-04-01T22:30:00,nat,395.72
2023-04-01T22:32:00,nat,455.19
2023-04-01T22:34:00,nat,314.62
2023-04-01T22:36:00,nat,325.71
2023-04-01T22:38:00,nat,446.95
2023-04-01T22:39:00,nat,177.86
2023-04-01T22:41:00,nat,447.42
2023-04-01T22:43:00,nat,317.79
2023-04-01T22:45:00,nat,398.48
2023-04-01T22:47:00,nat,344.10
2023-04-01T22:49:00,nat,397.89
2023-04-01T22:51:00,nat,322.27
2023-04-01T22:53:00,nat,416.45
2023-04-01T22:55:00,nat,461.57
2023-04-01T22:56:00,nat,100.53
2023-04-01T22:58:00,nat,365.96
2023-04-01T23:00:00,nat,495.29
2023-04-01T23:01:00,nat,190.38
2023-04-01T23:03:00,nat,432.95
2023-04-01T23:05:00,nat,496.74
2023-04-01T23:06:00,nat,136.74
2023-04-01T23:07:00,nat,193.60
2023-04-01T23:09:00,nat,482.70
2023-04-01T23:11:00,nat,403.37
2023-04-01T23:13:00,nat,435.61
2023-04-01T23:15:00,nat,379.28
2023-04-01T23:17:00,nat,449.25
2023-04-01T23:18:00,nat,200.74
2023-04-01T23:20:00,nat,330.50
2023-04-01T23:21:00,nat,183.25
2023-04-01T23:23:00,nat,480.96
2023-04-01T23:24:00,nat,120.96
2023-04-01T23:26:00,nat,412.87
2023-04-01T23:27:00,nat,181.16
2023-04-01T23:28:00,nat,73.87
2023-04-01T23:30:00,nat,310.21
2023-04-01T23:31:00,nat,77.95
2023-04-01T23:33:00,nat,323.30
2023-04-01T23:34:00,nat,181.94
2023-04-01T23:36:00,nat,297.80
2023-04-01T23:38:00,nat,358.84
2023-04-01T23:39:00,nat,178.84
2023-04-01T23:40:00,nat,132.18
2023-04-01T23:42:00,nat,285.62
2023-04-01T23:43:00,nat,92.00
2023-04-01T23:45:00,nat,388.54
2023-04-01T23:47:00,nat,320.00
2023-04-01T23:48:00,nat,164.12
2023-04-01T23:50:00,nat,399.06
2023-04-01T23:51:00,nat,180.38
2023-04-01T23:53:00,nat,343.56
2023-04-01T23:55:00,nat,415.71
2023-04-01T23:56:00,nat,199.77
2023-04-01T23:58:00,nat,371.79
2023-04-01T23:59:00,nat,119.79
