#datetime,building,power
2022-05-14T19:49:00,btl,49.19
2022-05-14T19:51:00,btl,49.22
2022-05-14T19:52:00,btl,23.99
2022-05-14T19:54:00,btl,47.99
2022-05-14T19:55:00,btl,25.81
2022-05-14T19:58:00,btl,50.39
2022-05-14T19:59:00,btl,48.60
2022-05-14T20:00:00,btl,27.60
2022-05-14T20:02:00,btl,51.62
2022-05-14T20:04:00,btl,50.39
2022-05-14T20:06:00,btl,49.19
2022-05-14T20:08:00,btl,50.42
2022-05-14T20:10:00,btl,50.39
2022-05-14T20:12:00,btl,54.61
2022-05-14T20:14:00,btl,54.58
2022-05-14T20:16:00,btl,52.21
2022-05-14T20:18:00,btl,50.39
2022-05-14T20:20:00,btl,48.60
2022-05-14T20:21:00,btl,24.61
2022-05-14T20:23:00,btl,50.39
2022-05-14T20:25:00,btl,50.42
2022-05-14T20:26:00,btl,24.58
2022-05-14T20:28:00,btl,50.42
2022-05-14T20:30:00,btl,50.39
2022-05-14T20:32:00,btl,50.39
2022-05-14T20:34:00,btl,50.42
2022-05-14T20:35:00,btl,27.60
2022-05-14T20:37:00,btl,52.79
2022-05-14T20:39:00,btl,55.20
2022-05-14T20:41:00,btl,52.79
2022-05-14T20:43:00,btl,53.41
2022-05-14T20:45:00,btl,53.41
2022-05-14T20:47:00,btl,53.38
2022-05-14T20:48:00,btl,25.81
2022-05-14T20:50:00,btl,53.41
2022-05-14T20:52:00,btl,51.59
2022-05-14T20:54:00,btl,52.21
2022-05-14T20:55:00,btl,25.78
2022-05-14T20:57:00,btl,53.41
2022-05-14T20:58:00,btl,25.81
2022-05-14T21:01:00,btl,79.19
2022-05-14T21:03:00,btl,53.41
2022-05-14T21:05:00,btl,51.59
2022-05-14T21:06:00,btl,25.81
2022-05-14T21:08:00,btl,53.41
2022-05-14T21:10:00,btl,50.39
2022-05-14T21:11:00,btl,25.81
2022-05-14T21:13:00,btl,50.39
2022-05-14T21:15:00,btl,52.21
2022-05-14T21:16:00,btl,23.99
2022-05-14T21:18:00,btl,52.21
2022-05-14T21:20:00,btl,53.38
2022-05-14T21:22:00,btl,51.62
2022-05-14T21:23:00,btl,25.78
2022-05-14T21:24:00,btl,25.81
2022-05-14T21:26:00,btl,53.41
2022-05-14T21:28:00,btl,50.39
2022-05-14T21:30:00,btl,53.41
2022-05-14T21:32:00,btl,53.38
2022-05-14T21:34:00,btl,51.62
2022-05-14T21:36:00,btl,53.38
2022-05-14T21:38:00,btl,51.62
2022-05-14T21:40:00,btl,52.18
2022-05-14T21:42:00,btl,51.62
2022-05-14T21:44:00,btl,52.18
2022-05-14T21:46:00,btl,51.62
2022-05-14T21:48:00,btl,51.59
2022-05-14T21:50:00,btl,53.41
2022-05-14T21:52:00,btl,53.38
2022-05-14T21:54:00,btl,51.62
2022-05-14T21:55:00,btl,26.40
2022-05-14T21:57:00,btl,51.59
2022-05-14T21:58:00,btl,27.60
2022-05-14T22:00:00,btl,50.39
2022-05-14T22:02:00,btl,51.62
2022-05-14T22:04:00,btl,50.39
2022-05-14T22:06:00,btl,50.39
2022-05-14T22:08:00,btl,51.62
2022-05-14T22:10:00,btl,50.39
2022-05-14T22:12:00,btl,53.41
2022-05-14T22:14:00,btl,56.40
2022-05-14T22:16:00,btl,54.61
2022-05-14T22:17:00,btl,25.78
2022-05-14T22:19:00,btl,52.21
2022-05-14T22:20:00,btl,23.99
2022-05-14T22:22:00,btl,52.21
2022-05-14T22:23:00,btl,24.61
2022-05-14T22:24:00,btl,25.78
2022-05-14T22:26:00,btl,50.42
2022-05-14T22:27:00,btl,25.78
2022-05-14T22:29:00,btl,49.22
2022-05-14T22:31:00,btl,50.39
2022-05-14T22:33:00,btl,48.60
2022-05-14T22:34:00,btl,25.78
2022-05-14T22:36:00,btl,50.42
2022-05-14T22:37:00,btl,26.40
2022-05-14T22:39:00,btl,51.59
2022-05-14T22:41:00,btl,51.59
2022-05-14T22:43:00,btl,56.40
2022-05-14T22:44:00,btl,27.63
2022-05-14T22:46:00,btl,55.78
2022-05-14T22:48:00,btl,54.61
2022-05-14T22:50:00,btl,53.41
2022-05-14T22:52:00,btl,53.38
2022-05-14T22:53:00,btl,25.81
2022-05-14T22:55:00,btl,53.41
2022-05-14T22:56:00,btl,25.78
2022-05-14T22:58:00,btl,53.41
2022-05-14T23:00:00,btl,54.61
2022-05-14T23:01:00,btl,27.60
2022-05-14T23:03:00,btl,53.41
2022-05-14T23:05:00,btl,55.78
2022-05-14T23:07:00,btl,54.61
2022-05-14T23:09:00,btl,55.20
2022-05-14T23:11:00,btl,52.79
2022-05-14T23:12:00,btl,27.60
2022-05-14T23:14:00,btl,54.61
2022-05-14T23:15:00,btl,27.60
2022-05-14T23:17:00,btl,53.41
2022-05-14T23:19:00,btl,51.59
2022-05-14T23:21:00,btl,53.41
2022-05-14T23:23:00,btl,53.41
2022-05-14T23:25:00,btl,52.79
2022-05-14T23:26:00,btl,26.40
2022-05-14T23:28:00,btl,52.79
2022-05-14T23:29:00,btl,26.40
2022-05-14T23:30:00,btl,27.01
2022-05-14T23:32:00,btl,52.21
2022-05-14T23:34:00,btl,52.79
2022-05-14T23:36:00,btl,52.21
2022-05-14T23:38:00,btl,53.38
2022-05-14T23:40:00,btl,51.62
2022-05-14T23:42:00,btl,54.58
2022-05-14T23:44:00,btl,53.41
2022-05-14T23:45:00,btl,25.81
2022-05-14T23:47:00,btl,53.38
2022-05-14T23:49:00,btl,53.41
