#datetime,building,power
2024-02-22T11:06:00,rvs,10.60
2024-02-22T11:07:00,rvs,19.06
2024-02-22T11:08:00,rvs,10.34
2024-02-22T11:09:00,rvs,21.02
2024-02-22T11:10:00,rvs,17.83
2024-02-22T11:11:00,rvs,17.55
2024-02-22T11:12:00,rvs,17.81
2024-02-22T11:13:00,rvs,10.11
2024-02-22T11:14:00,rvs,16.72
2024-02-22T11:15:00,rvs,27.68
2024-02-22T11:16:00,rvs,9.62
2024-02-22T11:17:00,rvs,13.72
2024-02-22T11:18:00,rvs,12.86
2024-02-22T11:19:00,rvs,13.57
2024-02-22T11:20:00,rvs,13.23
2024-02-22T11:21:00,rvs,13.51
2024-02-22T11:22:00,rvs,15.76
2024-02-22T11:23:00,rvs,19.33
2024-02-22T11:24:00,rvs,20.27
2024-02-22T11:25:00,rvs,22.97
2024-02-22T11:26:00,rvs,20.77
2024-02-22T11:27:00,rvs,21.30
2024-02-22T11:28:00,rvs,23.22
2024-02-22T11:29:00,rvs,23.08
2024-02-22T11:30:00,rvs,28.08
2024-02-22T11:31:00,rvs,30.21
2024-02-22T11:32:00,rvs,19.47
2024-02-22T11:33:00,rvs,19.96
2024-02-22T11:34:00,rvs,20.26
2024-02-22T11:35:00,rvs,20.93
2024-02-22T11:36:00,rvs,13.40
2024-02-22T11:37:00,rvs,15.46
2024-02-22T11:38:00,rvs,15.99
2024-02-22T11:39:00,rvs,16.87
2024-02-22T11:40:00,rvs,19.45
2024-02-22T11:41:00,rvs,19.47
2024-02-22T11:42:00,rvs,19.94
2024-02-22T11:43:00,rvs,20.84
2024-02-22T11:44:00,rvs,20.05
2024-02-22T11:45:00,rvs,18.50
2024-02-22T11:46:00,rvs,35.17
2024-02-22T11:47:00,rvs,15.81
2024-02-22T11:48:00,rvs,23.83
2024-02-22T11:49:00,rvs,23.50
2024-02-22T11:50:00,rvs,23.28
2024-02-22T11:51:00,rvs,13.07
2024-02-22T11:52:00,rvs,13.83
2024-02-22T11:53:00,rvs,17.04
2024-02-22T11:54:00,rvs,16.64
2024-02-22T11:55:00,rvs,17.34
2024-02-22T11:56:00,rvs,21.73
2024-02-22T11:57:00,rvs,26.73
2024-02-22T11:58:00,rvs,27.86
2024-02-22T11:59:00,rvs,33.95
2024-02-22T12:00:00,rvs,40.88
2024-02-22T12:01:00,rvs,36.17
2024-02-22T12:02:00,rvs,41.48
2024-02-22T12:03:00,rvs,37.01
2024-02-22T12:04:00,rvs,37.96
2024-02-22T12:05:00,rvs,43.67
2024-02-22T12:06:00,rvs,44.65
2024-02-22T12:07:00,rvs,46.30
2024-02-22T12:08:00,rvs,56.91
2024-02-22T12:09:00,rvs,64.82
2024-02-22T12:10:00,rvs,70.10
2024-02-22T12:11:00,rvs,65.71
2024-02-22T12:12:00,rvs,65.85
2024-02-22T12:13:00,rvs,39.30
2024-02-22T12:14:00,rvs,44.49
2024-02-22T12:15:00,rvs,54.19
2024-02-22T12:16:00,rvs,58.88
2024-02-22T12:17:00,rvs,64.34
2024-02-22T12:18:00,rvs,60.98
2024-02-22T12:19:00,rvs,47.92
2024-02-22T12:20:00,rvs,50.34
2024-02-22T12:21:00,rvs,47.50
2024-02-22T12:22:00,rvs,56.95
2024-02-22T12:23:00,rvs,53.14
2024-02-22T12:24:00,rvs,57.98
2024-02-22T12:25:00,rvs,47.87
2024-02-22T12:26:00,rvs,56.81
2024-02-22T12:27:00,rvs,42.14
2024-02-22T12:28:00,rvs,45.36
2024-02-22T12:29:00,rvs,43.47
2024-02-22T12:30:00,rvs,29.48
2024-02-22T12:31:00,rvs,30.48
2024-02-22T12:32:00,rvs,11.20
2024-02-22T12:33:00,rvs,19.78
2024-02-22T12:34:00,rvs,13.07
2024-02-22T12:35:00,rvs,19.96
2024-02-22T12:36:00,rvs,16.84
2024-02-22T12:37:00,rvs,15.30
2024-02-22T12:38:00,rvs,16.30
2024-02-22T12:39:00,rvs,17.10
2024-02-22T12:40:00,rvs,18.58
2024-02-22T12:41:00,rvs,18.13
2024-02-22T12:42:00,rvs,18.50
2024-02-22T12:43:00,rvs,17.04
2024-02-22T12:44:00,rvs,16.87
2024-02-22T12:45:00,rvs,16.25
2024-02-22T12:46:00,rvs,16.60
2024-02-22T12:47:00,rvs,18.28
2024-02-22T12:48:00,rvs,19.55
2024-02-22T12:49:00,rvs,19.90
2024-02-22T12:50:00,rvs,21.36
2024-02-22T12:51:00,rvs,25.55
2024-02-22T12:52:00,rvs,23.45
2024-02-22T12:53:00,rvs,28.71
2024-02-22T12:54:00,rvs,29.40
2024-02-22T12:55:00,rvs,28.30
2024-02-22T12:56:00,rvs,29.43
2024-02-22T12:57:00,rvs,32.53
2024-02-22T12:58:00,rvs,37.59
2024-02-22T12:59:00,rvs,37.04
2024-02-22T13:00:00,rvs,32.56
2024-02-22T13:01:00,rvs,41.58
2024-02-22T13:02:00,rvs,29.28
2024-02-22T13:03:00,rvs,30.25
2024-02-22T13:04:00,rvs,40.44
2024-02-22T13:05:00,rvs,42.13
2024-02-22T13:06:00,rvs,46.04
2024-02-22T13:07:00,rvs,48.33
2024-02-22T13:08:00,rvs,36.10
2024-02-22T13:09:00,rvs,39.05
2024-02-22T13:10:00,rvs,42.52
2024-02-22T13:11:00,rvs,41.91
2024-02-22T13:12:00,rvs,43.97
2024-02-22T13:13:00,rvs,38.48
2024-02-22T13:14:00,rvs,41.70
2024-02-22T13:15:00,rvs,41.89
2024-02-22T13:16:00,rvs,39.89
2024-02-22T13:17:00,rvs,42.85
2024-02-22T13:18:00,rvs,45.29
2024-02-22T13:19:00,rvs,46.37
2024-02-22T13:20:00,rvs,44.73
2024-02-22T13:21:00,rvs,39.85
2024-02-22T13:22:00,rvs,43.14
2024-02-22T13:23:00,rvs,48.89
2024-02-22T13:24:00,rvs,53.34
2024-02-22T13:25:00,rvs,52.46
2024-02-22T13:26:00,rvs,34.22
2024-02-22T13:27:00,rvs,30.75
2024-02-22T13:28:00,rvs,34.96
2024-02-22T13:29:00,rvs,26.33
2024-02-22T13:30:00,rvs,26.48
2024-02-22T13:31:00,rvs,26.72
2024-02-22T13:32:00,rvs,25.77
2024-02-22T13:33:00,rvs,30.34
2024-02-22T13:34:00,rvs,33.82
2024-02-22T13:35:00,rvs,25.64
2024-02-22T13:36:00,rvs,26.15
2024-02-22T13:37:00,rvs,30.41
2024-02-22T13:38:00,rvs,27.96
2024-02-22T13:39:00,rvs,32.80
2024-02-22T13:40:00,rvs,31.32
2024-02-22T13:41:00,rvs,30.60
2024-02-22T13:42:00,rvs,23.79
2024-02-22T13:43:00,rvs,37.56
2024-02-22T13:44:00,rvs,32.75
2024-02-22T13:45:00,rvs,35.73
2024-02-22T13:46:00,rvs,35.40
2024-02-22T13:47:00,rvs,47.98
2024-02-22T13:48:00,rvs,41.04
2024-02-22T13:49:00,rvs,49.49
2024-02-22T13:50:00,rvs,55.62
2024-02-22T13:51:00,rvs,67.55
2024-02-22T13:52:00,rvs,60.59
2024-02-22T13:53:00,rvs,61.38
2024-02-22T13:54:00,rvs,56.07
2024-02-22T13:55:00,rvs,61.54
2024-02-22T13:56:00,rvs,66.40
2024-02-22T13:57:00,rvs,61.83
2024-02-22T13:58:00,rvs,64.90
2024-02-22T13:59:00,rvs,57.01
2024-02-22T14:00:00,rvs,46.80
2024-02-22T14:01:00,rvs,49.37
2024-02-22T14:02:00,rvs,48.84
2024-02-22T14:03:00,rvs,68.53
2024-02-22T14:04:00,rvs,69.45
2024-02-22T14:05:00,rvs,63.66
2024-02-22T14:06:00,rvs,50.55
2024-02-22T14:07:00,rvs,33.93
2024-02-22T14:08:00,rvs,29.40
2024-02-22T14:09:00,rvs,22.88
2024-02-22T14:10:00,rvs,25.23
2024-02-22T14:11:00,rvs,19.18
2024-02-22T14:12:00,rvs,19.11
2024-02-22T14:13:00,rvs,22.59
2024-02-22T14:14:00,rvs,23.71
2024-02-22T14:15:00,rvs,25.19
2024-02-22T14:16:00,rvs,26.20
2024-02-22T14:17:00,rvs,26.22
2024-02-22T14:18:00,rvs,24.54
2024-02-22T14:19:00,rvs,40.62
2024-02-22T14:20:00,rvs,37.91
2024-02-22T14:21:00,rvs,36.43
2024-02-22T14:22:00,rvs,44.17
2024-02-22T14:23:00,rvs,45.91
2024-02-22T14:24:00,rvs,33.99
2024-02-22T14:25:00,rvs,36.44
2024-02-22T14:26:00,rvs,30.05
2024-02-22T14:27:00,rvs,29.17
2024-02-22T14:28:00,rvs,36.30
2024-02-22T14:29:00,rvs,40.23
2024-02-22T14:30:00,rvs,42.07
2024-02-22T14:31:00,rvs,45.52
2024-02-22T14:32:00,rvs,48.35
2024-02-22T14:33:00,rvs,48.18
2024-02-22T14:34:00,rvs,50.18
2024-02-22T14:35:00,rvs,37.50
2024-02-22T14:36:00,rvs,39.41
2024-02-22T14:37:00,rvs,40.49
2024-02-22T14:38:00,rvs,41.08
2024-02-22T14:39:00,rvs,39.78
2024-02-22T14:40:00,rvs,34.61
2024-02-22T14:41:00,rvs,34.49
2024-02-22T14:42:00,rvs,30.91
2024-02-22T14:43:00,rvs,35.92
2024-02-22T14:44:00,rvs,25.35
2024-02-22T14:45:00,rvs,28.74
2024-02-22T14:46:00,rvs,25.88
2024-02-22T14:47:00,rvs,21.88
2024-02-22T14:48:00,rvs,22.61
2024-02-22T14:49:00,rvs,26.01
2024-02-22T14:50:00,rvs,25.24
2024-02-22T14:51:00,rvs,24.93
2024-02-22T14:52:00,rvs,14.69
2024-02-22T14:53:00,rvs,14.53
2024-02-22T14:54:00,rvs,14.59
2024-02-22T14:55:00,rvs,15.55
2024-02-22T14:56:00,rvs,14.17
2024-02-22T14:57:00,rvs,14.73
2024-02-22T14:58:00,rvs,18.75
2024-02-22T14:59:00,rvs,19.99
2024-02-22T15:00:00,rvs,19.93
2024-02-22T15:01:00,rvs,20.82
2024-02-22T15:02:00,rvs,28.87
2024-02-22T15:03:00,rvs,36.24
2024-02-22T15:04:00,rvs,36.74
2024-02-22T15:05:00,rvs,34.27
2024-02-22T15:06:00,rvs,33.32
2024-02-22T15:07:00,rvs,30.04
2024-02-22T15:08:00,rvs,32.77
2024-02-22T15:09:00,rvs,40.02
2024-02-22T15:10:00,rvs,36.11
2024-02-22T15:11:00,rvs,37.41
2024-02-22T15:12:00,rvs,35.40
2024-02-22T15:13:00,rvs,25.46
2024-02-22T15:14:00,rvs,31.58
2024-02-22T15:15:00,rvs,31.30
2024-02-22T15:16:00,rvs,31.96
2024-02-22T15:17:00,rvs,49.38
2024-02-22T15:18:00,rvs,28.02
2024-02-22T15:19:00,rvs,34.74
2024-02-22T15:20:00,rvs,36.73
2024-02-22T15:21:00,rvs,39.16
2024-02-22T15:22:00,rvs,40.36
2024-02-22T15:23:00,rvs,37.23
2024-02-22T15:24:00,rvs,37.18
2024-02-22T15:25:00,rvs,38.68
2024-02-22T15:26:00,rvs,38.03
2024-02-22T15:27:00,rvs,40.79
2024-02-22T15:28:00,rvs,53.31
2024-02-22T15:29:00,rvs,58.84
2024-02-22T15:30:00,rvs,59.49
2024-02-22T15:31:00,rvs,61.09
2024-02-22T15:32:00,rvs,39.57
2024-02-22T15:33:00,rvs,41.98
2024-02-22T15:34:00,rvs,47.01
2024-02-22T15:35:00,rvs,47.64
2024-02-22T15:36:00,rvs,41.53
2024-02-22T15:37:00,rvs,29.71
2024-02-22T15:38:00,rvs,34.78
2024-02-22T15:39:00,rvs,41.31
2024-02-22T15:40:00,rvs,43.39
2024-02-22T15:41:00,rvs,42.33
2024-02-22T15:42:00,rvs,44.96
2024-02-22T15:43:00,rvs,48.00
2024-02-22T15:44:00,rvs,52.96
2024-02-22T15:45:00,rvs,56.93
2024-02-22T15:46:00,rvs,45.03
2024-02-22T15:47:00,rvs,42.69
2024-02-22T15:48:00,rvs,40.76
2024-02-22T15:49:00,rvs,43.05
2024-02-22T15:50:00,rvs,39.01
2024-02-22T15:51:00,rvs,46.70
2024-02-22T15:52:00,rvs,47.51
2024-02-22T15:53:00,rvs,34.52
2024-02-22T15:54:00,rvs,38.19
2024-02-22T15:55:00,rvs,44.47
2024-02-22T15:56:00,rvs,51.21
2024-02-22T15:57:00,rvs,50.55
2024-02-22T15:58:00,rvs,30.23
2024-02-22T15:59:00,rvs,36.40
2024-02-22T16:00:00,rvs,39.65
2024-02-22T16:01:00,rvs,36.37
2024-02-22T16:02:00,rvs,35.45
2024-02-22T16:03:00,rvs,47.88
2024-02-22T16:04:00,rvs,36.34
2024-02-22T16:05:00,rvs,32.25
2024-02-22T16:06:00,rvs,29.85
2024-02-22T16:07:00,rvs,32.25
2024-02-22T16:08:00,rvs,38.69
2024-02-22T16:09:00,rvs,32.71
2024-02-22T16:10:00,rvs,30.05
2024-02-22T16:11:00,rvs,28.16
2024-02-22T16:12:00,rvs,26.11
2024-02-22T16:13:00,rvs,21.51
2024-02-22T16:14:00,rvs,22.87
2024-02-22T16:15:00,rvs,22.44
2024-02-22T16:16:00,rvs,24.98
2024-02-22T16:17:00,rvs,49.04
2024-02-22T16:18:00,rvs,31.26
2024-02-22T16:19:00,rvs,31.13
2024-02-22T16:20:00,rvs,30.86
2024-02-22T16:21:00,rvs,33.39
2024-02-22T16:22:00,rvs,41.57
2024-02-22T16:23:00,rvs,32.44
2024-02-22T16:24:00,rvs,23.32
2024-02-22T16:25:00,rvs,30.40
2024-02-22T16:26:00,rvs,25.17
2024-02-22T16:27:00,rvs,17.85
2024-02-22T16:28:00,rvs,12.51
2024-02-22T16:29:00,rvs,19.13
2024-02-22T16:30:00,rvs,11.89
2024-02-22T16:31:00,rvs,17.82
2024-02-22T16:32:00,rvs,13.55
2024-02-22T16:33:00,rvs,21.49
2024-02-22T16:34:00,rvs,14.56
2024-02-22T16:35:00,rvs,22.30
2024-02-22T16:36:00,rvs,17.12
2024-02-22T16:37:00,rvs,23.96
2024-02-22T16:38:00,rvs,20.42
2024-02-22T16:39:00,rvs,34.59
2024-02-22T16:40:00,rvs,26.75
2024-02-22T16:41:00,rvs,35.69
2024-02-22T16:42:00,rvs,30.66
2024-02-22T16:43:00,rvs,36.72
2024-02-22T16:44:00,rvs,28.48
2024-02-22T16:45:00,rvs,35.20
2024-02-22T16:46:00,rvs,33.93
2024-02-22T16:47:00,rvs,34.65
2024-02-22T16:48:00,rvs,26.35
2024-02-22T16:49:00,rvs,47.55
2024-02-22T16:50:00,rvs,41.31
2024-02-22T16:51:00,rvs,29.31
2024-02-22T16:52:00,rvs,29.92
2024-02-22T16:53:00,rvs,17.79
2024-02-22T16:54:00,rvs,17.81
2024-02-22T16:55:00,rvs,18.71
2024-02-22T16:56:00,rvs,15.35
2024-02-22T16:57:00,rvs,15.45
2024-02-22T16:58:00,rvs,15.19
2024-02-22T16:59:00,rvs,15.33
2024-02-22T17:00:00,rvs,15.52
2024-02-22T17:01:00,rvs,22.07
2024-02-22T17:02:00,rvs,24.14
2024-02-22T17:03:00,rvs,25.35
2024-02-22T17:04:00,rvs,19.06
2024-02-22T17:05:00,rvs,17.74
2024-02-22T17:06:00,rvs,20.09
2024-02-22T17:07:00,rvs,23.98
2024-02-22T17:08:00,rvs,28.05
2024-02-22T17:09:00,rvs,31.65
2024-02-22T17:10:00,rvs,29.16
2024-02-22T17:11:00,rvs,36.04
2024-02-22T17:12:00,rvs,40.72
2024-02-22T17:13:00,rvs,44.85
2024-02-22T17:14:00,rvs,41.09
2024-02-22T17:15:00,rvs,29.32
2024-02-22T17:16:00,rvs,29.30
2024-02-22T17:17:00,rvs,29.70
2024-02-22T17:18:00,rvs,32.54
2024-02-22T17:19:00,rvs,35.68
2024-02-22T17:20:00,rvs,25.35
2024-02-22T17:21:00,rvs,26.01
2024-02-22T17:22:00,rvs,28.44
2024-02-22T17:23:00,rvs,30.80
2024-02-22T17:24:00,rvs,31.53
2024-02-22T17:25:00,rvs,33.79
2024-02-22T17:26:00,rvs,37.88
2024-02-22T17:27:00,rvs,33.01
2024-02-22T17:28:00,rvs,34.41
2024-02-22T17:29:00,rvs,36.87
2024-02-22T17:30:00,rvs,41.20
2024-02-22T17:31:00,rvs,32.25
2024-02-22T17:32:00,rvs,34.47
2024-02-22T17:33:00,rvs,32.58
2024-02-22T17:34:00,rvs,32.09
2024-02-22T17:35:00,rvs,25.19
2024-02-22T17:36:00,rvs,24.07
2024-02-22T17:37:00,rvs,27.33
2024-02-22T17:38:00,rvs,31.25
2024-02-22T17:39:00,rvs,43.72
2024-02-22T17:40:00,rvs,46.83
2024-02-22T17:41:00,rvs,54.07
2024-02-22T17:42:00,rvs,59.47
2024-02-22T17:43:00,rvs,40.81
2024-02-22T17:44:00,rvs,46.72
2024-02-22T17:45:00,rvs,36.22
2024-02-22T17:46:00,rvs,44.91
2024-02-22T17:47:00,rvs,39.58
2024-02-22T17:48:00,rvs,48.87
2024-02-22T17:49:00,rvs,47.94
2024-02-22T17:50:00,rvs,56.70
2024-02-22T17:51:00,rvs,51.95
2024-02-22T17:52:00,rvs,49.58
2024-02-22T17:53:00,rvs,56.10
2024-02-22T17:54:00,rvs,57.53
2024-02-22T17:55:00,rvs,60.69
2024-02-22T17:56:00,rvs,48.62
2024-02-22T17:57:00,rvs,60.04
2024-02-22T17:58:00,rvs,50.40
2024-02-22T17:59:00,rvs,63.82
2024-02-22T18:00:00,rvs,49.15
2024-02-22T18:01:00,rvs,48.63
2024-02-22T18:02:00,rvs,69.21
2024-02-22T18:03:00,rvs,46.10
2024-02-22T18:04:00,rvs,45.90
2024-02-22T18:05:00,rvs,41.08
2024-02-22T18:06:00,rvs,38.89
2024-02-22T18:07:00,rvs,40.77
2024-02-22T18:08:00,rvs,42.71
2024-02-22T18:09:00,rvs,42.60
2024-02-22T18:10:00,rvs,43.27
2024-02-22T18:11:00,rvs,20.91
2024-02-22T18:12:00,rvs,14.79
2024-02-22T18:13:00,rvs,15.28
2024-02-22T18:14:00,rvs,14.36
2024-02-22T18:15:00,rvs,11.86
2024-02-22T18:16:00,rvs,12.88
2024-02-22T18:17:00,rvs,11.76
2024-02-22T18:18:00,rvs,14.71
2024-02-22T18:19:00,rvs,13.20
2024-02-22T18:20:00,rvs,17.07
2024-02-22T18:21:00,rvs,19.42
2024-02-22T18:22:00,rvs,19.88
2024-02-22T18:23:00,rvs,22.44
2024-02-22T18:24:00,rvs,24.09
2024-02-22T18:25:00,rvs,23.83
2024-02-22T18:26:00,rvs,26.34
2024-02-22T18:27:00,rvs,25.66
2024-02-22T18:28:00,rvs,25.89
2024-02-22T18:29:00,rvs,28.78
2024-02-22T18:30:00,rvs,31.59
2024-02-22T18:31:00,rvs,32.82
2024-02-22T18:32:00,rvs,31.41
2024-02-22T18:33:00,rvs,30.48
2024-02-22T18:34:00,rvs,31.41
2024-02-22T18:35:00,rvs,22.72
2024-02-22T18:36:00,rvs,18.81
2024-02-22T18:37:00,rvs,14.79
2024-02-22T18:38:00,rvs,14.29
2024-02-22T18:39:00,rvs,17.87
2024-02-22T18:40:00,rvs,20.97
2024-02-22T18:41:00,rvs,23.56
2024-02-22T18:42:00,rvs,20.30
2024-02-22T18:43:00,rvs,27.54
2024-02-22T18:44:00,rvs,22.61
2024-02-22T18:45:00,rvs,32.79
2024-02-22T18:46:00,rvs,28.22
2024-02-22T18:47:00,rvs,41.02
2024-02-22T18:48:00,rvs,37.52
2024-02-22T18:49:00,rvs,45.97
2024-02-22T18:50:00,rvs,40.91
2024-02-22T18:51:00,rvs,45.48
2024-02-22T18:52:00,rvs,37.33
2024-02-22T18:53:00,rvs,36.38
2024-02-22T18:54:00,rvs,33.83
2024-02-22T18:55:00,rvs,33.35
2024-02-22T18:56:00,rvs,26.10
2024-02-22T18:57:00,rvs,39.69
2024-02-22T18:58:00,rvs,22.59
2024-02-22T18:59:00,rvs,29.70
2024-02-22T19:00:00,rvs,23.89
2024-02-22T19:01:00,rvs,29.41
2024-02-22T19:02:00,rvs,22.17
2024-02-22T19:03:00,rvs,29.78
2024-02-22T19:04:00,rvs,32.14
2024-02-22T19:05:00,rvs,24.32
2024-02-22T19:06:00,rvs,21.58
2024-02-22T19:07:00,rvs,24.54
2024-02-22T19:08:00,rvs,23.50
2024-02-22T19:09:00,rvs,21.91
2024-02-22T19:10:00,rvs,21.10
2024-02-22T19:11:00,rvs,22.57
2024-02-22T19:12:00,rvs,23.92
2024-02-22T19:13:00,rvs,19.35
2024-02-22T19:14:00,rvs,17.03
2024-02-22T19:15:00,rvs,20.13
2024-02-22T19:16:00,rvs,17.36
2024-02-22T19:17:00,rvs,20.01
2024-02-22T19:18:00,rvs,19.38
2024-02-22T19:19:00,rvs,20.58
2024-02-22T19:20:00,rvs,26.03
2024-02-22T19:21:00,rvs,24.97
2024-02-22T19:22:00,rvs,25.49
2024-02-22T19:23:00,rvs,23.48
2024-02-22T19:24:00,rvs,28.01
2024-02-22T19:25:00,rvs,29.04
2024-02-22T19:26:00,rvs,30.06
2024-02-22T19:27:00,rvs,24.55
2024-02-22T19:28:00,rvs,25.90
2024-02-22T19:29:00,rvs,28.03
2024-02-22T19:30:00,rvs,31.46
2024-02-22T19:31:00,rvs,31.82
2024-02-22T19:32:00,rvs,57.63
2024-02-22T19:33:00,rvs,54.03
2024-02-22T19:34:00,rvs,41.69
2024-02-22T19:35:00,rvs,33.09
2024-02-22T19:36:00,rvs,28.31
2024-02-22T19:37:00,rvs,28.88
2024-02-22T19:38:00,rvs,28.24
2024-02-22T19:39:00,rvs,17.50
2024-02-22T19:40:00,rvs,19.42
2024-02-22T19:41:00,rvs,19.02
2024-02-22T19:42:00,rvs,21.03
2024-02-22T19:43:00,rvs,22.30
2024-02-22T19:44:00,rvs,27.37
2024-02-22T19:45:00,rvs,30.18
2024-02-22T19:46:00,rvs,27.02
2024-02-22T19:47:00,rvs,24.11
2024-02-22T19:48:00,rvs,25.93
2024-02-22T19:49:00,rvs,26.32
2024-02-22T19:50:00,rvs,14.27
2024-02-22T19:51:00,rvs,13.84
2024-02-22T19:52:00,rvs,14.45
2024-02-22T19:53:00,rvs,17.44
2024-02-22T19:54:00,rvs,16.36
2024-02-22T19:55:00,rvs,17.43
2024-02-22T19:56:00,rvs,18.18
2024-02-22T19:57:00,rvs,19.28
2024-02-22T19:58:00,rvs,18.84
2024-02-22T19:59:00,rvs,23.10
2024-02-22T20:00:00,rvs,25.41
2024-02-22T20:01:00,rvs,25.46
2024-02-22T20:02:00,rvs,27.82
2024-02-22T20:03:00,rvs,34.33
2024-02-22T20:04:00,rvs,30.44
2024-02-22T20:05:00,rvs,24.33
2024-02-22T20:06:00,rvs,20.18
2024-02-22T20:07:00,rvs,36.26
2024-02-22T20:08:00,rvs,38.23
2024-02-22T20:09:00,rvs,38.83
2024-02-22T20:10:00,rvs,40.90
2024-02-22T20:11:00,rvs,44.36
2024-02-22T20:12:00,rvs,53.83
2024-02-22T20:13:00,rvs,57.12
2024-02-22T20:14:00,rvs,49.72
2024-02-22T20:15:00,rvs,61.72
2024-02-22T20:16:00,rvs,59.55
2024-02-22T20:17:00,rvs,64.31
2024-02-22T20:18:00,rvs,62.98
2024-02-22T20:19:00,rvs,57.11
2024-02-22T20:20:00,rvs,56.42
2024-02-22T20:21:00,rvs,46.57
2024-02-22T20:22:00,rvs,53.48
2024-02-22T20:23:00,rvs,48.12
2024-02-22T20:24:00,rvs,59.62
2024-02-22T20:25:00,rvs,40.77
2024-02-22T20:26:00,rvs,60.70
2024-02-22T20:27:00,rvs,53.27
2024-02-22T20:28:00,rvs,58.18
2024-02-22T20:29:00,rvs,55.80
2024-02-22T20:30:00,rvs,28.94
2024-02-22T20:31:00,rvs,37.75
2024-02-22T20:32:00,rvs,36.83
2024-02-22T20:33:00,rvs,27.01
2024-02-22T20:34:00,rvs,21.61
2024-02-22T20:35:00,rvs,18.23
2024-02-22T20:36:00,rvs,21.96
2024-02-22T20:37:00,rvs,27.59
2024-02-22T20:38:00,rvs,26.20
2024-02-22T20:39:00,rvs,23.30
2024-02-22T20:40:00,rvs,26.79
2024-02-22T20:41:00,rvs,34.38
2024-02-22T20:42:00,rvs,41.09
2024-02-22T20:43:00,rvs,44.24
2024-02-22T20:44:00,rvs,41.61
2024-02-22T20:45:00,rvs,44.22
2024-02-22T20:46:00,rvs,41.07
2024-02-22T20:47:00,rvs,38.85
2024-02-22T20:48:00,rvs,44.67
2024-02-22T20:49:00,rvs,37.63
2024-02-22T20:50:00,rvs,34.31
2024-02-22T20:51:00,rvs,34.29
2024-02-22T20:52:00,rvs,40.30
2024-02-22T20:53:00,rvs,39.41
2024-02-22T20:54:00,rvs,32.97
2024-02-22T20:55:00,rvs,31.88
2024-02-22T20:56:00,rvs,37.48
2024-02-22T20:57:00,rvs,38.66
2024-02-22T20:58:00,rvs,42.71
2024-02-22T20:59:00,rvs,56.01
2024-02-22T21:00:00,rvs,54.63
2024-02-22T21:01:00,rvs,57.29
2024-02-22T21:02:00,rvs,53.52
2024-02-22T21:03:00,rvs,32.46
2024-02-22T21:04:00,rvs,36.73
2024-02-22T21:05:00,rvs,34.60
2024-02-22T21:06:00,rvs,29.63
2024-02-22T21:07:00,rvs,42.94
2024-02-22T21:08:00,rvs,43.15
2024-02-22T21:09:00,rvs,45.60
2024-02-22T21:10:00,rvs,30.58
2024-02-22T21:11:00,rvs,36.00
2024-02-22T21:12:00,rvs,38.66
2024-02-22T21:13:00,rvs,33.28
2024-02-22T21:14:00,rvs,29.32
2024-02-22T21:15:00,rvs,28.63
2024-02-22T21:16:00,rvs,27.17
2024-02-22T21:17:00,rvs,30.98
2024-02-22T21:18:00,rvs,32.68
2024-02-22T21:19:00,rvs,32.73
2024-02-22T21:20:00,rvs,28.84
2024-02-22T21:21:00,rvs,31.46
2024-02-22T21:22:00,rvs,34.47
2024-02-22T21:23:00,rvs,37.78
2024-02-22T21:24:00,rvs,37.66
2024-02-22T21:25:00,rvs,22.83
2024-02-22T21:26:00,rvs,30.88
2024-02-22T21:27:00,rvs,31.79
2024-02-22T21:28:00,rvs,39.21
2024-02-22T21:29:00,rvs,44.75
2024-02-22T21:30:00,rvs,42.13
2024-02-22T21:31:00,rvs,46.20
2024-02-22T21:32:00,rvs,54.08
2024-02-22T21:33:00,rvs,53.68
2024-02-22T21:34:00,rvs,52.96
2024-02-22T21:35:00,rvs,49.47
2024-02-22T21:36:00,rvs,57.23
2024-02-22T21:37:00,rvs,47.49
2024-02-22T21:38:00,rvs,51.93
2024-02-22T21:39:00,rvs,56.57
2024-02-22T21:40:00,rvs,51.17
2024-02-22T21:41:00,rvs,57.76
2024-02-22T21:42:00,rvs,54.04
2024-02-22T21:43:00,rvs,60.52
2024-02-22T21:44:00,rvs,46.02
2024-02-22T21:45:00,rvs,35.85
2024-02-22T21:46:00,rvs,44.27
2024-02-22T21:47:00,rvs,35.07
2024-02-22T21:48:00,rvs,37.47
2024-02-22T21:49:00,rvs,25.23
2024-02-22T21:50:00,rvs,21.97
2024-02-22T21:51:00,rvs,31.10
2024-02-22T21:52:00,rvs,26.90
2024-02-22T21:53:00,rvs,39.30
2024-02-22T21:54:00,rvs,42.34
2024-02-22T21:55:00,rvs,35.42
2024-02-22T21:56:00,rvs,45.05
2024-02-22T21:57:00,rvs,39.27
2024-02-22T21:58:00,rvs,46.45
2024-02-22T21:59:00,rvs,37.93
2024-02-22T22:00:00,rvs,37.36
2024-02-22T22:01:00,rvs,33.82
2024-02-22T22:02:00,rvs,31.77
2024-02-22T22:03:00,rvs,37.60
2024-02-22T22:04:00,rvs,41.82
2024-02-22T22:05:00,rvs,41.76
2024-02-22T22:06:00,rvs,28.78
2024-02-22T22:07:00,rvs,34.71
2024-02-22T22:08:00,rvs,36.71
2024-02-22T22:09:00,rvs,28.88
2024-02-22T22:10:00,rvs,28.41
2024-02-22T22:11:00,rvs,27.78
