#datetime,building,power
2024-04-13T11:06:00,vfh,41.53
2024-04-13T11:07:00,vfh,1.61
2024-04-13T11:08:00,vfh,1.61
2024-04-13T11:09:00,vfh,106.13
2024-04-13T11:10:00,vfh,106.13
2024-04-13T11:11:00,vfh,45.80
2024-04-13T11:12:00,vfh,45.80
2024-04-13T11:13:00,vfh,86.97
2024-04-13T11:14:00,vfh,86.97
2024-04-13T11:15:00,vfh,21.85
2024-04-13T11:16:00,vfh,21.85
2024-04-13T11:17:00,vfh,70.17
2024-04-13T11:18:00,vfh,92.49
2024-04-13T11:19:00,vfh,92.49
2024-04-13T11:20:00,vfh,48.02
2024-04-13T11:21:00,vfh,70.56
2024-04-13T11:22:00,vfh,120.76
2024-04-13T11:23:00,vfh,86.23
2024-04-13T11:24:00,vfh,86.23
2024-04-13T11:25:00,vfh,49.01
2024-04-13T11:26:00,vfh,49.01
2024-04-13T11:27:00,vfh,26.57
2024-04-13T11:28:00,vfh,26.57
2024-04-13T11:29:00,vfh,43.23
2024-04-13T11:30:00,vfh,43.23
2024-04-13T11:31:00,vfh,104.90
2024-04-13T11:32:00,vfh,91.28
2024-04-13T11:33:00,vfh,84.34
2024-04-13T11:34:00,vfh,84.34
2024-04-13T11:35:00,vfh,80.18
2024-04-13T11:36:00,vfh,80.18
2024-04-13T11:37:00,vfh,54.18
2024-04-13T11:38:00,vfh,32.71
2024-04-13T11:39:00,vfh,32.71
2024-04-13T11:40:00,vfh,69.67
2024-04-13T11:41:00,vfh,31.51
2024-04-13T11:42:00,vfh,31.51
2024-04-13T11:43:00,vfh,103.50
2024-04-13T11:44:00,vfh,103.50
2024-04-13T11:45:00,vfh,74.42
2024-04-13T11:46:00,vfh,76.38
2024-04-13T11:47:00,vfh,36.40
2024-04-13T11:48:00,vfh,62.16
2024-04-13T11:49:00,vfh,62.16
2024-04-13T11:50:00,vfh,99.07
2024-04-13T11:51:00,vfh,99.07
2024-04-13T11:52:00,vfh,11.30
2024-04-13T11:53:00,vfh,36.53
2024-04-13T11:54:00,vfh,36.53
2024-04-13T11:55:00,vfh,66.01
2024-04-13T11:56:00,vfh,66.01
2024-04-13T11:57:00,vfh,95.84
2024-04-13T11:58:00,vfh,88.78
2024-04-13T11:59:00,vfh,88.78
2024-04-13T12:00:00,vfh,44.10
2024-04-13T12:01:00,vfh,44.10
2024-04-13T12:02:00,vfh,64.98
2024-04-13T12:03:00,vfh,64.98
2024-04-13T12:04:00,vfh,99.54
2024-04-13T12:05:00,vfh,73.55
2024-04-13T12:06:00,vfh,73.55
2024-04-13T12:07:00,vfh,129.22
2024-04-13T12:08:00,vfh,129.22
2024-04-13T12:09:00,vfh,100.70
2024-04-13T12:10:00,vfh,110.62
2024-04-13T12:11:00,vfh,99.53
2024-04-13T12:12:00,vfh,73.57
2024-04-13T12:13:00,vfh,73.57
2024-04-13T12:14:00,vfh,25.85
2024-04-13T12:15:00,vfh,25.85
2024-04-13T12:16:00,vfh,26.90
2024-04-13T12:17:00,vfh,26.90
2024-04-13T12:18:00,vfh,72.27
2024-04-13T12:19:00,vfh,72.27
2024-04-13T12:20:00,vfh,71.48
2024-04-13T12:21:00,vfh,71.48
2024-04-13T12:22:00,vfh,87.83
2024-04-13T12:23:00,vfh,87.83
2024-04-13T12:24:00,vfh,42.88
2024-04-13T12:25:00,vfh,42.88
2024-04-13T12:26:00,vfh,45.70
2024-04-13T12:27:00,vfh,48.16
2024-04-13T12:28:00,vfh,65.70
2024-04-13T12:29:00,vfh,65.70
2024-04-13T12:30:00,vfh,69.26
2024-04-13T12:31:00,vfh,30.15
2024-04-13T12:32:00,vfh,63.65
2024-04-13T12:33:00,vfh,91.01
2024-04-13T12:34:00,vfh,91.01
2024-04-13T12:35:00,vfh,55.99
2024-04-13T12:36:00,vfh,55.99
2024-04-13T12:37:00,vfh,69.42
2024-04-13T12:38:00,vfh,14.51
2024-04-13T12:39:00,vfh,56.11
2024-04-13T12:40:00,vfh,56.11
2024-04-13T12:41:00,vfh,60.90
2024-04-13T12:42:00,vfh,86.12
2024-04-13T12:43:00,vfh,86.12
2024-04-13T12:44:00,vfh,16.12
2024-04-13T12:45:00,vfh,54.60
2024-04-13T12:46:00,vfh,54.60
2024-04-13T12:47:00,vfh,70.40
2024-04-13T12:48:00,vfh,94.87
2024-04-13T12:49:00,vfh,87.66
2024-04-13T12:50:00,vfh,112.51
2024-04-13T12:51:00,vfh,112.51
2024-04-13T12:52:00,vfh,112.98
2024-04-13T12:53:00,vfh,76.62
2024-04-13T12:54:00,vfh,28.46
2024-04-13T12:55:00,vfh,28.07
2024-04-13T12:56:00,vfh,59.55
2024-04-13T12:57:00,vfh,60.41
2024-04-13T12:58:00,vfh,35.21
2024-04-13T12:59:00,vfh,41.23
2024-04-13T13:00:00,vfh,48.16
2024-04-13T13:01:00,vfh,60.39
2024-04-13T13:02:00,vfh,60.39
2024-04-13T13:03:00,vfh,72.06
2024-04-13T13:04:00,vfh,72.06
2024-04-13T13:05:00,vfh,18.99
2024-04-13T13:06:00,vfh,54.82
2024-04-13T13:07:00,vfh,54.82
2024-04-13T13:08:00,vfh,3.62
2024-04-13T13:09:00,vfh,57.28
2024-04-13T13:10:00,vfh,72.42
2024-04-13T13:11:00,vfh,101.10
2024-04-13T13:12:00,vfh,101.10
2024-04-13T13:13:00,vfh,34.02
2024-04-13T13:14:00,vfh,84.23
2024-04-13T13:15:00,vfh,84.23
2024-04-13T13:16:00,vfh,60.67
2024-04-13T13:17:00,vfh,69.82
2024-04-13T13:18:00,vfh,97.40
2024-04-13T13:19:00,vfh,66.47
2024-04-13T13:20:00,vfh,48.70
2024-04-13T13:21:00,vfh,52.97
2024-04-13T13:22:00,vfh,78.57
2024-04-13T13:23:00,vfh,78.57
2024-04-13T13:24:00,vfh,91.28
2024-04-13T13:25:00,vfh,91.28
2024-04-13T13:26:00,vfh,110.56
2024-04-13T13:27:00,vfh,110.56
2024-04-13T13:28:00,vfh,30.09
2024-04-13T13:29:00,vfh,92.16
2024-04-13T13:30:00,vfh,92.16
2024-04-13T13:31:00,vfh,36.72
2024-04-13T13:32:00,vfh,93.63
2024-04-13T13:33:00,vfh,50.66
2024-04-13T13:34:00,vfh,50.66
2024-04-13T13:35:00,vfh,97.67
2024-04-13T13:36:00,vfh,97.67
2024-04-13T13:37:00,vfh,54.19
2024-04-13T13:38:00,vfh,54.19
2024-04-13T13:39:00,vfh,110.21
2024-04-13T13:40:00,vfh,44.00
2024-04-13T13:41:00,vfh,94.49
2024-04-13T13:42:00,vfh,111.34
2024-04-13T13:43:00,vfh,54.76
2024-04-13T13:44:00,vfh,28.08
2024-04-13T13:45:00,vfh,83.07
2024-04-13T13:46:00,vfh,83.07
2024-04-13T13:47:00,vfh,47.35
2024-04-13T13:48:00,vfh,95.91
2024-04-13T13:49:00,vfh,104.78
2024-04-13T13:50:00,vfh,40.48
2024-04-13T13:51:00,vfh,40.48
2024-04-13T13:52:00,vfh,89.51
2024-04-13T13:53:00,vfh,35.17
2024-04-13T13:54:00,vfh,73.25
2024-04-13T13:55:00,vfh,61.35
2024-04-13T13:56:00,vfh,60.21
2024-04-13T13:57:00,vfh,96.02
2024-04-13T13:58:00,vfh,81.83
2024-04-13T13:59:00,vfh,81.83
2024-04-13T14:00:00,vfh,79.58
2024-04-13T14:01:00,vfh,79.58
2024-04-13T14:02:00,vfh,124.19
2024-04-13T14:03:00,vfh,124.19
2024-04-13T14:04:00,vfh,80.53
2024-04-13T14:05:00,vfh,127.92
2024-04-13T14:06:00,vfh,127.92
2024-04-13T14:07:00,vfh,38.33
2024-04-13T14:08:00,vfh,64.33
2024-04-13T14:09:00,vfh,71.86
2024-04-13T14:10:00,vfh,71.86
2024-04-13T14:11:00,vfh,86.82
2024-04-13T14:12:00,vfh,37.06
2024-04-13T14:13:00,vfh,35.02
2024-04-13T14:14:00,vfh,64.20
2024-04-13T14:15:00,vfh,23.73
2024-04-13T14:16:00,vfh,23.73
2024-04-13T14:17:00,vfh,68.92
2024-04-13T14:18:00,vfh,82.81
2024-04-13T14:19:00,vfh,82.81
2024-04-13T14:20:00,vfh,44.82
2024-04-13T14:21:00,vfh,44.82
2024-04-13T14:22:00,vfh,36.79
2024-04-13T14:23:00,vfh,36.79
2024-04-13T14:24:00,vfh,48.59
2024-04-13T14:25:00,vfh,86.35
2024-04-13T14:26:00,vfh,86.35
2024-04-13T14:27:00,vfh,74.04
2024-04-13T14:28:00,vfh,74.04
2024-04-13T14:29:00,vfh,80.34
2024-04-13T14:30:00,vfh,82.85
2024-04-13T14:31:00,vfh,82.85
2024-04-13T14:32:00,vfh,89.68
2024-04-13T14:33:00,vfh,81.30
2024-04-13T14:34:00,vfh,57.03
2024-04-13T14:35:00,vfh,38.81
2024-04-13T14:36:00,vfh,108.12
2024-04-13T14:37:00,vfh,57.02
2024-04-13T14:38:00,vfh,63.11
2024-04-13T14:39:00,vfh,54.38
2024-04-13T14:40:00,vfh,81.59
2024-04-13T14:41:00,vfh,81.59
2024-04-13T14:42:00,vfh,51.06
2024-04-13T14:43:00,vfh,5.43
2024-04-13T14:44:00,vfh,38.70
2024-04-13T14:45:00,vfh,49.98
2024-04-13T14:46:00,vfh,49.98
2024-04-13T14:47:00,vfh,93.87
2024-04-13T14:48:00,vfh,93.87
2024-04-13T14:49:00,vfh,40.05
2024-04-13T14:50:00,vfh,40.05
2024-04-13T14:51:00,vfh,79.94
2024-04-13T14:52:00,vfh,79.94
2024-04-13T14:53:00,vfh,107.05
2024-04-13T14:54:00,vfh,119.50
2024-04-13T14:55:00,vfh,61.84
2024-04-13T14:56:00,vfh,61.84
2024-04-13T14:57:00,vfh,103.36
2024-04-13T14:58:00,vfh,120.67
2024-04-13T14:59:00,vfh,28.94
2024-04-13T15:00:00,vfh,28.94
2024-04-13T15:01:00,vfh,69.87
2024-04-13T15:02:00,vfh,57.67
2024-04-13T15:03:00,vfh,47.29
2024-04-13T15:04:00,vfh,47.29
2024-04-13T15:05:00,vfh,88.13
2024-04-13T15:06:00,vfh,82.90
2024-04-13T15:07:00,vfh,82.90
2024-04-13T15:08:00,vfh,59.18
2024-04-13T15:09:00,vfh,82.84
2024-04-13T15:10:00,vfh,115.39
2024-04-13T15:11:00,vfh,115.39
2024-04-13T15:12:00,vfh,31.39
2024-04-13T15:13:00,vfh,26.81
2024-04-13T15:14:00,vfh,26.81
2024-04-13T15:15:00,vfh,58.96
2024-04-13T15:16:00,vfh,10.66
2024-04-13T15:17:00,vfh,10.66
2024-04-13T15:18:00,vfh,98.84
2024-04-13T15:19:00,vfh,69.88
2024-04-13T15:20:00,vfh,69.88
2024-04-13T15:21:00,vfh,45.12
2024-04-13T15:22:00,vfh,45.12
2024-04-13T15:23:00,vfh,101.27
2024-04-13T15:24:00,vfh,41.94
2024-04-13T15:25:00,vfh,41.94
2024-04-13T15:26:00,vfh,95.03
2024-04-13T15:27:00,vfh,95.03
2024-04-13T15:28:00,vfh,29.73
2024-04-13T15:29:00,vfh,79.52
2024-04-13T15:30:00,vfh,79.52
2024-04-13T15:31:00,vfh,66.96
2024-04-13T15:32:00,vfh,69.27
2024-04-13T15:33:00,vfh,69.27
2024-04-13T15:34:00,vfh,60.38
2024-04-13T15:35:00,vfh,62.65
2024-04-13T15:36:00,vfh,42.05
2024-04-13T15:37:00,vfh,34.76
2024-04-13T15:38:00,vfh,34.76
2024-04-13T15:39:00,vfh,54.95
2024-04-13T15:40:00,vfh,108.82
2024-04-13T15:41:00,vfh,108.82
2024-04-13T15:42:00,vfh,93.45
2024-04-13T15:43:00,vfh,99.00
2024-04-13T15:44:00,vfh,99.00
2024-04-13T15:45:00,vfh,33.65
2024-04-13T15:46:00,vfh,33.65
2024-04-13T15:47:00,vfh,35.11
2024-04-13T15:48:00,vfh,35.11
2024-04-13T15:49:00,vfh,38.37
2024-04-13T15:50:00,vfh,38.37
2024-04-13T15:51:00,vfh,59.07
2024-04-13T15:52:00,vfh,29.85
2024-04-13T15:53:00,vfh,75.96
2024-04-13T15:54:00,vfh,83.76
2024-04-13T15:55:00,vfh,89.43
2024-04-13T15:56:00,vfh,90.22
2024-04-13T15:57:00,vfh,50.38
2024-04-13T15:58:00,vfh,47.51
2024-04-13T15:59:00,vfh,30.46
2024-04-13T16:00:00,vfh,30.46
2024-04-13T16:01:00,vfh,92.41
2024-04-13T16:02:00,vfh,72.25
2024-04-13T16:03:00,vfh,52.08
2024-04-13T16:04:00,vfh,34.10
2024-04-13T16:05:00,vfh,35.81
2024-04-13T16:06:00,vfh,37.69
2024-04-13T16:07:00,vfh,70.14
2024-04-13T16:08:00,vfh,70.14
2024-04-13T16:09:00,vfh,80.17
2024-04-13T16:10:00,vfh,80.17
2024-04-13T16:11:00,vfh,113.35
2024-04-13T16:12:00,vfh,113.35
2024-04-13T16:13:00,vfh,80.69
2024-04-13T16:14:00,vfh,80.69
2024-04-13T16:15:00,vfh,104.94
2024-04-13T16:16:00,vfh,26.01
2024-04-13T16:17:00,vfh,26.01
2024-04-13T16:18:00,vfh,22.26
2024-04-13T16:19:00,vfh,86.99
2024-04-13T16:20:00,vfh,86.99
2024-04-13T16:21:00,vfh,83.88
2024-04-13T16:22:00,vfh,83.88
2024-04-13T16:23:00,vfh,92.78
2024-04-13T16:24:00,vfh,105.08
2024-04-13T16:25:00,vfh,105.08
2024-04-13T16:26:00,vfh,16.90
2024-04-13T16:27:00,vfh,24.06
2024-04-13T16:28:00,vfh,24.06
2024-04-13T16:29:00,vfh,103.38
2024-04-13T16:30:00,vfh,103.38
2024-04-13T16:31:00,vfh,68.10
2024-04-13T16:32:00,vfh,68.10
2024-04-13T16:33:00,vfh,92.01
2024-04-13T16:34:00,vfh,92.01
2024-04-13T16:35:00,vfh,71.02
2024-04-13T16:36:00,vfh,71.02
2024-04-13T16:37:00,vfh,97.67
2024-04-13T16:38:00,vfh,97.67
2024-04-13T16:39:00,vfh,83.94
2024-04-13T16:40:00,vfh,83.94
2024-04-13T16:41:00,vfh,27.73
2024-04-13T16:42:00,vfh,74.81
2024-04-13T16:43:00,vfh,74.81
2024-04-13T16:44:00,vfh,15.33
2024-04-13T16:45:00,vfh,53.66
2024-04-13T16:46:00,vfh,53.66
2024-04-13T16:47:00,vfh,106.53
2024-04-13T16:48:00,vfh,35.49
2024-04-13T16:49:00,vfh,57.41
2024-04-13T16:50:00,vfh,57.41
2024-04-13T16:51:00,vfh,79.91
2024-04-13T16:52:00,vfh,18.15
2024-04-13T16:53:00,vfh,72.20
2024-04-13T16:54:00,vfh,45.89
2024-04-13T16:55:00,vfh,69.40
2024-04-13T16:56:00,vfh,113.34
2024-04-13T16:57:00,vfh,113.34
2024-04-13T16:58:00,vfh,26.02
2024-04-13T16:59:00,vfh,26.02
2024-04-13T17:00:00,vfh,72.41
2024-04-13T17:01:00,vfh,71.50
2024-04-13T17:02:00,vfh,71.50
2024-04-13T17:03:00,vfh,30.55
2024-04-13T17:04:00,vfh,30.55
2024-04-13T17:05:00,vfh,88.72
2024-04-13T17:06:00,vfh,88.72
2024-04-13T17:07:00,vfh,87.78
2024-04-13T17:08:00,vfh,87.78
2024-04-13T17:09:00,vfh,54.43
2024-04-13T17:10:00,vfh,75.17
2024-04-13T17:11:00,vfh,67.04
2024-04-13T17:12:00,vfh,79.16
2024-04-13T17:13:00,vfh,94.85
2024-04-13T17:14:00,vfh,60.63
2024-04-13T17:15:00,vfh,60.63
2024-04-13T17:16:00,vfh,65.58
2024-04-13T17:17:00,vfh,107.72
2024-04-13T17:18:00,vfh,107.72
2024-04-13T17:19:00,vfh,37.92
2024-04-13T17:20:00,vfh,80.36
2024-04-13T17:21:00,vfh,58.17
2024-04-13T17:22:00,vfh,77.62
2024-04-13T17:23:00,vfh,81.00
2024-04-13T17:24:00,vfh,75.97
2024-04-13T17:25:00,vfh,41.35
2024-04-13T17:26:00,vfh,52.66
2024-04-13T17:27:00,vfh,52.66
2024-04-13T17:28:00,vfh,24.36
2024-04-13T17:29:00,vfh,96.89
2024-04-13T17:30:00,vfh,96.89
2024-04-13T17:31:00,vfh,44.03
2024-04-13T17:32:00,vfh,44.03
2024-04-13T17:33:00,vfh,53.77
2024-04-13T17:34:00,vfh,39.11
2024-04-13T17:35:00,vfh,39.11
2024-04-13T17:36:00,vfh,73.90
2024-04-13T17:37:00,vfh,42.41
2024-04-13T17:38:00,vfh,42.41
2024-04-13T17:39:00,vfh,94.99
2024-04-13T17:40:00,vfh,93.32
2024-04-13T17:41:00,vfh,93.32
2024-04-13T17:42:00,vfh,52.49
2024-04-13T17:43:00,vfh,68.49
2024-04-13T17:44:00,vfh,18.64
2024-04-13T17:45:00,vfh,59.17
2024-04-13T17:46:00,vfh,73.69
2024-04-13T17:47:00,vfh,88.48
2024-04-13T17:48:00,vfh,81.13
2024-04-13T17:49:00,vfh,81.13
2024-04-13T17:50:00,vfh,84.17
2024-04-13T17:51:00,vfh,95.98
2024-04-13T17:52:00,vfh,90.99
2024-04-13T17:53:00,vfh,91.40
2024-04-13T17:54:00,vfh,91.96
2024-04-13T17:55:00,vfh,117.84
2024-04-13T17:56:00,vfh,117.84
2024-04-13T17:57:00,vfh,54.69
2024-04-13T17:58:00,vfh,54.69
2024-04-13T17:59:00,vfh,18.56
2024-04-13T18:00:00,vfh,18.56
2024-04-13T18:01:00,vfh,49.55
2024-04-13T18:02:00,vfh,73.87
2024-04-13T18:03:00,vfh,70.95
2024-04-13T18:04:00,vfh,62.51
2024-04-13T18:05:00,vfh,47.26
2024-04-13T18:06:00,vfh,47.27
2024-04-13T18:07:00,vfh,65.28
2024-04-13T18:08:00,vfh,67.44
2024-04-13T18:09:00,vfh,60.61
2024-04-13T18:10:00,vfh,60.61
2024-04-13T18:11:00,vfh,34.44
2024-04-13T18:12:00,vfh,34.44
2024-04-13T18:13:00,vfh,49.73
2024-04-13T18:14:00,vfh,67.00
2024-04-13T18:15:00,vfh,67.00
2024-04-13T18:16:00,vfh,57.83
2024-04-13T18:17:00,vfh,61.17
2024-04-13T18:18:00,vfh,69.74
2024-04-13T18:19:00,vfh,108.62
2024-04-13T18:20:00,vfh,103.65
2024-04-13T18:21:00,vfh,67.26
2024-04-13T18:22:00,vfh,67.26
2024-04-13T18:23:00,vfh,99.54
2024-04-13T18:24:00,vfh,99.54
2024-04-13T18:25:00,vfh,38.16
2024-04-13T18:26:00,vfh,38.16
2024-04-13T18:27:00,vfh,55.71
2024-04-13T18:28:00,vfh,25.26
2024-04-13T18:29:00,vfh,46.26
2024-04-13T18:30:00,vfh,46.26
2024-04-13T18:31:00,vfh,22.67
2024-04-13T18:32:00,vfh,22.67
2024-04-13T18:33:00,vfh,62.89
2024-04-13T18:34:00,vfh,62.89
2024-04-13T18:35:00,vfh,108.01
2024-04-13T18:36:00,vfh,108.01
2024-04-13T18:37:00,vfh,92.30
2024-04-13T18:38:00,vfh,92.30
2024-04-13T18:39:00,vfh,64.05
2024-04-13T18:40:00,vfh,16.86
2024-04-13T18:41:00,vfh,16.86
2024-04-13T18:42:00,vfh,109.71
2024-04-13T18:43:00,vfh,41.05
2024-04-13T18:44:00,vfh,41.05
2024-04-13T18:45:00,vfh,85.00
2024-04-13T18:46:00,vfh,85.00
2024-04-13T18:47:00,vfh,23.21
2024-04-13T18:48:00,vfh,41.82
2024-04-13T18:49:00,vfh,41.82
2024-04-13T18:50:00,vfh,30.61
2024-04-13T18:51:00,vfh,42.59
2024-04-13T18:52:00,vfh,92.61
2024-04-13T18:53:00,vfh,50.89
2024-04-13T18:54:00,vfh,47.57
2024-04-13T18:55:00,vfh,47.57
2024-04-13T18:56:00,vfh,29.34
2024-04-13T18:57:00,vfh,29.34
2024-04-13T18:58:00,vfh,88.16
2024-04-13T18:59:00,vfh,82.39
2024-04-13T19:00:00,vfh,69.70
2024-04-13T19:01:00,vfh,73.80
2024-04-13T19:02:00,vfh,89.31
2024-04-13T19:03:00,vfh,89.31
2024-04-13T19:04:00,vfh,60.80
2024-04-13T19:05:00,vfh,76.63
2024-04-13T19:06:00,vfh,69.94
2024-04-13T19:07:00,vfh,53.69
2024-04-13T19:08:00,vfh,53.69
2024-04-13T19:09:00,vfh,61.85
2024-04-13T19:10:00,vfh,61.85
2024-04-13T19:11:00,vfh,54.05
2024-04-13T19:12:00,vfh,72.09
2024-04-13T19:13:00,vfh,72.09
2024-04-13T19:14:00,vfh,24.40
2024-04-13T19:15:00,vfh,41.49
2024-04-13T19:16:00,vfh,32.01
2024-04-13T19:17:00,vfh,107.95
2024-04-13T19:18:00,vfh,103.23
2024-04-13T19:19:00,vfh,102.81
2024-04-13T19:20:00,vfh,81.82
2024-04-13T19:21:00,vfh,94.94
2024-04-13T19:22:00,vfh,72.78
2024-04-13T19:23:00,vfh,72.78
2024-04-13T19:24:00,vfh,61.11
2024-04-13T19:25:00,vfh,79.65
2024-04-13T19:26:00,vfh,79.65
2024-04-13T19:27:00,vfh,52.26
2024-04-13T19:28:00,vfh,23.10
2024-04-13T19:29:00,vfh,66.15
2024-04-13T19:30:00,vfh,66.15
2024-04-13T19:31:00,vfh,42.69
2024-04-13T19:32:00,vfh,42.69
2024-04-13T19:33:00,vfh,46.93
2024-04-13T19:34:00,vfh,46.93
2024-04-13T19:35:00,vfh,114.01
2024-04-13T19:36:00,vfh,114.01
2024-04-13T19:37:00,vfh,88.14
2024-04-13T19:38:00,vfh,88.14
2024-04-13T19:39:00,vfh,88.46
2024-04-13T19:40:00,vfh,72.08
2024-04-13T19:41:00,vfh,52.09
2024-04-13T19:42:00,vfh,58.93
2024-04-13T19:43:00,vfh,58.93
2024-04-13T19:44:00,vfh,62.22
2024-04-13T19:45:00,vfh,36.27
2024-04-13T19:46:00,vfh,77.35
2024-04-13T19:47:00,vfh,77.35
2024-04-13T19:48:00,vfh,52.58
2024-04-13T19:49:00,vfh,52.58
2024-04-13T19:50:00,vfh,76.26
2024-04-13T19:51:00,vfh,76.26
2024-04-13T19:52:00,vfh,67.17
2024-04-13T19:53:00,vfh,67.17
2024-04-13T19:54:00,vfh,34.32
2024-04-13T19:55:00,vfh,34.32
2024-04-13T19:56:00,vfh,4.77
2024-04-13T19:57:00,vfh,4.77
2024-04-13T19:58:00,vfh,6.77
2024-04-13T19:59:00,vfh,69.82
2024-04-13T20:00:00,vfh,69.82
2024-04-13T20:01:00,vfh,123.60
2024-04-13T20:02:00,vfh,58.43
2024-04-13T20:03:00,vfh,58.43
2024-04-13T20:04:00,vfh,75.40
2024-04-13T20:05:00,vfh,75.40
2024-04-13T20:06:00,vfh,34.59
2024-04-13T20:07:00,vfh,34.59
2024-04-13T20:08:00,vfh,44.06
2024-04-13T20:09:00,vfh,72.96
2024-04-13T20:10:00,vfh,66.68
2024-04-13T20:11:00,vfh,66.68
2024-04-13T20:12:00,vfh,81.54
2024-04-13T20:13:00,vfh,53.11
2024-04-13T20:14:00,vfh,53.11
2024-04-13T20:15:00,vfh,58.18
2024-04-13T20:16:00,vfh,106.70
2024-04-13T20:17:00,vfh,87.25
2024-04-13T20:18:00,vfh,87.25
2024-04-13T20:19:00,vfh,48.52
2024-04-13T20:20:00,vfh,48.52
2024-04-13T20:21:00,vfh,52.25
2024-04-13T20:22:00,vfh,52.25
2024-04-13T20:23:00,vfh,86.32
2024-04-13T20:24:00,vfh,92.73
2024-04-13T20:25:00,vfh,68.89
2024-04-13T20:26:00,vfh,68.89
2024-04-13T20:27:00,vfh,16.65
2024-04-13T20:28:00,vfh,59.80
2024-04-13T20:29:00,vfh,59.80
2024-04-13T20:30:00,vfh,64.09
2024-04-13T20:31:00,vfh,67.39
2024-04-13T20:32:00,vfh,45.37
2024-04-13T20:33:00,vfh,45.37
2024-04-13T20:34:00,vfh,83.56
2024-04-13T20:35:00,vfh,93.65
2024-04-13T20:36:00,vfh,66.07
2024-04-13T20:37:00,vfh,47.24
2024-04-13T20:38:00,vfh,47.24
2024-04-13T20:39:00,vfh,73.00
2024-04-13T20:40:00,vfh,50.13
2024-04-13T20:41:00,vfh,33.42
2024-04-13T20:42:00,vfh,51.24
2024-04-13T20:43:00,vfh,95.39
2024-04-13T20:44:00,vfh,95.39
2024-04-13T20:45:00,vfh,36.61
2024-04-13T20:46:00,vfh,16.89
2024-04-13T20:47:00,vfh,61.14
2024-04-13T20:48:00,vfh,61.14
2024-04-13T20:49:00,vfh,58.44
2024-04-13T20:50:00,vfh,77.01
2024-04-13T20:51:00,vfh,73.15
2024-04-13T20:52:00,vfh,24.79
2024-04-13T20:53:00,vfh,52.60
2024-04-13T20:54:00,vfh,99.23
2024-04-13T20:55:00,vfh,44.35
2024-04-13T20:56:00,vfh,44.35
2024-04-13T20:57:00,vfh,67.55
2024-04-13T20:58:00,vfh,42.85
2024-04-13T20:59:00,vfh,59.71
2024-04-13T21:00:00,vfh,59.71
2024-04-13T21:01:00,vfh,82.82
2024-04-13T21:02:00,vfh,82.82
2024-04-13T21:03:00,vfh,30.39
2024-04-13T21:04:00,vfh,30.39
2024-04-13T21:05:00,vfh,56.45
2024-04-13T21:06:00,vfh,56.45
2024-04-13T21:07:00,vfh,72.82
2024-04-13T21:08:00,vfh,72.82
2024-04-13T21:09:00,vfh,34.12
2024-04-13T21:10:00,vfh,71.57
2024-04-13T21:11:00,vfh,71.57
2024-04-13T21:12:00,vfh,35.03
2024-04-13T21:13:00,vfh,35.03
2024-04-13T21:14:00,vfh,16.81
2024-04-13T21:15:00,vfh,119.74
2024-04-13T21:16:00,vfh,119.74
2024-04-13T21:17:00,vfh,57.34
2024-04-13T21:18:00,vfh,63.05
2024-04-13T21:19:00,vfh,104.28
2024-04-13T21:20:00,vfh,104.28
2024-04-13T21:21:00,vfh,61.98
2024-04-13T21:22:00,vfh,61.98
2024-04-13T21:23:00,vfh,39.56
2024-04-13T21:24:00,vfh,39.56
2024-04-13T21:25:00,vfh,41.85
2024-04-13T21:26:00,vfh,92.50
2024-04-13T21:27:00,vfh,92.50
2024-04-13T21:28:00,vfh,64.55
2024-04-13T21:29:00,vfh,89.26
2024-04-13T21:30:00,vfh,61.14
2024-04-13T21:31:00,vfh,61.14
2024-04-13T21:32:00,vfh,66.79
2024-04-13T21:33:00,vfh,92.92
2024-04-13T21:34:00,vfh,92.92
2024-04-13T21:35:00,vfh,31.59
2024-04-13T21:36:00,vfh,34.03
2024-04-13T21:37:00,vfh,34.03
2024-04-13T21:38:00,vfh,37.88
2024-04-13T21:39:00,vfh,87.22
2024-04-13T21:40:00,vfh,87.22
2024-04-13T21:41:00,vfh,87.20
2024-04-13T21:42:00,vfh,102.36
2024-04-13T21:43:00,vfh,77.41
2024-04-13T21:44:00,vfh,108.58
2024-04-13T21:45:00,vfh,108.58
2024-04-13T21:46:00,vfh,65.33
2024-04-13T21:47:00,vfh,65.33
2024-04-13T21:48:00,vfh,12.59
2024-04-13T21:49:00,vfh,105.62
2024-04-13T21:50:00,vfh,105.62
2024-04-13T21:51:00,vfh,7.07
2024-04-13T21:52:00,vfh,7.07
2024-04-13T21:53:00,vfh,46.78
2024-04-13T21:54:00,vfh,46.78
2024-04-13T21:55:00,vfh,76.41
2024-04-13T21:56:00,vfh,76.41
2024-04-13T21:57:00,vfh,39.06
2024-04-13T21:58:00,vfh,39.06
2024-04-13T21:59:00,vfh,59.99
2024-04-13T22:00:00,vfh,59.99
2024-04-13T22:01:00,vfh,47.35
2024-04-13T22:02:00,vfh,47.35
2024-04-13T22:03:00,vfh,70.83
2024-04-13T22:04:00,vfh,94.28
2024-04-13T22:05:00,vfh,94.28
2024-04-13T22:06:00,vfh,98.29
2024-04-13T22:07:00,vfh,86.40
2024-04-13T22:08:00,vfh,87.70
2024-04-13T22:09:00,vfh,56.66
2024-04-13T22:10:00,vfh,60.82
2024-04-13T22:11:00,vfh,77.98
