#datetime,building,power
2023-03-24T11:06:00,mfh,87.57
2023-03-24T11:07:00,mfh,87.79
2023-03-24T11:08:00,mfh,87.98
2023-03-24T11:09:00,mfh,87.93
2023-03-24T11:10:00,mfh,87.88
2023-03-24T11:11:00,mfh,87.91
2023-03-24T11:12:00,mfh,87.91
2023-03-24T11:13:00,mfh,84.92
2023-03-24T11:14:00,mfh,84.72
2023-03-24T11:15:00,mfh,84.72
2023-03-24T11:16:00,mfh,84.78
2023-03-24T11:17:00,mfh,84.67
2023-03-24T11:18:00,mfh,84.86
2023-03-24T11:19:00,mfh,84.67
2023-03-24T11:20:00,mfh,84.93
2023-03-24T11:21:00,mfh,85.03
2023-03-24T11:22:00,mfh,85.01
2023-03-24T11:23:00,mfh,84.98
2023-03-24T11:24:00,mfh,85.62
2023-03-24T11:25:00,mfh,85.12
2023-03-24T11:26:00,mfh,84.60
2023-03-24T11:27:00,mfh,84.59
2023-03-24T11:28:00,mfh,84.67
2023-03-24T11:29:00,mfh,84.83
2023-03-24T11:30:00,mfh,84.68
2023-03-24T11:31:00,mfh,84.26
2023-03-24T11:32:00,mfh,87.71
2023-03-24T11:33:00,mfh,87.96
2023-03-24T11:34:00,mfh,87.91
2023-03-24T11:35:00,mfh,87.96
2023-03-24T11:36:00,mfh,87.81
2023-03-24T11:37:00,mfh,87.74
2023-03-24T11:38:00,mfh,87.77
2023-03-24T11:39:00,mfh,87.69
2023-03-24T11:40:00,mfh,87.72
2023-03-24T11:41:00,mfh,87.77
2023-03-24T11:42:00,mfh,87.68
2023-03-24T11:43:00,mfh,87.70
2023-03-24T11:44:00,mfh,87.49
2023-03-24T11:45:00,mfh,87.48
2023-03-24T11:46:00,mfh,87.63
2023-03-24T11:47:00,mfh,87.57
2023-03-24T11:48:00,mfh,87.59
2023-03-24T11:49:00,mfh,87.58
2023-03-24T11:50:00,mfh,88.22
2023-03-24T11:51:00,mfh,87.67
2023-03-24T11:52:00,mfh,87.69
2023-03-24T11:53:00,mfh,87.80
2023-03-24T11:54:00,mfh,87.81
2023-03-24T11:55:00,mfh,87.81
2023-03-24T11:56:00,mfh,87.80
2023-03-24T11:57:00,mfh,87.63
2023-03-24T11:58:00,mfh,87.68
2023-03-24T11:59:00,mfh,87.60
2023-03-24T12:00:00,mfh,87.78
2023-03-24T12:01:00,mfh,87.65
2023-03-24T12:02:00,mfh,87.62
2023-03-24T12:03:00,mfh,87.79
2023-03-24T12:04:00,mfh,87.68
2023-03-24T12:05:00,mfh,87.76
2023-03-24T12:06:00,mfh,87.76
2023-03-24T12:07:00,mfh,87.62
2023-03-24T12:08:00,mfh,87.72
2023-03-24T12:09:00,mfh,87.90
2023-03-24T12:10:00,mfh,87.56
2023-03-24T12:11:00,mfh,87.81
2023-03-24T12:12:00,mfh,87.83
2023-03-24T12:13:00,mfh,87.83
2023-03-24T12:14:00,mfh,87.82
2023-03-24T12:15:00,mfh,87.92
2023-03-24T12:16:00,mfh,88.01
2023-03-24T12:17:00,mfh,88.11
2023-03-24T12:18:00,mfh,87.60
2023-03-24T12:19:00,mfh,87.61
2023-03-24T12:20:00,mfh,87.67
2023-03-24T12:21:00,mfh,87.74
2023-03-24T12:22:00,mfh,87.70
2023-03-24T12:23:00,mfh,87.71
2023-03-24T12:24:00,mfh,87.92
2023-03-24T12:25:00,mfh,87.66
2023-03-24T12:26:00,mfh,87.84
2023-03-24T12:27:00,mfh,87.70
2023-03-24T12:28:00,mfh,87.72
2023-03-24T12:29:00,mfh,87.74
2023-03-24T12:30:00,mfh,87.65
2023-03-24T12:31:00,mfh,87.74
2023-03-24T12:32:00,mfh,87.65
2023-03-24T12:33:00,mfh,87.62
2023-03-24T12:34:00,mfh,87.82
2023-03-24T12:35:00,mfh,87.60
2023-03-24T12:36:00,mfh,87.44
2023-03-24T12:37:00,mfh,87.75
2023-03-24T12:38:00,mfh,87.53
2023-03-24T12:39:00,mfh,87.67
2023-03-24T12:40:00,mfh,87.50
2023-03-24T12:41:00,mfh,87.48
2023-03-24T12:42:00,mfh,87.61
2023-03-24T12:43:00,mfh,87.96
2023-03-24T12:44:00,mfh,87.70
2023-03-24T12:45:00,mfh,87.66
2023-03-24T12:46:00,mfh,87.67
2023-03-24T12:47:00,mfh,87.70
2023-03-24T12:48:00,mfh,84.76
2023-03-24T12:49:00,mfh,84.46
2023-03-24T12:50:00,mfh,84.48
2023-03-24T12:51:00,mfh,82.45
2023-03-24T12:52:00,mfh,86.87
2023-03-24T12:53:00,mfh,88.40
2023-03-24T12:54:00,mfh,88.38
2023-03-24T12:55:00,mfh,88.44
2023-03-24T12:56:00,mfh,88.41
2023-03-24T12:57:00,mfh,88.38
2023-03-24T12:58:00,mfh,88.10
2023-03-24T12:59:00,mfh,88.28
2023-03-24T13:00:00,mfh,88.01
2023-03-24T13:01:00,mfh,87.74
2023-03-24T13:02:00,mfh,87.56
2023-03-24T13:03:00,mfh,87.59
2023-03-24T13:04:00,mfh,87.82
2023-03-24T13:05:00,mfh,87.81
2023-03-24T13:06:00,mfh,87.66
2023-03-24T13:07:00,mfh,87.48
2023-03-24T13:08:00,mfh,87.56
2023-03-24T13:09:00,mfh,87.71
2023-03-24T13:10:00,mfh,87.66
2023-03-24T13:11:00,mfh,87.63
2023-03-24T13:12:00,mfh,87.68
2023-03-24T13:13:00,mfh,83.95
2023-03-24T13:14:00,mfh,84.06
2023-03-24T13:15:00,mfh,83.88
2023-03-24T13:16:00,mfh,83.94
2023-03-24T13:17:00,mfh,83.95
2023-03-24T13:18:00,mfh,84.62
2023-03-24T13:19:00,mfh,88.01
2023-03-24T13:20:00,mfh,87.90
2023-03-24T13:21:00,mfh,88.01
2023-03-24T13:22:00,mfh,87.64
2023-03-24T13:23:00,mfh,87.68
2023-03-24T13:24:00,mfh,87.73
2023-03-24T13:25:00,mfh,87.84
2023-03-24T13:26:00,mfh,87.56
2023-03-24T13:27:00,mfh,87.39
2023-03-24T13:28:00,mfh,87.33
2023-03-24T13:29:00,mfh,87.24
2023-03-24T13:30:00,mfh,87.38
2023-03-24T13:31:00,mfh,87.32
2023-03-24T13:32:00,mfh,87.41
2023-03-24T13:33:00,mfh,87.41
2023-03-24T13:34:00,mfh,87.46
2023-03-24T13:35:00,mfh,87.26
2023-03-24T13:36:00,mfh,87.33
2023-03-24T13:37:00,mfh,87.31
2023-03-24T13:38:00,mfh,87.45
2023-03-24T13:39:00,mfh,87.29
2023-03-24T13:40:00,mfh,87.47
2023-03-24T13:41:00,mfh,87.04
2023-03-24T13:42:00,mfh,87.16
2023-03-24T13:43:00,mfh,87.46
2023-03-24T13:44:00,mfh,87.32
2023-03-24T13:45:00,mfh,87.30
2023-03-24T13:46:00,mfh,87.33
2023-03-24T13:47:00,mfh,87.21
2023-03-24T13:48:00,mfh,87.23
2023-03-24T13:49:00,mfh,87.25
2023-03-24T13:50:00,mfh,87.26
2023-03-24T13:51:00,mfh,87.22
2023-03-24T13:52:00,mfh,87.65
2023-03-24T13:53:00,mfh,87.30
2023-03-24T13:54:00,mfh,87.37
2023-03-24T13:55:00,mfh,87.44
2023-03-24T13:56:00,mfh,87.49
2023-03-24T13:57:00,mfh,87.29
2023-03-24T13:58:00,mfh,87.20
2023-03-24T13:59:00,mfh,87.22
2023-03-24T14:00:00,mfh,87.18
2023-03-24T14:01:00,mfh,87.20
2023-03-24T14:02:00,mfh,87.47
2023-03-24T14:03:00,mfh,87.32
2023-03-24T14:04:00,mfh,87.86
2023-03-24T14:05:00,mfh,87.74
2023-03-24T14:06:00,mfh,87.81
2023-03-24T14:07:00,mfh,87.50
2023-03-24T14:08:00,mfh,87.44
2023-03-24T14:09:00,mfh,87.50
2023-03-24T14:10:00,mfh,87.41
2023-03-24T14:11:00,mfh,87.48
2023-03-24T14:12:00,mfh,87.71
2023-03-24T14:13:00,mfh,87.59
2023-03-24T14:14:00,mfh,87.54
2023-03-24T14:15:00,mfh,87.51
2023-03-24T14:16:00,mfh,87.43
2023-03-24T14:17:00,mfh,87.54
2023-03-24T14:18:00,mfh,87.43
2023-03-24T14:19:00,mfh,87.50
2023-03-24T14:20:00,mfh,85.37
2023-03-24T14:21:00,mfh,85.35
2023-03-24T14:22:00,mfh,85.41
2023-03-24T14:23:00,mfh,85.72
2023-03-24T14:24:00,mfh,85.78
2023-03-24T14:25:00,mfh,85.62
2023-03-24T14:26:00,mfh,81.35
2023-03-24T14:27:00,mfh,81.89
2023-03-24T14:28:00,mfh,81.37
2023-03-24T14:29:00,mfh,72.30
2023-03-24T14:30:00,mfh,71.60
2023-03-24T14:31:00,mfh,71.76
2023-03-24T14:32:00,mfh,71.79
2023-03-24T14:33:00,mfh,71.95
2023-03-24T14:34:00,mfh,71.55
2023-03-24T14:35:00,mfh,71.71
2023-03-24T14:36:00,mfh,71.96
2023-03-24T14:37:00,mfh,72.57
2023-03-24T14:38:00,mfh,73.16
2023-03-24T14:39:00,mfh,73.20
2023-03-24T14:40:00,mfh,72.84
2023-03-24T14:41:00,mfh,73.06
2023-03-24T14:42:00,mfh,72.95
2023-03-24T14:43:00,mfh,73.32
2023-03-24T14:44:00,mfh,72.98
2023-03-24T14:45:00,mfh,73.78
2023-03-24T14:46:00,mfh,72.36
2023-03-24T14:47:00,mfh,72.30
2023-03-24T14:48:00,mfh,72.38
2023-03-24T14:49:00,mfh,72.96
2023-03-24T14:50:00,mfh,73.20
2023-03-24T14:51:00,mfh,73.97
2023-03-24T14:52:00,mfh,73.00
2023-03-24T14:53:00,mfh,73.35
2023-03-24T14:54:00,mfh,72.98
2023-03-24T14:55:00,mfh,73.08
2023-03-24T14:56:00,mfh,73.19
2023-03-24T14:57:00,mfh,73.91
2023-03-24T14:58:00,mfh,73.85
2023-03-24T14:59:00,mfh,73.78
2023-03-24T15:00:00,mfh,73.68
2023-03-24T15:01:00,mfh,73.75
2023-03-24T15:02:00,mfh,73.13
2023-03-24T15:03:00,mfh,73.16
2023-03-24T15:04:00,mfh,73.82
2023-03-24T15:05:00,mfh,73.70
2023-03-24T15:06:00,mfh,74.06
2023-03-24T15:07:00,mfh,73.86
2023-03-24T15:08:00,mfh,74.53
2023-03-24T15:09:00,mfh,73.96
2023-03-24T15:10:00,mfh,73.62
2023-03-24T15:11:00,mfh,74.29
2023-03-24T15:12:00,mfh,73.63
2023-03-24T15:13:00,mfh,73.61
2023-03-24T15:14:00,mfh,73.12
2023-03-24T15:15:00,mfh,73.51
2023-03-24T15:16:00,mfh,73.15
2023-03-24T15:17:00,mfh,73.21
2023-03-24T15:18:00,mfh,72.48
2023-03-24T15:19:00,mfh,76.54
2023-03-24T15:20:00,mfh,81.91
2023-03-24T15:21:00,mfh,86.96
2023-03-24T15:22:00,mfh,86.86
2023-03-24T15:23:00,mfh,86.82
2023-03-24T15:24:00,mfh,86.62
2023-03-24T15:25:00,mfh,86.46
2023-03-24T15:26:00,mfh,86.27
2023-03-24T15:27:00,mfh,86.55
2023-03-24T15:28:00,mfh,86.27
2023-03-24T15:29:00,mfh,85.94
2023-03-24T15:30:00,mfh,85.76
2023-03-24T15:31:00,mfh,85.68
2023-03-24T15:32:00,mfh,85.77
2023-03-24T15:33:00,mfh,85.81
2023-03-24T15:34:00,mfh,85.55
2023-03-24T15:35:00,mfh,85.53
2023-03-24T15:36:00,mfh,87.67
2023-03-24T15:37:00,mfh,87.69
2023-03-24T15:38:00,mfh,87.69
2023-03-24T15:39:00,mfh,87.66
2023-03-24T15:40:00,mfh,87.70
2023-03-24T15:41:00,mfh,87.82
2023-03-24T15:42:00,mfh,87.43
2023-03-24T15:43:00,mfh,87.38
2023-03-24T15:44:00,mfh,87.49
2023-03-24T15:45:00,mfh,87.68
2023-03-24T15:46:00,mfh,87.48
2023-03-24T15:47:00,mfh,87.47
2023-03-24T15:48:00,mfh,87.40
2023-03-24T15:49:00,mfh,87.54
2023-03-24T15:50:00,mfh,87.48
2023-03-24T15:51:00,mfh,87.55
2023-03-24T15:52:00,mfh,87.69
2023-03-24T15:53:00,mfh,87.51
2023-03-24T15:54:00,mfh,87.53
2023-03-24T15:55:00,mfh,87.60
2023-03-24T15:56:00,mfh,87.57
2023-03-24T15:57:00,mfh,87.47
2023-03-24T15:58:00,mfh,87.33
2023-03-24T15:59:00,mfh,87.42
2023-03-24T16:00:00,mfh,87.45
2023-03-24T16:01:00,mfh,87.47
2023-03-24T16:02:00,mfh,87.44
2023-03-24T16:03:00,mfh,87.40
2023-03-24T16:04:00,mfh,87.39
2023-03-24T16:05:00,mfh,87.47
2023-03-24T16:06:00,mfh,87.45
2023-03-24T16:07:00,mfh,87.44
2023-03-24T16:08:00,mfh,87.34
2023-03-24T16:09:00,mfh,87.41
2023-03-24T16:10:00,mfh,87.26
2023-03-24T16:11:00,mfh,87.32
2023-03-24T16:12:00,mfh,87.34
2023-03-24T16:13:00,mfh,87.68
2023-03-24T16:14:00,mfh,87.66
2023-03-24T16:15:00,mfh,87.66
2023-03-24T16:16:00,mfh,87.57
2023-03-24T16:17:00,mfh,87.46
2023-03-24T16:18:00,mfh,87.50
2023-03-24T16:19:00,mfh,87.35
2023-03-24T16:20:00,mfh,87.62
2023-03-24T16:21:00,mfh,87.39
2023-03-24T16:22:00,mfh,87.39
2023-03-24T16:23:00,mfh,87.31
2023-03-24T16:24:00,mfh,87.46
2023-03-24T16:25:00,mfh,87.17
2023-03-24T16:26:00,mfh,87.15
2023-03-24T16:27:00,mfh,87.09
2023-03-24T16:28:00,mfh,87.13
2023-03-24T16:29:00,mfh,87.19
2023-03-24T16:30:00,mfh,87.30
2023-03-24T16:31:00,mfh,87.25
2023-03-24T16:32:00,mfh,87.20
2023-03-24T16:33:00,mfh,87.23
2023-03-24T16:34:00,mfh,87.29
2023-03-24T16:35:00,mfh,87.22
2023-03-24T16:36:00,mfh,87.50
2023-03-24T16:37:00,mfh,87.39
2023-03-24T16:38:00,mfh,87.31
2023-03-24T16:39:00,mfh,87.17
2023-03-24T16:40:00,mfh,87.15
2023-03-24T16:41:00,mfh,87.39
2023-03-24T16:42:00,mfh,87.62
2023-03-24T16:43:00,mfh,87.34
2023-03-24T16:44:00,mfh,87.52
2023-03-24T16:45:00,mfh,87.33
2023-03-24T16:46:00,mfh,87.73
2023-03-24T16:47:00,mfh,87.34
2023-03-24T16:48:00,mfh,87.47
2023-03-24T16:49:00,mfh,87.37
2023-03-24T16:50:00,mfh,87.25
2023-03-24T16:51:00,mfh,87.28
2023-03-24T16:52:00,mfh,87.28
2023-03-24T16:53:00,mfh,87.24
2023-03-24T16:54:00,mfh,87.28
2023-03-24T16:55:00,mfh,87.03
2023-03-24T16:56:00,mfh,87.03
2023-03-24T16:57:00,mfh,87.22
2023-03-24T16:58:00,mfh,87.26
2023-03-24T16:59:00,mfh,87.11
2023-03-24T17:00:00,mfh,87.13
2023-03-24T17:01:00,mfh,87.10
2023-03-24T17:02:00,mfh,87.02
2023-03-24T17:03:00,mfh,87.04
2023-03-24T17:04:00,mfh,87.07
2023-03-24T17:05:00,mfh,87.01
2023-03-24T17:06:00,mfh,87.23
2023-03-24T17:07:00,mfh,87.06
2023-03-24T17:08:00,mfh,87.11
2023-03-24T17:09:00,mfh,87.33
2023-03-24T17:10:00,mfh,83.50
2023-03-24T17:11:00,mfh,82.80
2023-03-24T17:12:00,mfh,82.85
2023-03-24T17:13:00,mfh,82.77
2023-03-24T17:14:00,mfh,82.59
2023-03-24T17:15:00,mfh,82.53
2023-03-24T17:16:00,mfh,82.80
2023-03-24T17:17:00,mfh,82.53
2023-03-24T17:18:00,mfh,82.45
2023-03-24T17:19:00,mfh,79.60
2023-03-24T17:20:00,mfh,68.61
2023-03-24T17:21:00,mfh,68.69
2023-03-24T17:22:00,mfh,69.41
2023-03-24T17:23:00,mfh,68.99
2023-03-24T17:24:00,mfh,62.67
2023-03-24T17:25:00,mfh,62.28
2023-03-24T17:26:00,mfh,62.16
2023-03-24T17:27:00,mfh,62.85
2023-03-24T17:28:00,mfh,62.92
2023-03-24T17:29:00,mfh,62.87
2023-03-24T17:30:00,mfh,62.96
2023-03-24T17:31:00,mfh,63.08
2023-03-24T17:32:00,mfh,63.16
2023-03-24T17:33:00,mfh,63.21
2023-03-24T17:34:00,mfh,63.33
2023-03-24T17:35:00,mfh,63.44
2023-03-24T17:36:00,mfh,63.56
2023-03-24T17:37:00,mfh,63.58
2023-03-24T17:38:00,mfh,63.60
2023-03-24T17:39:00,mfh,62.96
2023-03-24T17:40:00,mfh,62.89
2023-03-24T17:41:00,mfh,62.96
2023-03-24T17:42:00,mfh,63.68
2023-03-24T17:43:00,mfh,63.69
2023-03-24T17:44:00,mfh,63.57
2023-03-24T17:45:00,mfh,63.69
2023-03-24T17:46:00,mfh,63.79
2023-03-24T17:47:00,mfh,63.76
2023-03-24T17:48:00,mfh,63.86
2023-03-24T17:49:00,mfh,63.85
2023-03-24T17:50:00,mfh,63.80
2023-03-24T17:51:00,mfh,63.84
2023-03-24T17:52:00,mfh,63.84
2023-03-24T17:53:00,mfh,63.91
2023-03-24T17:54:00,mfh,64.46
2023-03-24T17:55:00,mfh,63.99
2023-03-24T17:56:00,mfh,63.29
2023-03-24T17:57:00,mfh,63.18
2023-03-24T17:58:00,mfh,63.23
2023-03-24T17:59:00,mfh,63.75
2023-03-24T18:00:00,mfh,64.72
2023-03-24T18:01:00,mfh,64.71
2023-03-24T18:02:00,mfh,64.84
2023-03-24T18:03:00,mfh,65.54
2023-03-24T18:04:00,mfh,64.94
2023-03-24T18:05:00,mfh,64.01
2023-03-24T18:06:00,mfh,64.12
2023-03-24T18:07:00,mfh,64.12
2023-03-24T18:08:00,mfh,64.00
2023-03-24T18:09:00,mfh,63.87
2023-03-24T18:10:00,mfh,63.84
2023-03-24T18:11:00,mfh,63.36
2023-03-24T18:12:00,mfh,63.25
2023-03-24T18:13:00,mfh,63.80
2023-03-24T18:14:00,mfh,63.87
2023-03-24T18:15:00,mfh,64.21
2023-03-24T18:16:00,mfh,63.78
2023-03-24T18:17:00,mfh,63.83
2023-03-24T18:18:00,mfh,63.83
2023-03-24T18:19:00,mfh,63.87
2023-03-24T18:20:00,mfh,63.82
2023-03-24T18:21:00,mfh,64.19
2023-03-24T18:22:00,mfh,63.77
2023-03-24T18:23:00,mfh,63.87
2023-03-24T18:24:00,mfh,63.81
2023-03-24T18:25:00,mfh,64.00
2023-03-24T18:26:00,mfh,63.92
2023-03-24T18:27:00,mfh,64.12
2023-03-24T18:28:00,mfh,64.00
2023-03-24T18:29:00,mfh,63.27
2023-03-24T18:30:00,mfh,65.42
2023-03-24T18:31:00,mfh,65.52
2023-03-24T18:32:00,mfh,65.56
2023-03-24T18:33:00,mfh,65.57
2023-03-24T18:34:00,mfh,65.55
2023-03-24T18:35:00,mfh,65.56
2023-03-24T18:36:00,mfh,63.94
2023-03-24T18:37:00,mfh,64.00
2023-03-24T18:38:00,mfh,64.03
2023-03-24T18:39:00,mfh,65.00
2023-03-24T18:40:00,mfh,64.08
2023-03-24T18:41:00,mfh,64.02
2023-03-24T18:42:00,mfh,63.26
2023-03-24T18:43:00,mfh,63.22
2023-03-24T18:44:00,mfh,63.25
2023-03-24T18:45:00,mfh,63.87
2023-03-24T18:46:00,mfh,64.16
2023-03-24T18:47:00,mfh,64.94
2023-03-24T18:48:00,mfh,64.07
2023-03-24T18:49:00,mfh,64.45
2023-03-24T18:50:00,mfh,64.32
2023-03-24T18:51:00,mfh,64.76
2023-03-24T18:52:00,mfh,64.40
2023-03-24T18:53:00,mfh,65.87
2023-03-24T18:54:00,mfh,66.74
2023-03-24T18:55:00,mfh,65.69
2023-03-24T18:56:00,mfh,65.53
2023-03-24T18:57:00,mfh,65.57
2023-03-24T18:58:00,mfh,65.96
2023-03-24T18:59:00,mfh,65.62
2023-03-24T19:00:00,mfh,65.56
2023-03-24T19:01:00,mfh,64.71
2023-03-24T19:02:00,mfh,64.73
2023-03-24T19:03:00,mfh,64.94
2023-03-24T19:04:00,mfh,65.46
2023-03-24T19:05:00,mfh,65.96
2023-03-24T19:06:00,mfh,65.84
2023-03-24T19:07:00,mfh,65.88
2023-03-24T19:08:00,mfh,65.98
2023-03-24T19:09:00,mfh,65.97
2023-03-24T19:10:00,mfh,66.09
2023-03-24T19:11:00,mfh,66.05
2023-03-24T19:12:00,mfh,65.98
2023-03-24T19:13:00,mfh,65.97
2023-03-24T19:14:00,mfh,66.11
2023-03-24T19:15:00,mfh,65.31
2023-03-24T19:16:00,mfh,65.14
2023-03-24T19:17:00,mfh,65.12
2023-03-24T19:18:00,mfh,66.29
2023-03-24T19:19:00,mfh,65.76
2023-03-24T19:20:00,mfh,65.75
2023-03-24T19:21:00,mfh,65.79
2023-03-24T19:22:00,mfh,66.11
2023-03-24T19:23:00,mfh,65.62
2023-03-24T19:24:00,mfh,65.79
2023-03-24T19:25:00,mfh,65.69
2023-03-24T19:26:00,mfh,65.72
2023-03-24T19:27:00,mfh,65.60
2023-03-24T19:28:00,mfh,66.28
2023-03-24T19:29:00,mfh,65.88
2023-03-24T19:30:00,mfh,65.86
2023-03-24T19:31:00,mfh,67.05
2023-03-24T19:32:00,mfh,65.94
2023-03-24T19:33:00,mfh,65.80
2023-03-24T19:34:00,mfh,64.74
2023-03-24T19:35:00,mfh,64.76
2023-03-24T19:36:00,mfh,64.80
2023-03-24T19:37:00,mfh,65.42
2023-03-24T19:38:00,mfh,65.43
2023-03-24T19:39:00,mfh,65.92
2023-03-24T19:40:00,mfh,65.26
2023-03-24T19:41:00,mfh,65.43
2023-03-24T19:42:00,mfh,65.42
2023-03-24T19:43:00,mfh,65.45
2023-03-24T19:44:00,mfh,65.28
2023-03-24T19:45:00,mfh,65.22
2023-03-24T19:46:00,mfh,65.31
2023-03-24T19:47:00,mfh,65.24
2023-03-24T19:48:00,mfh,63.89
2023-03-24T19:49:00,mfh,63.94
2023-03-24T19:50:00,mfh,63.95
2023-03-24T19:51:00,mfh,64.65
2023-03-24T19:52:00,mfh,64.75
2023-03-24T19:53:00,mfh,64.87
2023-03-24T19:54:00,mfh,64.80
2023-03-24T19:55:00,mfh,64.70
2023-03-24T19:56:00,mfh,64.59
2023-03-24T19:57:00,mfh,65.52
2023-03-24T19:58:00,mfh,64.72
2023-03-24T19:59:00,mfh,64.77
2023-03-24T20:00:00,mfh,64.71
2023-03-24T20:01:00,mfh,64.95
2023-03-24T20:02:00,mfh,64.70
2023-03-24T20:03:00,mfh,64.97
2023-03-24T20:04:00,mfh,65.31
2023-03-24T20:05:00,mfh,64.89
2023-03-24T20:06:00,mfh,64.47
2023-03-24T20:07:00,mfh,64.76
2023-03-24T20:08:00,mfh,64.51
2023-03-24T20:09:00,mfh,65.05
2023-03-24T20:10:00,mfh,65.05
2023-03-24T20:11:00,mfh,65.09
2023-03-24T20:12:00,mfh,65.85
2023-03-24T20:13:00,mfh,65.62
2023-03-24T20:14:00,mfh,65.25
2023-03-24T20:15:00,mfh,65.31
2023-03-24T20:16:00,mfh,65.59
2023-03-24T20:17:00,mfh,65.08
2023-03-24T20:18:00,mfh,65.21
2023-03-24T20:19:00,mfh,65.25
2023-03-24T20:20:00,mfh,65.27
2023-03-24T20:21:00,mfh,65.17
2023-03-24T20:22:00,mfh,64.45
2023-03-24T20:23:00,mfh,64.39
2023-03-24T20:24:00,mfh,64.53
2023-03-24T20:25:00,mfh,65.13
2023-03-24T20:26:00,mfh,65.09
2023-03-24T20:27:00,mfh,65.25
2023-03-24T20:28:00,mfh,65.19
2023-03-24T20:29:00,mfh,65.22
2023-03-24T20:30:00,mfh,66.39
2023-03-24T20:31:00,mfh,65.19
2023-03-24T20:32:00,mfh,65.85
2023-03-24T20:33:00,mfh,65.74
2023-03-24T20:34:00,mfh,65.69
2023-03-24T20:35:00,mfh,65.77
2023-03-24T20:36:00,mfh,66.05
2023-03-24T20:37:00,mfh,64.91
2023-03-24T20:38:00,mfh,64.95
2023-03-24T20:39:00,mfh,64.89
2023-03-24T20:40:00,mfh,64.20
2023-03-24T20:41:00,mfh,64.19
2023-03-24T20:42:00,mfh,65.08
2023-03-24T20:43:00,mfh,64.91
2023-03-24T20:44:00,mfh,64.86
2023-03-24T20:45:00,mfh,65.38
2023-03-24T20:46:00,mfh,65.20
2023-03-24T20:47:00,mfh,64.85
2023-03-24T20:48:00,mfh,64.71
2023-03-24T20:49:00,mfh,64.78
2023-03-24T20:50:00,mfh,65.07
2023-03-24T20:51:00,mfh,65.17
2023-03-24T20:52:00,mfh,64.78
2023-03-24T20:53:00,mfh,65.26
2023-03-24T20:54:00,mfh,64.95
2023-03-24T20:55:00,mfh,64.27
2023-03-24T20:56:00,mfh,64.43
2023-03-24T20:57:00,mfh,65.48
2023-03-24T20:58:00,mfh,64.98
2023-03-24T20:59:00,mfh,64.97
2023-03-24T21:00:00,mfh,65.64
2023-03-24T21:01:00,mfh,61.53
2023-03-24T21:02:00,mfh,60.81
2023-03-24T21:03:00,mfh,60.80
2023-03-24T21:04:00,mfh,60.81
2023-03-24T21:05:00,mfh,59.98
2023-03-24T21:06:00,mfh,59.98
2023-03-24T21:07:00,mfh,60.41
2023-03-24T21:08:00,mfh,60.08
2023-03-24T21:09:00,mfh,60.64
2023-03-24T21:10:00,mfh,60.64
2023-03-24T21:11:00,mfh,60.56
2023-03-24T21:12:00,mfh,60.55
2023-03-24T21:13:00,mfh,60.49
2023-03-24T21:14:00,mfh,60.41
2023-03-24T21:15:00,mfh,60.72
2023-03-24T21:16:00,mfh,59.97
2023-03-24T21:17:00,mfh,60.60
2023-03-24T21:18:00,mfh,60.74
2023-03-24T21:19:00,mfh,61.45
2023-03-24T21:20:00,mfh,60.70
2023-03-24T21:21:00,mfh,60.81
2023-03-24T21:22:00,mfh,60.65
2023-03-24T21:23:00,mfh,60.66
2023-03-24T21:24:00,mfh,59.97
2023-03-24T21:25:00,mfh,60.01
2023-03-24T21:26:00,mfh,60.04
2023-03-24T21:27:00,mfh,61.29
2023-03-24T21:28:00,mfh,60.79
2023-03-24T21:29:00,mfh,60.76
2023-03-24T21:30:00,mfh,61.55
2023-03-24T21:31:00,mfh,61.61
2023-03-24T21:32:00,mfh,61.26
2023-03-24T21:33:00,mfh,60.31
2023-03-24T21:34:00,mfh,60.89
2023-03-24T21:35:00,mfh,60.72
2023-03-24T21:36:00,mfh,60.92
2023-03-24T21:37:00,mfh,61.45
2023-03-24T21:38:00,mfh,61.01
2023-03-24T21:39:00,mfh,60.75
2023-03-24T21:40:00,mfh,60.90
2023-03-24T21:41:00,mfh,60.75
2023-03-24T21:42:00,mfh,60.81
2023-03-24T21:43:00,mfh,60.86
2023-03-24T21:44:00,mfh,60.20
2023-03-24T21:45:00,mfh,60.71
2023-03-24T21:46:00,mfh,60.17
2023-03-24T21:47:00,mfh,60.79
2023-03-24T21:48:00,mfh,61.35
2023-03-24T21:49:00,mfh,60.88
2023-03-24T21:50:00,mfh,60.83
2023-03-24T21:51:00,mfh,60.97
2023-03-24T21:52:00,mfh,60.88
2023-03-24T21:53:00,mfh,61.22
2023-03-24T21:54:00,mfh,60.13
2023-03-24T21:55:00,mfh,60.39
2023-03-24T21:56:00,mfh,61.01
2023-03-24T21:57:00,mfh,61.12
2023-03-24T21:58:00,mfh,61.11
2023-03-24T21:59:00,mfh,61.07
2023-03-24T22:00:00,mfh,61.08
2023-03-24T22:01:00,mfh,49.77
2023-03-24T22:02:00,mfh,49.47
2023-03-24T22:03:00,mfh,49.13
2023-03-24T22:04:00,mfh,49.25
2023-03-24T22:05:00,mfh,50.13
2023-03-24T22:06:00,mfh,49.78
2023-03-24T22:07:00,mfh,49.84
2023-03-24T22:08:00,mfh,49.76
2023-03-24T22:09:00,mfh,49.88
2023-03-24T22:10:00,mfh,49.96
2023-03-24T22:11:00,mfh,49.98
