#datetime,building,power
2024-02-05T18:10:00,cfa,69.58
2024-02-05T18:11:00,cfa,92.40
2024-02-05T18:13:00,cfa,138.60
2024-02-05T18:14:00,cfa,68.99
2024-02-05T18:16:00,cfa,162.01
2024-02-05T18:18:00,cfa,138.60
2024-02-05T18:19:00,cfa,69.61
2024-02-05T18:21:00,cfa,161.40
2024-02-05T18:23:00,cfa,138.60
2024-02-05T18:25:00,cfa,161.98
2024-02-05T18:26:00,cfa,69.61
2024-02-05T18:27:00,cfa,68.99
2024-02-05T18:29:00,cfa,138.60
2024-02-05T18:31:00,cfa,161.98
2024-02-05T18:32:00,cfa,69.61
2024-02-05T18:33:00,cfa,68.99
2024-02-05T18:35:00,cfa,162.01
2024-02-05T18:37:00,cfa,138.60
2024-02-05T18:38:00,cfa,68.99
2024-02-05T18:40:00,cfa,162.01
2024-02-05T18:41:00,cfa,69.58
2024-02-05T18:43:00,cfa,138.60
2024-02-05T18:45:00,cfa,138.60
2024-02-05T18:46:00,cfa,92.40
2024-02-05T18:48:00,cfa,138.60
2024-02-05T18:50:00,cfa,138.60
2024-02-05T18:51:00,cfa,92.40
2024-02-05T18:53:00,cfa,138.60
2024-02-05T18:54:00,cfa,69.58
2024-02-05T18:56:00,cfa,162.01
2024-02-05T18:57:00,cfa,92.40
2024-02-05T18:59:00,cfa,138.60
2024-02-05T19:00:00,cfa,92.40
2024-02-05T19:02:00,cfa,138.57
2024-02-05T19:03:00,cfa,69.61
2024-02-05T19:04:00,cfa,68.99
2024-02-05T19:05:00,cfa,92.40
2024-02-05T19:07:00,cfa,138.60
2024-02-05T19:08:00,cfa,69.61
2024-02-05T19:09:00,cfa,68.99
2024-02-05T19:11:00,cfa,162.01
2024-02-05T19:13:00,cfa,138.57
2024-02-05T19:14:00,cfa,69.61
2024-02-05T19:15:00,cfa,92.40
2024-02-05T19:17:00,cfa,138.60
2024-02-05T19:19:00,cfa,138.60
2024-02-05T19:21:00,cfa,161.98
2024-02-05T19:22:00,cfa,69.02
2024-02-05T19:23:00,cfa,69.58
2024-02-05T19:25:00,cfa,138.60
2024-02-05T19:26:00,cfa,92.40
2024-02-05T19:27:00,cfa,69.61
2024-02-05T19:28:00,cfa,68.99
2024-02-05T19:30:00,cfa,138.60
2024-02-05T19:32:00,cfa,161.98
2024-02-05T19:34:00,cfa,138.60
2024-02-05T19:36:00,cfa,162.01
2024-02-05T19:37:00,cfa,68.99
2024-02-05T19:38:00,cfa,69.61
2024-02-05T19:39:00,cfa,68.99
2024-02-05T19:40:00,cfa,69.61
2024-02-05T19:42:00,cfa,161.40
2024-02-05T19:43:00,cfa,69.61
2024-02-05T19:45:00,cfa,161.98
2024-02-05T19:47:00,cfa,138.60
2024-02-05T19:49:00,cfa,138.60
2024-02-05T19:50:00,cfa,92.40
2024-02-05T19:52:00,cfa,138.60
2024-02-05T19:54:00,cfa,138.60
2024-02-05T19:55:00,cfa,92.37
2024-02-05T19:57:00,cfa,138.60
2024-02-05T19:58:00,cfa,69.61
2024-02-05T20:00:00,cfa,162.01
2024-02-05T20:02:00,cfa,138.60
2024-02-05T20:03:00,cfa,68.99
2024-02-05T20:04:00,cfa,69.58
2024-02-05T20:05:00,cfa,69.02
2024-02-05T20:06:00,cfa,92.99
2024-02-05T20:08:00,cfa,138.60
2024-02-05T20:10:00,cfa,161.40
2024-02-05T20:11:00,cfa,69.61
2024-02-05T20:13:00,cfa,138.60
2024-02-05T20:15:00,cfa,161.98
2024-02-05T20:17:00,cfa,138.60
2024-02-05T20:18:00,cfa,68.99
2024-02-05T20:19:00,cfa,69.61
2024-02-05T20:20:00,cfa,92.40
2024-02-05T20:22:00,cfa,138.60
2024-02-05T20:24:00,cfa,161.98
2024-02-05T20:25:00,cfa,69.02
2024-02-05T20:27:00,cfa,138.57
2024-02-05T20:28:00,cfa,92.40
2024-02-05T20:29:00,cfa,69.61
2024-02-05T20:31:00,cfa,138.60
2024-02-05T20:32:00,cfa,69.61
2024-02-05T20:33:00,cfa,92.37
2024-02-05T20:35:00,cfa,138.60
2024-02-05T20:36:00,cfa,69.02
2024-02-05T20:38:00,cfa,139.19
2024-02-05T20:40:00,cfa,161.40
2024-02-05T20:42:00,cfa,138.60
2024-02-05T20:44:00,cfa,185.39
2024-02-05T20:45:00,cfa,68.99
2024-02-05T20:46:00,cfa,69.61
2024-02-05T20:48:00,cfa,161.40
2024-02-05T20:50:00,cfa,138.60
2024-02-05T20:51:00,cfa,69.61
2024-02-05T20:53:00,cfa,138.60
2024-02-05T20:55:00,cfa,161.98
2024-02-05T20:57:00,cfa,138.60
2024-02-05T20:59:00,cfa,138.60
2024-02-05T21:01:00,cfa,162.01
2024-02-05T21:03:00,cfa,138.60
2024-02-05T21:05:00,cfa,115.20
2024-02-05T21:07:00,cfa,115.78
2024-02-05T21:09:00,cfa,92.40
2024-02-05T21:10:00,cfa,69.61
2024-02-05T21:12:00,cfa,115.20
2024-02-05T21:13:00,cfa,46.23
2024-02-05T21:15:00,cfa,115.78
2024-02-05T21:16:00,cfa,46.17
2024-02-05T21:18:00,cfa,115.20
2024-02-05T21:19:00,cfa,69.61
2024-02-05T21:21:00,cfa,115.84
2024-02-05T21:22:00,cfa,46.17
2024-02-05T21:23:00,cfa,69.02
2024-02-05T21:25:00,cfa,92.40
2024-02-05T21:26:00,cfa,69.55
2024-02-05T21:28:00,cfa,115.25
2024-02-05T21:30:00,cfa,115.78
2024-02-05T21:31:00,cfa,46.17
2024-02-05T21:33:00,cfa,115.84
2024-02-05T21:35:00,cfa,115.20
2024-02-05T21:37:00,cfa,115.78
2024-02-05T21:38:00,cfa,46.23
2024-02-05T21:40:00,cfa,115.78
2024-02-05T21:42:00,cfa,115.20
2024-02-05T21:43:00,cfa,46.17
2024-02-05T21:45:00,cfa,115.84
2024-02-05T21:46:00,cfa,68.96
2024-02-05T21:48:00,cfa,92.40
2024-02-05T21:50:00,cfa,115.84
2024-02-05T21:52:00,cfa,115.78
2024-02-05T21:54:00,cfa,115.20
2024-02-05T21:56:00,cfa,115.78
2024-02-05T21:58:00,cfa,115.20
2024-02-05T22:00:00,cfa,115.84
2024-02-05T22:02:00,cfa,115.78
2024-02-05T22:04:00,cfa,115.20
2024-02-05T22:06:00,cfa,115.78
2024-02-05T22:07:00,cfa,46.23
2024-02-05T22:08:00,cfa,69.02
2024-02-05T22:10:00,cfa,92.34
2024-02-05T22:11:00,cfa,69.61
2024-02-05T22:13:00,cfa,115.84
2024-02-05T22:14:00,cfa,46.17
2024-02-05T22:15:00,cfa,69.02
2024-02-05T22:17:00,cfa,92.40
2024-02-05T22:18:00,cfa,69.61
2024-02-05T22:19:00,cfa,46.17
2024-02-05T22:20:00,cfa,69.02
2024-02-05T22:22:00,cfa,115.78
2024-02-05T22:23:00,cfa,46.17
2024-02-05T22:25:00,cfa,115.84
2024-02-05T22:26:00,cfa,46.17
2024-02-05T22:28:00,cfa,115.20
2024-02-05T22:30:00,cfa,115.84
2024-02-05T22:31:00,cfa,68.96
2024-02-05T22:33:00,cfa,115.84
2024-02-05T22:34:00,cfa,46.17
2024-02-05T22:36:00,cfa,138.57
2024-02-05T22:38:00,cfa,115.84
2024-02-05T22:40:00,cfa,115.78
2024-02-05T22:41:00,cfa,46.23
2024-02-05T22:43:00,cfa,115.20
2024-02-05T22:44:00,cfa,46.17
2024-02-05T22:46:00,cfa,115.78
2024-02-05T22:47:00,cfa,69.02
2024-02-05T22:49:00,cfa,115.78
2024-02-05T22:51:00,cfa,92.40
2024-02-05T22:52:00,cfa,69.61
2024-02-05T22:54:00,cfa,115.20
2024-02-05T22:56:00,cfa,115.84
2024-02-05T22:57:00,cfa,46.17
2024-02-05T22:59:00,cfa,115.20
2024-02-05T23:01:00,cfa,115.78
2024-02-05T23:03:00,cfa,115.84
2024-02-05T23:05:00,cfa,115.20
2024-02-05T23:06:00,cfa,46.17
2024-02-05T23:08:00,cfa,115.84
2024-02-05T23:09:00,cfa,68.96
2024-02-05T23:10:00,cfa,46.23
2024-02-05T23:12:00,cfa,115.78
2024-02-05T23:14:00,cfa,115.78
2024-02-05T23:15:00,cfa,46.23
2024-02-05T23:16:00,cfa,68.96
2024-02-05T23:18:00,cfa,115.84
2024-02-05T23:20:00,cfa,92.40
2024-02-05T23:21:00,cfa,68.96
2024-02-05T23:23:00,cfa,115.84
2024-02-05T23:25:00,cfa,115.78
2024-02-05T23:27:00,cfa,115.20
2024-02-05T23:29:00,cfa,115.78
2024-02-05T23:31:00,cfa,92.40
2024-02-05T23:33:00,cfa,138.63
2024-02-05T23:35:00,cfa,92.40
2024-02-05T23:36:00,cfa,69.61
2024-02-05T23:38:00,cfa,115.20
2024-02-05T23:40:00,cfa,92.40
2024-02-05T23:41:00,cfa,69.55
2024-02-05T23:43:00,cfa,115.84
2024-02-05T23:45:00,cfa,115.20
2024-02-05T23:46:00,cfa,46.17
2024-02-05T23:48:00,cfa,115.84
2024-02-05T23:49:00,cfa,68.96
2024-02-05T23:50:00,cfa,46.23
