#datetime,building,power
2022-12-20T11:06:00,rvs,31.41
2022-12-20T11:07:00,rvs,29.32
2022-12-20T11:08:00,rvs,48.57
2022-12-20T11:09:00,rvs,41.91
2022-12-20T11:10:00,rvs,55.67
2022-12-20T11:11:00,rvs,39.36
2022-12-20T11:12:00,rvs,29.26
2022-12-20T11:13:00,rvs,35.59
2022-12-20T11:14:00,rvs,32.33
2022-12-20T11:15:00,rvs,28.08
2022-12-20T11:16:00,rvs,26.45
2022-12-20T11:17:00,rvs,28.74
2022-12-20T11:18:00,rvs,38.03
2022-12-20T11:19:00,rvs,34.58
2022-12-20T11:20:00,rvs,44.79
2022-12-20T11:21:00,rvs,43.52
2022-12-20T11:22:00,rvs,42.58
2022-12-20T11:23:00,rvs,44.82
2022-12-20T11:24:00,rvs,45.32
2022-12-20T11:25:00,rvs,45.74
2022-12-20T11:26:00,rvs,22.68
2022-12-20T11:27:00,rvs,28.64
2022-12-20T11:28:00,rvs,23.97
2022-12-20T11:29:00,rvs,18.38
2022-12-20T11:30:00,rvs,20.22
2022-12-20T11:31:00,rvs,14.84
2022-12-20T11:32:00,rvs,17.08
2022-12-20T11:33:00,rvs,17.95
2022-12-20T11:34:00,rvs,18.80
2022-12-20T11:35:00,rvs,20.61
2022-12-20T11:36:00,rvs,23.12
2022-12-20T11:37:00,rvs,23.10
2022-12-20T11:38:00,rvs,24.21
2022-12-20T11:39:00,rvs,26.89
2022-12-20T11:40:00,rvs,32.49
2022-12-20T11:41:00,rvs,25.07
2022-12-20T11:42:00,rvs,17.93
2022-12-20T11:43:00,rvs,13.66
2022-12-20T11:44:00,rvs,16.33
2022-12-20T11:45:00,rvs,17.54
2022-12-20T11:46:00,rvs,18.11
2022-12-20T11:47:00,rvs,21.20
2022-12-20T11:48:00,rvs,18.10
2022-12-20T11:49:00,rvs,18.02
2022-12-20T11:50:00,rvs,21.10
2022-12-20T11:51:00,rvs,24.92
2022-12-20T11:52:00,rvs,21.98
2022-12-20T11:53:00,rvs,30.17
2022-12-20T11:54:00,rvs,30.62
2022-12-20T11:55:00,rvs,33.86
2022-12-20T11:56:00,rvs,41.24
2022-12-20T11:57:00,rvs,46.32
2022-12-20T11:58:00,rvs,51.43
2022-12-20T11:59:00,rvs,55.46
2022-12-20T12:00:00,rvs,55.14
2022-12-20T12:01:00,rvs,57.81
2022-12-20T12:02:00,rvs,69.21
2022-12-20T12:03:00,rvs,46.88
2022-12-20T12:04:00,rvs,47.47
2022-12-20T12:05:00,rvs,39.45
2022-12-20T12:06:00,rvs,41.88
2022-12-20T12:07:00,rvs,49.51
2022-12-20T12:08:00,rvs,47.24
2022-12-20T12:09:00,rvs,50.18
2022-12-20T12:10:00,rvs,52.91
2022-12-20T12:11:00,rvs,60.72
2022-12-20T12:12:00,rvs,65.96
2022-12-20T12:13:00,rvs,70.95
2022-12-20T12:14:00,rvs,72.94
2022-12-20T12:15:00,rvs,61.46
2022-12-20T12:16:00,rvs,53.50
2022-12-20T12:17:00,rvs,42.89
2022-12-20T12:18:00,rvs,45.60
2022-12-20T12:19:00,rvs,44.35
2022-12-20T12:20:00,rvs,36.26
2022-12-20T12:21:00,rvs,40.17
2022-12-20T12:22:00,rvs,42.66
2022-12-20T12:23:00,rvs,41.06
2022-12-20T12:24:00,rvs,35.04
2022-12-20T12:25:00,rvs,27.67
2022-12-20T12:26:00,rvs,24.17
2022-12-20T12:27:00,rvs,21.61
2022-12-20T12:28:00,rvs,21.55
2022-12-20T12:29:00,rvs,20.35
2022-12-20T12:30:00,rvs,17.64
2022-12-20T12:31:00,rvs,22.40
2022-12-20T12:32:00,rvs,23.85
2022-12-20T12:33:00,rvs,41.78
2022-12-20T12:34:00,rvs,45.98
2022-12-20T12:35:00,rvs,45.58
2022-12-20T12:36:00,rvs,46.64
2022-12-20T12:37:00,rvs,28.57
2022-12-20T12:38:00,rvs,26.73
2022-12-20T12:39:00,rvs,23.95
2022-12-20T12:40:00,rvs,26.49
2022-12-20T12:41:00,rvs,28.87
2022-12-20T12:42:00,rvs,23.10
2022-12-20T12:43:00,rvs,23.81
2022-12-20T12:44:00,rvs,37.98
2022-12-20T12:45:00,rvs,39.00
2022-12-20T12:46:00,rvs,37.35
2022-12-20T12:47:00,rvs,38.57
2022-12-20T12:48:00,rvs,54.97
2022-12-20T12:49:00,rvs,59.44
2022-12-20T12:50:00,rvs,68.70
2022-12-20T12:51:00,rvs,64.62
2022-12-20T12:52:00,rvs,52.93
2022-12-20T12:53:00,rvs,47.32
2022-12-20T12:54:00,rvs,64.01
2022-12-20T12:55:00,rvs,55.68
2022-12-20T12:56:00,rvs,65.51
2022-12-20T12:57:00,rvs,43.54
2022-12-20T12:58:00,rvs,33.28
2022-12-20T12:59:00,rvs,33.90
2022-12-20T13:00:00,rvs,39.23
2022-12-20T13:01:00,rvs,28.76
2022-12-20T13:02:00,rvs,28.64
2022-12-20T13:03:00,rvs,38.02
2022-12-20T13:04:00,rvs,25.32
2022-12-20T13:05:00,rvs,32.51
2022-12-20T13:06:00,rvs,33.29
2022-12-20T13:07:00,rvs,27.13
2022-12-20T13:08:00,rvs,33.56
2022-12-20T13:09:00,rvs,26.36
2022-12-20T13:10:00,rvs,21.21
2022-12-20T13:11:00,rvs,28.27
2022-12-20T13:12:00,rvs,19.28
2022-12-20T13:13:00,rvs,25.54
2022-12-20T13:14:00,rvs,20.78
2022-12-20T13:15:00,rvs,21.60
2022-12-20T13:16:00,rvs,22.09
2022-12-20T13:17:00,rvs,20.00
2022-12-20T13:18:00,rvs,18.33
2022-12-20T13:19:00,rvs,19.08
2022-12-20T13:20:00,rvs,24.83
2022-12-20T13:21:00,rvs,23.60
2022-12-20T13:22:00,rvs,19.06
2022-12-20T13:23:00,rvs,31.36
2022-12-20T13:24:00,rvs,31.87
2022-12-20T13:25:00,rvs,24.10
2022-12-20T13:26:00,rvs,23.18
2022-12-20T13:27:00,rvs,22.54
2022-12-20T13:28:00,rvs,25.80
2022-12-20T13:29:00,rvs,27.89
2022-12-20T13:30:00,rvs,44.59
2022-12-20T13:31:00,rvs,31.30
2022-12-20T13:32:00,rvs,34.51
2022-12-20T13:33:00,rvs,42.23
2022-12-20T13:34:00,rvs,41.93
2022-12-20T13:35:00,rvs,51.77
2022-12-20T13:36:00,rvs,43.52
2022-12-20T13:37:00,rvs,45.84
2022-12-20T13:38:00,rvs,52.31
2022-12-20T13:39:00,rvs,42.92
2022-12-20T13:40:00,rvs,42.90
2022-12-20T13:41:00,rvs,48.75
2022-12-20T13:42:00,rvs,44.61
2022-12-20T13:43:00,rvs,50.74
2022-12-20T13:44:00,rvs,60.55
2022-12-20T13:45:00,rvs,53.36
2022-12-20T13:46:00,rvs,66.76
2022-12-20T13:47:00,rvs,72.80
2022-12-20T13:48:00,rvs,60.44
2022-12-20T13:49:00,rvs,61.95
2022-12-20T13:50:00,rvs,79.19
2022-12-20T13:51:00,rvs,62.09
2022-12-20T13:52:00,rvs,45.20
2022-12-20T13:53:00,rvs,61.05
2022-12-20T13:54:00,rvs,57.38
2022-12-20T13:55:00,rvs,58.42
2022-12-20T13:56:00,rvs,68.28
2022-12-20T13:57:00,rvs,53.49
2022-12-20T13:58:00,rvs,49.80
2022-12-20T13:59:00,rvs,44.33
2022-12-20T14:00:00,rvs,44.75
2022-12-20T14:01:00,rvs,42.33
2022-12-20T14:02:00,rvs,48.71
2022-12-20T14:03:00,rvs,41.54
2022-12-20T14:04:00,rvs,54.18
2022-12-20T14:05:00,rvs,48.58
2022-12-20T14:06:00,rvs,45.24
2022-12-20T14:07:00,rvs,56.11
2022-12-20T14:08:00,rvs,53.32
2022-12-20T14:09:00,rvs,56.92
2022-12-20T14:10:00,rvs,50.17
2022-12-20T14:11:00,rvs,51.76
2022-12-20T14:12:00,rvs,49.53
2022-12-20T14:13:00,rvs,35.99
2022-12-20T14:14:00,rvs,41.19
2022-12-20T14:15:00,rvs,35.36
2022-12-20T14:16:00,rvs,36.64
2022-12-20T14:17:00,rvs,29.19
2022-12-20T14:18:00,rvs,26.54
2022-12-20T14:19:00,rvs,24.35
2022-12-20T14:20:00,rvs,35.56
2022-12-20T14:21:00,rvs,44.34
2022-12-20T14:22:00,rvs,59.59
2022-12-20T14:23:00,rvs,58.88
2022-12-20T14:24:00,rvs,46.51
2022-12-20T14:25:00,rvs,44.53
2022-12-20T14:26:00,rvs,13.47
2022-12-20T14:27:00,rvs,32.22
2022-12-20T14:28:00,rvs,27.53
2022-12-20T14:29:00,rvs,25.56
2022-12-20T14:30:00,rvs,35.79
2022-12-20T14:31:00,rvs,39.14
2022-12-20T14:32:00,rvs,47.66
2022-12-20T14:33:00,rvs,54.35
2022-12-20T14:34:00,rvs,66.49
2022-12-20T14:35:00,rvs,61.75
2022-12-20T14:36:00,rvs,70.81
2022-12-20T14:37:00,rvs,71.64
2022-12-20T14:38:00,rvs,58.49
2022-12-20T14:39:00,rvs,62.89
2022-12-20T14:40:00,rvs,41.02
2022-12-20T14:41:00,rvs,40.54
2022-12-20T14:42:00,rvs,42.20
2022-12-20T14:43:00,rvs,36.83
2022-12-20T14:44:00,rvs,31.78
2022-12-20T14:45:00,rvs,34.19
2022-12-20T14:46:00,rvs,35.92
2022-12-20T14:47:00,rvs,32.84
2022-12-20T14:48:00,rvs,24.97
2022-12-20T14:49:00,rvs,25.36
2022-12-20T14:50:00,rvs,29.64
2022-12-20T14:51:00,rvs,30.25
2022-12-20T14:52:00,rvs,25.77
2022-12-20T14:53:00,rvs,34.10
2022-12-20T14:54:00,rvs,34.00
2022-12-20T14:55:00,rvs,26.95
2022-12-20T14:56:00,rvs,18.04
2022-12-20T14:57:00,rvs,16.19
2022-12-20T14:58:00,rvs,22.98
2022-12-20T14:59:00,rvs,27.53
2022-12-20T15:00:00,rvs,25.69
2022-12-20T15:01:00,rvs,37.70
2022-12-20T15:02:00,rvs,41.39
2022-12-20T15:03:00,rvs,44.18
2022-12-20T15:04:00,rvs,49.41
2022-12-20T15:05:00,rvs,51.49
2022-12-20T15:06:00,rvs,55.43
2022-12-20T15:07:00,rvs,59.62
2022-12-20T15:08:00,rvs,61.03
2022-12-20T15:09:00,rvs,55.86
2022-12-20T15:10:00,rvs,71.77
2022-12-20T15:11:00,rvs,71.39
2022-12-20T15:12:00,rvs,73.89
2022-12-20T15:13:00,rvs,64.19
2022-12-20T15:14:00,rvs,46.29
2022-12-20T15:15:00,rvs,44.25
2022-12-20T15:16:00,rvs,39.76
2022-12-20T15:17:00,rvs,42.96
2022-12-20T15:18:00,rvs,40.87
2022-12-20T15:19:00,rvs,50.53
2022-12-20T15:20:00,rvs,54.05
2022-12-20T15:21:00,rvs,58.05
2022-12-20T15:22:00,rvs,61.24
2022-12-20T15:23:00,rvs,60.60
2022-12-20T15:24:00,rvs,61.85
2022-12-20T15:25:00,rvs,49.11
2022-12-20T15:26:00,rvs,46.88
2022-12-20T15:27:00,rvs,54.71
2022-12-20T15:28:00,rvs,63.38
2022-12-20T15:29:00,rvs,56.46
2022-12-20T15:30:00,rvs,61.53
2022-12-20T15:31:00,rvs,38.58
2022-12-20T15:32:00,rvs,18.80
2022-12-20T15:33:00,rvs,14.60
2022-12-20T15:34:00,rvs,14.37
2022-12-20T15:35:00,rvs,13.46
2022-12-20T15:36:00,rvs,20.34
2022-12-20T15:37:00,rvs,15.28
2022-12-20T15:38:00,rvs,23.00
2022-12-20T15:39:00,rvs,16.98
2022-12-20T15:40:00,rvs,25.90
2022-12-20T15:41:00,rvs,19.73
2022-12-20T15:42:00,rvs,22.20
2022-12-20T15:43:00,rvs,28.87
2022-12-20T15:44:00,rvs,23.38
2022-12-20T15:45:00,rvs,33.78
2022-12-20T15:46:00,rvs,21.86
2022-12-20T15:47:00,rvs,23.68
2022-12-20T15:48:00,rvs,24.40
2022-12-20T15:49:00,rvs,35.60
2022-12-20T15:50:00,rvs,42.46
2022-12-20T15:51:00,rvs,36.64
2022-12-20T15:52:00,rvs,22.29
2022-12-20T15:53:00,rvs,22.10
2022-12-20T15:54:00,rvs,14.77
2022-12-20T15:55:00,rvs,21.52
2022-12-20T15:56:00,rvs,14.10
2022-12-20T15:57:00,rvs,15.10
2022-12-20T15:58:00,rvs,24.96
2022-12-20T15:59:00,rvs,22.52
2022-12-20T16:00:00,rvs,23.59
2022-12-20T16:01:00,rvs,23.90
2022-12-20T16:02:00,rvs,24.52
2022-12-20T16:03:00,rvs,20.12
2022-12-20T16:04:00,rvs,22.97
2022-12-20T16:05:00,rvs,36.83
2022-12-20T16:06:00,rvs,47.08
2022-12-20T16:07:00,rvs,38.30
2022-12-20T16:08:00,rvs,25.96
2022-12-20T16:09:00,rvs,32.90
2022-12-20T16:10:00,rvs,33.38
2022-12-20T16:11:00,rvs,18.64
2022-12-20T16:12:00,rvs,19.64
2022-12-20T16:13:00,rvs,19.75
2022-12-20T16:14:00,rvs,36.46
2022-12-20T16:15:00,rvs,23.87
2022-12-20T16:16:00,rvs,29.67
2022-12-20T16:17:00,rvs,38.81
2022-12-20T16:18:00,rvs,31.28
2022-12-20T16:19:00,rvs,28.93
2022-12-20T16:20:00,rvs,24.78
2022-12-20T16:21:00,rvs,18.83
2022-12-20T16:22:00,rvs,36.35
2022-12-20T16:23:00,rvs,31.90
2022-12-20T16:24:00,rvs,32.61
2022-12-20T16:25:00,rvs,39.45
2022-12-20T16:26:00,rvs,36.81
2022-12-20T16:27:00,rvs,38.73
2022-12-20T16:28:00,rvs,38.99
2022-12-20T16:29:00,rvs,28.86
2022-12-20T16:30:00,rvs,28.97
2022-12-20T16:31:00,rvs,32.00
2022-12-20T16:32:00,rvs,26.69
2022-12-20T16:33:00,rvs,19.76
2022-12-20T16:34:00,rvs,28.59
2022-12-20T16:35:00,rvs,22.71
2022-12-20T16:36:00,rvs,27.50
2022-12-20T16:37:00,rvs,25.84
2022-12-20T16:38:00,rvs,24.08
2022-12-20T16:39:00,rvs,26.41
2022-12-20T16:40:00,rvs,44.99
2022-12-20T16:41:00,rvs,33.54
2022-12-20T16:42:00,rvs,38.58
2022-12-20T16:43:00,rvs,27.30
2022-12-20T16:44:00,rvs,46.33
2022-12-20T16:45:00,rvs,44.03
2022-12-20T16:46:00,rvs,34.64
2022-12-20T16:47:00,rvs,46.99
2022-12-20T16:48:00,rvs,50.55
2022-12-20T16:49:00,rvs,35.16
2022-12-20T16:50:00,rvs,43.38
2022-12-20T16:51:00,rvs,41.55
2022-12-20T16:52:00,rvs,39.39
2022-12-20T16:53:00,rvs,38.58
2022-12-20T16:54:00,rvs,44.15
2022-12-20T16:55:00,rvs,40.48
2022-12-20T16:56:00,rvs,36.47
2022-12-20T16:57:00,rvs,55.27
2022-12-20T16:58:00,rvs,41.91
2022-12-20T16:59:00,rvs,47.02
2022-12-20T17:00:00,rvs,58.39
2022-12-20T17:01:00,rvs,53.53
2022-12-20T17:02:00,rvs,26.00
2022-12-20T17:03:00,rvs,30.92
2022-12-20T17:04:00,rvs,32.74
2022-12-20T17:05:00,rvs,30.04
2022-12-20T17:06:00,rvs,31.58
2022-12-20T17:07:00,rvs,38.65
2022-12-20T17:08:00,rvs,37.32
2022-12-20T17:09:00,rvs,24.47
2022-12-20T17:10:00,rvs,28.97
2022-12-20T17:11:00,rvs,30.80
2022-12-20T17:12:00,rvs,22.45
2022-12-20T17:13:00,rvs,26.98
2022-12-20T17:14:00,rvs,42.36
2022-12-20T17:15:00,rvs,39.99
2022-12-20T17:16:00,rvs,35.74
2022-12-20T17:17:00,rvs,42.16
2022-12-20T17:18:00,rvs,42.27
2022-12-20T17:19:00,rvs,37.71
2022-12-20T17:20:00,rvs,44.51
2022-12-20T17:21:00,rvs,56.14
2022-12-20T17:22:00,rvs,64.54
2022-12-20T17:23:00,rvs,44.88
2022-12-20T17:24:00,rvs,47.46
2022-12-20T17:25:00,rvs,35.44
2022-12-20T17:26:00,rvs,32.40
2022-12-20T17:27:00,rvs,20.91
2022-12-20T17:28:00,rvs,20.45
2022-12-20T17:29:00,rvs,19.69
2022-12-20T17:30:00,rvs,19.98
2022-12-20T17:31:00,rvs,22.71
2022-12-20T17:32:00,rvs,15.38
2022-12-20T17:33:00,rvs,18.87
2022-12-20T17:34:00,rvs,25.27
2022-12-20T17:35:00,rvs,26.72
2022-12-20T17:36:00,rvs,28.49
2022-12-20T17:37:00,rvs,29.91
2022-12-20T17:38:00,rvs,17.09
2022-12-20T17:39:00,rvs,21.91
2022-12-20T17:40:00,rvs,22.80
2022-12-20T17:41:00,rvs,31.36
2022-12-20T17:42:00,rvs,28.97
2022-12-20T17:43:00,rvs,31.13
2022-12-20T17:44:00,rvs,26.72
2022-12-20T17:45:00,rvs,28.43
2022-12-20T17:46:00,rvs,32.39
2022-12-20T17:47:00,rvs,30.82
2022-12-20T17:48:00,rvs,42.58
2022-12-20T17:49:00,rvs,37.55
2022-12-20T17:50:00,rvs,41.27
2022-12-20T17:51:00,rvs,38.35
2022-12-20T17:52:00,rvs,37.97
2022-12-20T17:53:00,rvs,31.44
2022-12-20T17:54:00,rvs,35.89
2022-12-20T17:55:00,rvs,42.99
2022-12-20T17:56:00,rvs,43.15
2022-12-20T17:57:00,rvs,53.27
2022-12-20T17:58:00,rvs,60.90
2022-12-20T17:59:00,rvs,62.91
2022-12-20T18:00:00,rvs,62.47
2022-12-20T18:01:00,rvs,68.38
2022-12-20T18:02:00,rvs,71.66
2022-12-20T18:03:00,rvs,78.00
2022-12-20T18:04:00,rvs,74.08
2022-12-20T18:05:00,rvs,76.10
2022-12-20T18:06:00,rvs,50.51
2022-12-20T18:07:00,rvs,53.75
2022-12-20T18:08:00,rvs,50.00
2022-12-20T18:09:00,rvs,36.43
2022-12-20T18:10:00,rvs,30.28
2022-12-20T18:11:00,rvs,32.77
2022-12-20T18:12:00,rvs,35.52
2022-12-20T18:13:00,rvs,36.27
2022-12-20T18:14:00,rvs,39.38
2022-12-20T18:15:00,rvs,41.03
2022-12-20T18:16:00,rvs,38.89
2022-12-20T18:17:00,rvs,48.88
2022-12-20T18:18:00,rvs,35.86
2022-12-20T18:19:00,rvs,42.74
2022-12-20T18:20:00,rvs,43.13
2022-12-20T18:21:00,rvs,44.74
2022-12-20T18:22:00,rvs,56.64
2022-12-20T18:23:00,rvs,54.60
2022-12-20T18:24:00,rvs,57.83
2022-12-20T18:25:00,rvs,35.34
2022-12-20T18:26:00,rvs,36.21
2022-12-20T18:27:00,rvs,30.58
2022-12-20T18:28:00,rvs,41.21
2022-12-20T18:29:00,rvs,33.65
2022-12-20T18:30:00,rvs,33.01
2022-12-20T18:31:00,rvs,63.13
2022-12-20T18:32:00,rvs,59.65
2022-12-20T18:33:00,rvs,70.20
2022-12-20T18:34:00,rvs,78.58
2022-12-20T18:35:00,rvs,56.07
2022-12-20T18:36:00,rvs,58.99
2022-12-20T18:37:00,rvs,60.19
2022-12-20T18:38:00,rvs,50.75
2022-12-20T18:39:00,rvs,63.02
2022-12-20T18:40:00,rvs,64.26
2022-12-20T18:41:00,rvs,55.44
2022-12-20T18:42:00,rvs,52.77
2022-12-20T18:43:00,rvs,59.61
2022-12-20T18:44:00,rvs,72.39
2022-12-20T18:45:00,rvs,68.59
2022-12-20T18:46:00,rvs,89.55
2022-12-20T18:47:00,rvs,77.57
2022-12-20T18:48:00,rvs,51.21
2022-12-20T18:49:00,rvs,37.41
2022-12-20T18:50:00,rvs,43.01
2022-12-20T18:51:00,rvs,22.25
2022-12-20T18:52:00,rvs,33.23
2022-12-20T18:53:00,rvs,36.31
2022-12-20T18:54:00,rvs,39.11
2022-12-20T18:55:00,rvs,37.65
2022-12-20T18:56:00,rvs,44.59
2022-12-20T18:57:00,rvs,44.31
2022-12-20T18:58:00,rvs,39.46
2022-12-20T18:59:00,rvs,43.65
2022-12-20T19:00:00,rvs,44.90
2022-12-20T19:01:00,rvs,41.71
2022-12-20T19:02:00,rvs,34.59
2022-12-20T19:03:00,rvs,45.56
2022-12-20T19:04:00,rvs,52.76
2022-12-20T19:05:00,rvs,36.83
2022-12-20T19:06:00,rvs,43.07
2022-12-20T19:07:00,rvs,46.90
2022-12-20T19:08:00,rvs,35.40
2022-12-20T19:09:00,rvs,45.16
2022-12-20T19:10:00,rvs,48.07
2022-12-20T19:11:00,rvs,45.41
2022-12-20T19:12:00,rvs,27.78
2022-12-20T19:13:00,rvs,31.68
2022-12-20T19:14:00,rvs,51.87
2022-12-20T19:15:00,rvs,41.31
2022-12-20T19:16:00,rvs,45.60
2022-12-20T19:17:00,rvs,42.48
2022-12-20T19:18:00,rvs,33.24
2022-12-20T19:19:00,rvs,47.72
2022-12-20T19:20:00,rvs,39.72
2022-12-20T19:21:00,rvs,54.02
2022-12-20T19:22:00,rvs,46.83
2022-12-20T19:23:00,rvs,40.83
2022-12-20T19:24:00,rvs,46.83
2022-12-20T19:25:00,rvs,51.64
2022-12-20T19:26:00,rvs,50.52
2022-12-20T19:27:00,rvs,45.05
2022-12-20T19:28:00,rvs,51.08
2022-12-20T19:29:00,rvs,52.90
2022-12-20T19:30:00,rvs,56.73
2022-12-20T19:31:00,rvs,50.98
2022-12-20T19:32:00,rvs,29.12
2022-12-20T19:33:00,rvs,43.20
2022-12-20T19:34:00,rvs,35.25
2022-12-20T19:35:00,rvs,29.17
2022-12-20T19:36:00,rvs,38.50
2022-12-20T19:37:00,rvs,40.39
2022-12-20T19:38:00,rvs,37.22
2022-12-20T19:39:00,rvs,36.91
2022-12-20T19:40:00,rvs,46.08
2022-12-20T19:41:00,rvs,59.41
2022-12-20T19:42:00,rvs,46.73
2022-12-20T19:43:00,rvs,41.11
2022-12-20T19:44:00,rvs,47.23
2022-12-20T19:45:00,rvs,38.96
2022-12-20T19:46:00,rvs,30.89
2022-12-20T19:47:00,rvs,28.85
2022-12-20T19:48:00,rvs,34.92
2022-12-20T19:49:00,rvs,40.56
2022-12-20T19:50:00,rvs,32.99
2022-12-20T19:51:00,rvs,42.10
2022-12-20T19:52:00,rvs,42.99
2022-12-20T19:53:00,rvs,47.17
2022-12-20T19:54:00,rvs,59.77
2022-12-20T19:55:00,rvs,66.02
2022-12-20T19:56:00,rvs,66.83
2022-12-20T19:57:00,rvs,68.76
2022-12-20T19:58:00,rvs,65.55
2022-12-20T19:59:00,rvs,58.35
2022-12-20T20:00:00,rvs,63.36
2022-12-20T20:01:00,rvs,69.85
2022-12-20T20:02:00,rvs,55.36
2022-12-20T20:03:00,rvs,63.10
2022-12-20T20:04:00,rvs,26.79
2022-12-20T20:05:00,rvs,30.34
2022-12-20T20:06:00,rvs,29.45
2022-12-20T20:07:00,rvs,33.46
2022-12-20T20:08:00,rvs,45.37
2022-12-20T20:09:00,rvs,37.43
2022-12-20T20:10:00,rvs,52.93
2022-12-20T20:11:00,rvs,46.24
2022-12-20T20:12:00,rvs,38.97
2022-12-20T20:13:00,rvs,48.64
2022-12-20T20:14:00,rvs,37.08
2022-12-20T20:15:00,rvs,50.55
2022-12-20T20:16:00,rvs,40.63
2022-12-20T20:17:00,rvs,44.33
2022-12-20T20:18:00,rvs,57.50
2022-12-20T20:19:00,rvs,46.09
2022-12-20T20:20:00,rvs,47.67
2022-12-20T20:21:00,rvs,55.05
2022-12-20T20:22:00,rvs,49.11
2022-12-20T20:23:00,rvs,49.78
2022-12-20T20:24:00,rvs,51.53
2022-12-20T20:25:00,rvs,59.37
2022-12-20T20:26:00,rvs,73.75
2022-12-20T20:27:00,rvs,46.79
2022-12-20T20:28:00,rvs,69.38
2022-12-20T20:29:00,rvs,76.14
2022-12-20T20:30:00,rvs,71.55
2022-12-20T20:31:00,rvs,70.15
2022-12-20T20:32:00,rvs,62.92
2022-12-20T20:33:00,rvs,60.08
2022-12-20T20:34:00,rvs,52.11
2022-12-20T20:35:00,rvs,57.70
2022-12-20T20:36:00,rvs,51.17
2022-12-20T20:37:00,rvs,63.24
2022-12-20T20:38:00,rvs,46.12
2022-12-20T20:39:00,rvs,43.29
2022-12-20T20:40:00,rvs,45.64
2022-12-20T20:41:00,rvs,60.45
2022-12-20T20:42:00,rvs,52.98
2022-12-20T20:43:00,rvs,63.94
2022-12-20T20:44:00,rvs,63.06
2022-12-20T20:45:00,rvs,69.87
2022-12-20T20:46:00,rvs,62.76
2022-12-20T20:47:00,rvs,68.16
2022-12-20T20:48:00,rvs,69.84
2022-12-20T20:49:00,rvs,57.98
2022-12-20T20:50:00,rvs,62.39
2022-12-20T20:51:00,rvs,39.72
2022-12-20T20:52:00,rvs,41.80
2022-12-20T20:53:00,rvs,43.10
2022-12-20T20:54:00,rvs,49.16
2022-12-20T20:55:00,rvs,51.66
2022-12-20T20:56:00,rvs,43.52
2022-12-20T20:57:00,rvs,28.60
2022-12-20T20:58:00,rvs,29.88
2022-12-20T20:59:00,rvs,32.96
2022-12-20T21:00:00,rvs,35.65
2022-12-20T21:01:00,rvs,39.55
2022-12-20T21:02:00,rvs,42.95
2022-12-20T21:03:00,rvs,53.32
2022-12-20T21:04:00,rvs,45.42
2022-12-20T21:05:00,rvs,47.69
2022-12-20T21:06:00,rvs,45.89
2022-12-20T21:07:00,rvs,43.36
2022-12-20T21:08:00,rvs,47.98
2022-12-20T21:09:00,rvs,39.92
2022-12-20T21:10:00,rvs,32.98
2022-12-20T21:11:00,rvs,22.51
2022-12-20T21:12:00,rvs,30.59
2022-12-20T21:13:00,rvs,32.87
2022-12-20T21:14:00,rvs,31.02
2022-12-20T21:15:00,rvs,35.16
2022-12-20T21:16:00,rvs,50.04
2022-12-20T21:17:00,rvs,46.80
2022-12-20T21:18:00,rvs,33.27
2022-12-20T21:19:00,rvs,38.53
2022-12-20T21:20:00,rvs,35.36
2022-12-20T21:21:00,rvs,35.81
2022-12-20T21:22:00,rvs,56.52
2022-12-20T21:23:00,rvs,48.78
2022-12-20T21:24:00,rvs,32.60
2022-12-20T21:25:00,rvs,39.33
2022-12-20T21:26:00,rvs,33.09
2022-12-20T21:27:00,rvs,33.05
2022-12-20T21:28:00,rvs,46.48
2022-12-20T21:29:00,rvs,39.69
2022-12-20T21:30:00,rvs,40.21
2022-12-20T21:31:00,rvs,42.41
2022-12-20T21:32:00,rvs,37.43
2022-12-20T21:33:00,rvs,35.77
2022-12-20T21:34:00,rvs,32.02
2022-12-20T21:35:00,rvs,40.42
2022-12-20T21:36:00,rvs,50.42
2022-12-20T21:37:00,rvs,55.99
2022-12-20T21:38:00,rvs,52.71
2022-12-20T21:39:00,rvs,40.73
2022-12-20T21:40:00,rvs,61.22
2022-12-20T21:41:00,rvs,58.40
2022-12-20T21:42:00,rvs,56.01
2022-12-20T21:43:00,rvs,61.24
2022-12-20T21:44:00,rvs,60.12
2022-12-20T21:45:00,rvs,75.95
2022-12-20T21:46:00,rvs,64.53
2022-12-20T21:47:00,rvs,84.97
2022-12-20T21:48:00,rvs,72.80
2022-12-20T21:49:00,rvs,62.46
2022-12-20T21:50:00,rvs,69.72
2022-12-20T21:51:00,rvs,70.82
2022-12-20T21:52:00,rvs,59.57
2022-12-20T21:53:00,rvs,51.08
2022-12-20T21:54:00,rvs,62.04
2022-12-20T21:55:00,rvs,68.86
2022-12-20T21:56:00,rvs,47.89
2022-12-20T21:57:00,rvs,55.35
2022-12-20T21:58:00,rvs,53.73
2022-12-20T21:59:00,rvs,44.43
2022-12-20T22:00:00,rvs,43.51
2022-12-20T22:01:00,rvs,53.97
2022-12-20T22:02:00,rvs,68.03
2022-12-20T22:03:00,rvs,62.71
2022-12-20T22:04:00,rvs,66.96
2022-12-20T22:05:00,rvs,68.95
2022-12-20T22:06:00,rvs,58.30
2022-12-20T22:07:00,rvs,64.87
2022-12-20T22:08:00,rvs,50.83
2022-12-20T22:09:00,rvs,55.08
2022-12-20T22:10:00,rvs,60.14
2022-12-20T22:11:00,rvs,52.19
