#datetime,building,power
2022-09-02T23:18:00,emw,6.00
2022-09-02T23:20:00,emw,6.00
2022-09-02T23:24:00,emw,6.00
2022-09-02T23:25:00,emw,6.00
2022-09-02T23:27:00,emw,6.00
2022-09-02T23:30:00,emw,6.00
2022-09-02T23:31:00,emw,6.00
2022-09-02T23:33:00,emw,6.00
2022-09-02T23:35:00,emw,6.00
2022-09-02T23:38:00,emw,6.00
2022-09-02T23:40:00,emw,6.00
2022-09-02T23:41:00,emw,6.00
2022-09-02T23:43:00,emw,6.00
2022-09-02T23:45:00,emw,6.00
2022-09-02T23:48:00,emw,6.00
2022-09-02T23:50:00,emw,6.00
2022-09-02T23:52:00,emw,6.00
2022-09-02T23:54:00,emw,6.00
