#datetime,building,power
2023-03-20T18:29:00,gfd,25.78
2023-03-20T18:31:00,gfd,56.43
2023-03-20T18:32:00,gfd,25.78
2023-03-20T18:33:00,gfd,21.62
2023-03-20T18:34:00,gfd,25.78
2023-03-20T18:36:00,gfd,56.43
2023-03-20T18:38:00,gfd,51.56
2023-03-20T18:39:00,gfd,26.43
2023-03-20T18:41:00,gfd,55.78
2023-03-20T18:42:00,gfd,25.78
2023-03-20T18:44:00,gfd,52.21
2023-03-20T18:46:00,gfd,55.84
2023-03-20T18:47:00,gfd,30.59
2023-03-20T18:49:00,gfd,51.56
2023-03-20T18:52:00,gfd,52.21
2023-03-20T18:53:00,gfd,51.62
2023-03-20T18:54:00,gfd,25.78
2023-03-20T18:56:00,gfd,52.21
2023-03-20T18:57:00,gfd,25.84
2023-03-20T18:59:00,gfd,47.34
2023-03-20T19:01:00,gfd,51.62
2023-03-20T19:02:00,gfd,21.62
2023-03-20T19:03:00,gfd,26.37
2023-03-20T19:05:00,gfd,47.40
2023-03-20T19:07:00,gfd,51.62
2023-03-20T19:09:00,gfd,43.18
2023-03-20T19:10:00,gfd,30.59
2023-03-20T19:12:00,gfd,47.40
2023-03-20T19:13:00,gfd,21.62
2023-03-20T19:15:00,gfd,47.40
2023-03-20T19:17:00,gfd,47.40
2023-03-20T19:19:00,gfd,43.18
2023-03-20T19:20:00,gfd,21.62
2023-03-20T19:22:00,gfd,47.40
2023-03-20T19:23:00,gfd,17.40
2023-03-20T19:24:00,gfd,21.56
2023-03-20T19:26:00,gfd,47.40
2023-03-20T19:27:00,gfd,21.62
2023-03-20T19:29:00,gfd,43.18
2023-03-20T19:30:00,gfd,26.43
2023-03-20T19:31:00,gfd,21.62
2023-03-20T19:32:00,gfd,16.76
2023-03-20T19:34:00,gfd,39.02
2023-03-20T19:35:00,gfd,21.56
2023-03-20T19:36:00,gfd,17.40
2023-03-20T19:38:00,gfd,43.24
2023-03-20T19:40:00,gfd,34.80
2023-03-20T19:41:00,gfd,16.76
2023-03-20T19:43:00,gfd,34.80
2023-03-20T19:44:00,gfd,17.40
2023-03-20T19:46:00,gfd,34.22
2023-03-20T19:48:00,gfd,34.80
2023-03-20T19:49:00,gfd,17.40
2023-03-20T19:51:00,gfd,34.16
2023-03-20T19:53:00,gfd,34.80
2023-03-20T19:55:00,gfd,43.24
2023-03-20T19:56:00,gfd,17.40
2023-03-20T19:58:00,gfd,38.96
2023-03-20T20:00:00,gfd,34.22
2023-03-20T20:02:00,gfd,34.80
2023-03-20T20:04:00,gfd,34.22
2023-03-20T20:06:00,gfd,38.96
2023-03-20T20:08:00,gfd,34.80
2023-03-20T20:09:00,gfd,17.40
2023-03-20T20:11:00,gfd,38.38
2023-03-20T20:12:00,gfd,17.40
2023-03-20T20:14:00,gfd,34.80
2023-03-20T20:15:00,gfd,17.40
2023-03-20T20:16:00,gfd,16.82
2023-03-20T20:18:00,gfd,34.80
2023-03-20T20:20:00,gfd,34.80
2023-03-20T20:21:00,gfd,16.76
2023-03-20T20:23:00,gfd,34.80
2023-03-20T20:25:00,gfd,34.80
2023-03-20T20:26:00,gfd,16.82
2023-03-20T20:27:00,gfd,21.62
2023-03-20T20:29:00,gfd,38.96
2023-03-20T20:30:00,gfd,21.62
2023-03-20T20:32:00,gfd,34.80
2023-03-20T20:33:00,gfd,21.56
2023-03-20T20:35:00,gfd,39.02
2023-03-20T20:37:00,gfd,34.22
2023-03-20T20:39:00,gfd,38.96
2023-03-20T20:41:00,gfd,39.02
2023-03-20T20:43:00,gfd,34.22
2023-03-20T20:45:00,gfd,38.96
2023-03-20T20:47:00,gfd,39.02
2023-03-20T20:48:00,gfd,17.40
2023-03-20T20:50:00,gfd,34.16
2023-03-20T20:52:00,gfd,34.80
2023-03-20T20:53:00,gfd,17.40
2023-03-20T20:55:00,gfd,39.02
2023-03-20T20:57:00,gfd,38.38
2023-03-20T20:59:00,gfd,43.24
2023-03-20T21:00:00,gfd,17.40
2023-03-20T21:02:00,gfd,38.96
2023-03-20T21:03:00,gfd,17.40
2023-03-20T21:04:00,gfd,17.40
2023-03-20T21:06:00,gfd,38.38
2023-03-20T21:08:00,gfd,43.24
2023-03-20T21:10:00,gfd,34.80
2023-03-20T21:12:00,gfd,38.96
2023-03-20T21:14:00,gfd,34.22
2023-03-20T21:15:00,gfd,17.40
2023-03-20T21:18:00,gfd,34.80
2023-03-20T21:19:00,gfd,34.16
2023-03-20T21:20:00,gfd,17.40
2023-03-20T21:21:00,gfd,21.62
2023-03-20T21:23:00,gfd,34.80
2023-03-20T21:25:00,gfd,34.22
2023-03-20T21:27:00,gfd,38.96
2023-03-20T21:29:00,gfd,34.80
2023-03-20T21:31:00,gfd,34.22
2023-03-20T21:32:00,gfd,17.40
2023-03-20T21:34:00,gfd,38.96
2023-03-20T21:36:00,gfd,34.80
2023-03-20T21:38:00,gfd,43.24
2023-03-20T21:40:00,gfd,34.16
2023-03-20T21:42:00,gfd,39.02
2023-03-20T21:43:00,gfd,17.40
2023-03-20T21:45:00,gfd,38.96
2023-03-20T21:46:00,gfd,16.82
2023-03-20T21:48:00,gfd,34.80
2023-03-20T21:50:00,gfd,34.80
2023-03-20T21:52:00,gfd,34.22
2023-03-20T21:54:00,gfd,34.80
2023-03-20T21:55:00,gfd,21.56
2023-03-20T21:57:00,gfd,34.22
2023-03-20T21:58:00,gfd,17.40
2023-03-20T22:00:00,gfd,34.80
2023-03-20T22:02:00,gfd,43.18
2023-03-20T22:03:00,gfd,17.40
2023-03-20T22:05:00,gfd,38.38
2023-03-20T22:07:00,gfd,34.80
2023-03-20T22:09:00,gfd,39.02
2023-03-20T22:10:00,gfd,17.40
2023-03-20T22:12:00,gfd,38.38
2023-03-20T22:14:00,gfd,47.99
2023-03-20T22:16:00,gfd,43.24
2023-03-20T22:17:00,gfd,25.78
2023-03-20T22:19:00,gfd,43.18
2023-03-20T22:21:00,gfd,47.40
2023-03-20T22:23:00,gfd,34.80
2023-03-20T22:25:00,gfd,43.24
2023-03-20T22:26:00,gfd,21.56
2023-03-20T22:27:00,gfd,16.82
2023-03-20T22:29:00,gfd,34.80
2023-03-20T22:31:00,gfd,47.40
2023-03-20T22:33:00,gfd,38.96
2023-03-20T22:34:00,gfd,17.40
2023-03-20T22:35:00,gfd,21.62
2023-03-20T22:37:00,gfd,43.18
2023-03-20T22:39:00,gfd,34.22
2023-03-20T22:40:00,gfd,21.62
2023-03-20T22:41:00,gfd,21.56
2023-03-20T22:43:00,gfd,43.18
2023-03-20T22:45:00,gfd,34.80
2023-03-20T22:46:00,gfd,21.62
2023-03-20T22:48:00,gfd,43.18
2023-03-20T22:50:00,gfd,34.80
2023-03-20T22:51:00,gfd,21.62
2023-03-20T22:53:00,gfd,47.40
2023-03-20T22:55:00,gfd,34.22
2023-03-20T22:57:00,gfd,38.96
2023-03-20T22:58:00,gfd,21.62
2023-03-20T23:00:00,gfd,38.96
2023-03-20T23:01:00,gfd,21.62
2023-03-20T23:03:00,gfd,47.40
2023-03-20T23:05:00,gfd,39.02
2023-03-20T23:07:00,gfd,38.96
2023-03-20T23:08:00,gfd,25.78
2023-03-20T23:10:00,gfd,34.80
2023-03-20T23:11:00,gfd,16.82
2023-03-20T23:12:00,gfd,17.40
2023-03-20T23:13:00,gfd,25.78
2023-03-20T23:15:00,gfd,34.80
2023-03-20T23:16:00,gfd,21.62
2023-03-20T23:18:00,gfd,39.02
2023-03-20T23:19:00,gfd,17.40
2023-03-20T23:21:00,gfd,38.38
2023-03-20T23:22:00,gfd,17.40
2023-03-20T23:24:00,gfd,43.18
2023-03-20T23:26:00,gfd,43.18
2023-03-20T23:27:00,gfd,21.62
2023-03-20T23:29:00,gfd,34.80
2023-03-20T23:30:00,gfd,21.62
2023-03-20T23:32:00,gfd,38.96
2023-03-20T23:33:00,gfd,16.82
2023-03-20T23:35:00,gfd,39.02
2023-03-20T23:37:00,gfd,34.75
2023-03-20T23:38:00,gfd,17.40
2023-03-20T23:40:00,gfd,34.22
2023-03-20T23:41:00,gfd,17.40
2023-03-20T23:43:00,gfd,39.02
2023-03-20T23:44:00,gfd,17.40
2023-03-20T23:46:00,gfd,34.16
2023-03-20T23:47:00,gfd,17.40
2023-03-20T23:49:00,gfd,34.80
2023-03-20T23:50:00,gfd,21.62
2023-03-20T23:52:00,gfd,34.16
