#datetime,building,power
2022-12-01T18:49:00,vtr,52.80
2022-12-01T18:50:00,vtr,25.80
2022-12-01T18:52:00,vtr,43.80
2022-12-01T18:53:00,vtr,39.60
2022-12-01T18:55:00,vtr,61.20
2022-12-01T18:57:00,vtr,43.80
2022-12-01T18:59:00,vtr,48.60
2022-12-01T19:01:00,vtr,48.00
2022-12-01T19:02:00,vtr,21.60
2022-12-01T19:04:00,vtr,48.60
2022-12-01T19:06:00,vtr,48.00
2022-12-01T19:08:00,vtr,52.80
2022-12-01T19:10:00,vtr,52.20
2022-12-01T19:12:00,vtr,43.80
2022-12-01T19:13:00,vtr,26.40
2022-12-01T19:14:00,vtr,21.60
2022-12-01T19:15:00,vtr,22.20
2022-12-01T19:17:00,vtr,48.00
2022-12-01T19:19:00,vtr,57.00
2022-12-01T19:20:00,vtr,26.40
2022-12-01T19:22:00,vtr,48.00
2022-12-01T19:24:00,vtr,52.80
2022-12-01T19:26:00,vtr,48.00
2022-12-01T19:28:00,vtr,52.80
2022-12-01T19:29:00,vtr,30.60
2022-12-01T19:31:00,vtr,48.00
2022-12-01T19:33:00,vtr,52.80
2022-12-01T19:34:00,vtr,26.40
2022-12-01T19:36:00,vtr,48.00
2022-12-01T19:37:00,vtr,21.60
2022-12-01T19:39:00,vtr,48.60
2022-12-01T19:40:00,vtr,21.60
2022-12-01T19:42:00,vtr,48.00
2022-12-01T19:44:00,vtr,70.20
2022-12-01T19:46:00,vtr,52.80
2022-12-01T19:48:00,vtr,52.20
2022-12-01T19:49:00,vtr,26.40
2022-12-01T19:51:00,vtr,48.60
2022-12-01T19:52:00,vtr,21.60
2022-12-01T19:54:00,vtr,52.80
2022-12-01T19:56:00,vtr,43.80
2022-12-01T19:57:00,vtr,21.60
2022-12-01T19:59:00,vtr,48.60
2022-12-01T20:01:00,vtr,43.20
2022-12-01T20:03:00,vtr,43.80
2022-12-01T20:05:00,vtr,44.40
2022-12-01T20:06:00,vtr,25.80
2022-12-01T20:08:00,vtr,48.60
2022-12-01T20:10:00,vtr,52.20
2022-12-01T20:12:00,vtr,52.80
2022-12-01T20:13:00,vtr,21.60
2022-12-01T20:15:00,vtr,43.80
2022-12-01T20:17:00,vtr,48.60
2022-12-01T20:18:00,vtr,25.80
2022-12-01T20:19:00,vtr,22.20
2022-12-01T20:21:00,vtr,43.80
2022-12-01T20:22:00,vtr,21.60
2022-12-01T20:23:00,vtr,22.20
2022-12-01T20:25:00,vtr,48.00
2022-12-01T20:26:00,vtr,22.20
2022-12-01T20:28:00,vtr,48.00
2022-12-01T20:30:00,vtr,48.00
2022-12-01T20:31:00,vtr,35.40
2022-12-01T20:33:00,vtr,61.20
2022-12-01T20:35:00,vtr,52.20
2022-12-01T20:36:00,vtr,22.20
2022-12-01T20:38:00,vtr,43.80
2022-12-01T20:40:00,vtr,43.80
2022-12-01T20:42:00,vtr,48.00
2022-12-01T20:43:00,vtr,22.20
2022-12-01T20:45:00,vtr,43.80
2022-12-01T20:47:00,vtr,48.00
2022-12-01T20:48:00,vtr,26.40
2022-12-01T20:49:00,vtr,21.60
2022-12-01T20:51:00,vtr,52.80
2022-12-01T20:53:00,vtr,43.80
2022-12-01T20:55:00,vtr,48.00
2022-12-01T20:57:00,vtr,48.60
2022-12-01T20:59:00,vtr,43.80
2022-12-01T21:01:00,vtr,43.80
2022-12-01T21:02:00,vtr,25.80
2022-12-01T21:04:00,vtr,43.80
2022-12-01T21:06:00,vtr,43.80
2022-12-01T21:07:00,vtr,26.40
2022-12-01T21:09:00,vtr,48.00
2022-12-01T21:11:00,vtr,48.60
2022-12-01T21:13:00,vtr,48.00
2022-12-01T21:15:00,vtr,43.80
2022-12-01T21:17:00,vtr,43.80
2022-12-01T21:19:00,vtr,43.80
2022-12-01T21:21:00,vtr,48.00
2022-12-01T21:23:00,vtr,43.80
2022-12-01T21:24:00,vtr,26.40
2022-12-01T21:26:00,vtr,48.60
2022-12-01T21:28:00,vtr,48.00
2022-12-01T21:29:00,vtr,21.60
2022-12-01T21:31:00,vtr,48.60
2022-12-01T21:32:00,vtr,30.60
2022-12-01T21:34:00,vtr,43.80
2022-12-01T21:36:00,vtr,48.00
2022-12-01T21:37:00,vtr,26.40
2022-12-01T21:39:00,vtr,43.80
2022-12-01T21:41:00,vtr,48.00
2022-12-01T21:43:00,vtr,70.20
2022-12-01T21:45:00,vtr,48.00
2022-12-01T21:46:00,vtr,22.20
2022-12-01T21:48:00,vtr,48.00
2022-12-01T21:50:00,vtr,52.80
2022-12-01T21:52:00,vtr,43.80
2022-12-01T21:53:00,vtr,21.60
2022-12-01T21:55:00,vtr,43.80
2022-12-01T21:56:00,vtr,22.20
2022-12-01T21:57:00,vtr,25.80
2022-12-01T21:59:00,vtr,52.80
2022-12-01T22:01:00,vtr,48.00
2022-12-01T22:03:00,vtr,43.80
2022-12-01T22:04:00,vtr,26.40
2022-12-01T22:05:00,vtr,22.20
2022-12-01T22:07:00,vtr,52.20
2022-12-01T22:08:00,vtr,22.20
2022-12-01T22:09:00,vtr,26.40
2022-12-01T22:11:00,vtr,48.00
2022-12-01T22:12:00,vtr,26.40
2022-12-01T22:14:00,vtr,43.80
2022-12-01T22:16:00,vtr,52.20
2022-12-01T22:17:00,vtr,22.20
2022-12-01T22:19:00,vtr,52.20
2022-12-01T22:20:00,vtr,22.20
2022-12-01T22:22:00,vtr,48.00
2022-12-01T22:23:00,vtr,22.20
2022-12-01T22:24:00,vtr,21.60
2022-12-01T22:26:00,vtr,57.00
2022-12-01T22:27:00,vtr,22.20
2022-12-01T22:29:00,vtr,52.20
2022-12-01T22:31:00,vtr,52.80
2022-12-01T22:32:00,vtr,21.60
2022-12-01T22:34:00,vtr,48.00
2022-12-01T22:35:00,vtr,22.20
2022-12-01T22:36:00,vtr,21.60
2022-12-01T22:38:00,vtr,44.40
2022-12-01T22:39:00,vtr,21.60
2022-12-01T22:41:00,vtr,61.20
2022-12-01T22:43:00,vtr,61.20
2022-12-01T22:44:00,vtr,22.20
2022-12-01T22:46:00,vtr,48.00
2022-12-01T22:48:00,vtr,48.60
2022-12-01T22:50:00,vtr,52.20
2022-12-01T22:51:00,vtr,22.20
2022-12-01T22:53:00,vtr,48.00
2022-12-01T22:55:00,vtr,43.80
2022-12-01T22:57:00,vtr,43.80
2022-12-01T22:59:00,vtr,43.80
2022-12-01T23:01:00,vtr,52.80
2022-12-01T23:03:00,vtr,48.00
2022-12-01T23:04:00,vtr,21.60
2022-12-01T23:06:00,vtr,43.80
2022-12-01T23:08:00,vtr,48.60
2022-12-01T23:09:00,vtr,25.80
2022-12-01T23:11:00,vtr,48.60
2022-12-01T23:13:00,vtr,48.00
2022-12-01T23:15:00,vtr,43.80
2022-12-01T23:17:00,vtr,48.00
2022-12-01T23:19:00,vtr,43.80
2022-12-01T23:20:00,vtr,22.20
2022-12-01T23:21:00,vtr,26.40
2022-12-01T23:23:00,vtr,43.80
2022-12-01T23:24:00,vtr,21.60
2022-12-01T23:26:00,vtr,43.80
2022-12-01T23:27:00,vtr,26.40
2022-12-01T23:29:00,vtr,61.20
2022-12-01T23:31:00,vtr,70.20
2022-12-01T23:32:00,vtr,26.40
2022-12-01T23:34:00,vtr,43.80
2022-12-01T23:36:00,vtr,48.00
2022-12-01T23:38:00,vtr,43.80
2022-12-01T23:40:00,vtr,48.00
2022-12-01T23:42:00,vtr,43.80
2022-12-01T23:44:00,vtr,43.80
2022-12-01T23:46:00,vtr,43.80
2022-12-01T23:47:00,vtr,26.40
