#datetime,building,power
2021-12-17T18:55:00,kcc,21.59
2021-12-17T18:57:00,kcc,13.80
2021-12-17T18:59:00,kcc,15.60
2021-12-17T19:00:00,kcc,7.81
2021-12-17T19:02:00,kcc,11.40
2021-12-17T19:04:00,kcc,13.80
2021-12-17T19:05:00,kcc,6.01
2021-12-17T19:07:00,kcc,13.80
2021-12-17T19:09:00,kcc,13.20
2021-12-17T19:10:00,kcc,7.79
2021-12-17T19:12:00,kcc,13.80
2021-12-17T19:14:00,kcc,13.81
2021-12-17T19:16:00,kcc,13.80
2021-12-17T19:17:00,kcc,7.79
2021-12-17T19:19:00,kcc,13.20
2021-12-17T19:20:00,kcc,6.01
2021-12-17T19:22:00,kcc,15.60
2021-12-17T19:23:00,kcc,7.79
2021-12-17T19:25:00,kcc,13.80
2021-12-17T19:27:00,kcc,13.80
2021-12-17T19:28:00,kcc,5.41
2021-12-17T19:30:00,kcc,12.00
2021-12-17T19:31:00,kcc,7.81
2021-12-17T19:33:00,kcc,11.40
2021-12-17T19:35:00,kcc,18.00
2021-12-17T19:37:00,kcc,19.19
2021-12-17T19:39:00,kcc,13.81
2021-12-17T19:40:00,kcc,7.79
2021-12-17T19:42:00,kcc,15.60
2021-12-17T19:44:00,kcc,15.60
2021-12-17T19:46:00,kcc,13.80
2021-12-17T19:47:00,kcc,7.81
2021-12-17T19:49:00,kcc,15.59
2021-12-17T19:51:00,kcc,15.60
2021-12-17T19:53:00,kcc,13.21
2021-12-17T19:55:00,kcc,12.00
2021-12-17T19:57:00,kcc,13.80
2021-12-17T19:59:00,kcc,13.20
2021-12-17T20:01:00,kcc,13.80
2021-12-17T20:03:00,kcc,15.60
2021-12-17T20:05:00,kcc,15.60
2021-12-17T20:07:00,kcc,13.80
2021-12-17T20:09:00,kcc,13.80
2021-12-17T20:11:00,kcc,15.60
2021-12-17T20:12:00,kcc,7.81
2021-12-17T20:15:00,kcc,20.99
2021-12-17T20:17:00,kcc,13.80
2021-12-17T20:18:00,kcc,9.61
2021-12-17T20:20:00,kcc,17.99
2021-12-17T20:21:00,kcc,5.41
2021-12-17T20:23:00,kcc,15.60
2021-12-17T20:25:00,kcc,15.60
2021-12-17T20:27:00,kcc,13.80
2021-12-17T20:28:00,kcc,7.81
2021-12-17T20:30:00,kcc,15.59
2021-12-17T20:31:00,kcc,6.01
2021-12-17T20:33:00,kcc,13.80
2021-12-17T20:34:00,kcc,7.81
2021-12-17T20:36:00,kcc,15.60
2021-12-17T20:37:00,kcc,5.39
2021-12-17T20:38:00,kcc,6.01
2021-12-17T20:40:00,kcc,15.60
2021-12-17T20:42:00,kcc,12.00
2021-12-17T20:44:00,kcc,13.20
2021-12-17T20:46:00,kcc,15.60
2021-12-17T20:48:00,kcc,15.60
2021-12-17T20:49:00,kcc,8.39
2021-12-17T20:51:00,kcc,15.60
2021-12-17T20:53:00,kcc,15.00
2021-12-17T20:55:00,kcc,15.60
2021-12-17T20:56:00,kcc,7.81
2021-12-17T20:58:00,kcc,15.60
2021-12-17T21:00:00,kcc,18.00
2021-12-17T21:02:00,kcc,17.39
2021-12-17T21:03:00,kcc,7.81
2021-12-17T21:04:00,kcc,6.01
2021-12-17T21:06:00,kcc,15.60
2021-12-17T21:08:00,kcc,15.59
2021-12-17T21:09:00,kcc,7.81
2021-12-17T21:10:00,kcc,5.41
2021-12-17T21:12:00,kcc,15.60
2021-12-17T21:13:00,kcc,7.79
2021-12-17T21:15:00,kcc,13.80
2021-12-17T21:17:00,kcc,13.80
2021-12-17T21:19:00,kcc,13.80
2021-12-17T21:21:00,kcc,13.20
2021-12-17T21:23:00,kcc,12.01
2021-12-17T21:24:00,kcc,7.79
2021-12-17T21:26:00,kcc,13.80
2021-12-17T21:28:00,kcc,15.60
2021-12-17T21:30:00,kcc,15.60
2021-12-17T21:31:00,kcc,9.59
2021-12-17T21:33:00,kcc,15.60
2021-12-17T21:35:00,kcc,13.80
2021-12-17T21:37:00,kcc,15.60
2021-12-17T21:38:00,kcc,5.41
2021-12-17T21:40:00,kcc,15.60
2021-12-17T21:42:00,kcc,13.80
2021-12-17T21:44:00,kcc,23.41
2021-12-17T21:46:00,kcc,13.80
2021-12-17T21:47:00,kcc,7.79
2021-12-17T21:49:00,kcc,15.60
2021-12-17T21:51:00,kcc,15.60
2021-12-17T21:53:00,kcc,15.60
2021-12-17T21:55:00,kcc,17.40
2021-12-17T21:57:00,kcc,12.00
2021-12-17T21:58:00,kcc,7.81
2021-12-17T22:00:00,kcc,13.20
2021-12-17T22:02:00,kcc,15.60
2021-12-17T22:04:00,kcc,13.80
2021-12-17T22:05:00,kcc,7.79
2021-12-17T22:07:00,kcc,15.60
2021-12-17T22:09:00,kcc,15.60
2021-12-17T22:10:00,kcc,7.81
2021-12-17T22:12:00,kcc,13.80
2021-12-17T22:14:00,kcc,15.60
2021-12-17T22:15:00,kcc,5.99
2021-12-17T22:17:00,kcc,13.20
2021-12-17T22:18:00,kcc,6.01
2021-12-17T22:19:00,kcc,6.01
2021-12-17T22:21:00,kcc,13.80
2021-12-17T22:22:00,kcc,5.39
2021-12-17T22:24:00,kcc,13.80
2021-12-17T22:26:00,kcc,23.41
2021-12-17T22:28:00,kcc,13.80
2021-12-17T22:29:00,kcc,13.80
2021-12-17T22:30:00,kcc,5.99
2021-12-17T22:31:00,kcc,15.60
2021-12-17T22:33:00,kcc,23.41
2021-12-17T22:34:00,kcc,11.40
2021-12-17T22:36:00,kcc,21.61
2021-12-17T22:38:00,kcc,17.39
2021-12-17T22:39:00,kcc,6.01
2021-12-17T22:40:00,kcc,6.01
2021-12-17T22:42:00,kcc,13.20
2021-12-17T22:44:00,kcc,13.80
2021-12-17T22:45:00,kcc,5.99
2021-12-17T22:47:00,kcc,15.60
2021-12-17T22:49:00,kcc,15.60
2021-12-17T22:51:00,kcc,13.80
2021-12-17T22:52:00,kcc,7.81
2021-12-17T22:54:00,kcc,13.20
2021-12-17T22:55:00,kcc,6.01
2021-12-17T22:57:00,kcc,13.80
2021-12-17T22:58:00,kcc,7.79
2021-12-17T22:59:00,kcc,6.01
2021-12-17T23:01:00,kcc,13.20
2021-12-17T23:02:00,kcc,6.01
2021-12-17T23:04:00,kcc,13.80
2021-12-17T23:06:00,kcc,11.40
2021-12-17T23:07:00,kcc,10.20
2021-12-17T23:09:00,kcc,21.01
2021-12-17T23:11:00,kcc,13.80
2021-12-17T23:13:00,kcc,15.60
2021-12-17T23:15:00,kcc,15.60
2021-12-17T23:17:00,kcc,13.80
2021-12-17T23:18:00,kcc,5.99
2021-12-17T23:20:00,kcc,15.60
2021-12-17T23:22:00,kcc,13.21
2021-12-17T23:24:00,kcc,13.80
2021-12-17T23:26:00,kcc,12.00
2021-12-17T23:28:00,kcc,13.20
2021-12-17T23:29:00,kcc,7.79
2021-12-17T23:31:00,kcc,15.60
2021-12-17T23:33:00,kcc,13.80
2021-12-17T23:35:00,kcc,13.81
2021-12-17T23:36:00,kcc,5.99
2021-12-17T23:38:00,kcc,15.60
2021-12-17T23:39:00,kcc,5.41
2021-12-17T23:41:00,kcc,13.80
2021-12-17T23:43:00,kcc,13.80
2021-12-17T23:45:00,kcc,13.80
2021-12-17T23:47:00,kcc,13.20
2021-12-17T23:49:00,kcc,18.00
2021-12-17T23:51:00,kcc,15.60
2021-12-17T23:53:00,kcc,13.20
2021-12-17T23:55:00,kcc,13.80
2021-12-17T23:57:00,kcc,13.80
2021-12-17T23:59:00,kcc,13.80
