#datetime,building,power
2023-10-22T22:42:00,nat,377.92
2023-10-22T22:43:00,nat,137.00
2023-10-22T22:45:00,nat,289.05
2023-10-22T22:46:00,nat,193.19
2023-10-22T22:48:00,nat,250.16
2023-10-22T22:49:00,nat,141.88
2023-10-22T22:51:00,nat,231.80
2023-10-22T22:53:00,nat,491.96
2023-10-22T22:55:00,nat,320.63
2023-10-22T22:57:00,nat,348.81
2023-10-22T22:59:00,nat,205.73
2023-10-22T23:00:00,nat,333.70
2023-10-22T23:03:00,nat,317.94
2023-10-22T23:05:00,nat,283.55
2023-10-22T23:06:00,nat,115.26
2023-10-22T23:08:00,nat,287.56
2023-10-22T23:10:00,nat,336.28
2023-10-22T23:11:00,nat,167.99
2023-10-22T23:13:00,nat,324.32
2023-10-22T23:15:00,nat,267.89
2023-10-22T23:17:00,nat,347.61
2023-10-22T23:18:00,nat,311.51
2023-10-22T23:20:00,nat,356.22
2023-10-22T23:21:00,nat,345.52
2023-10-22T23:23:00,nat,488.11
2023-10-22T23:25:00,nat,301.29
2023-10-22T23:26:00,nat,85.67
2023-10-22T23:29:00,nat,651.60
2023-10-22T23:31:00,nat,256.46
2023-10-22T23:32:00,nat,88.88
2023-10-22T23:34:00,nat,413.33
2023-10-22T23:37:00,nat,337.00
2023-10-22T23:38:00,nat,109.66
2023-10-22T23:41:00,nat,364.79
2023-10-22T23:42:00,nat,251.75
2023-10-22T23:43:00,nat,102.35
2023-10-22T23:44:00,nat,125.18
2023-10-22T23:45:00,nat,198.33
2023-10-22T23:47:00,nat,456.78
2023-10-22T23:48:00,nat,24.82
2023-10-22T23:50:00,nat,295.39
2023-10-22T23:52:00,nat,434.87
2023-10-22T23:54:00,nat,240.67
2023-10-22T23:56:00,nat,279.70
2023-10-22T23:57:00,nat,27.04
2023-10-22T23:59:00,nat,288.99
