#datetime,building,power
2024-03-01T11:06:00,mfh,82.01
2024-03-01T11:07:00,mfh,81.92
2024-03-01T11:08:00,mfh,82.62
2024-03-01T11:09:00,mfh,82.46
2024-03-01T11:10:00,mfh,82.47
2024-03-01T11:11:00,mfh,82.56
2024-03-01T11:12:00,mfh,82.32
2024-03-01T11:13:00,mfh,82.29
2024-03-01T11:14:00,mfh,82.38
2024-03-01T11:15:00,mfh,82.30
2024-03-01T11:16:00,mfh,82.85
2024-03-01T11:17:00,mfh,82.12
2024-03-01T11:18:00,mfh,82.19
2024-03-01T11:19:00,mfh,82.42
2024-03-01T11:20:00,mfh,82.41
2024-03-01T11:21:00,mfh,82.05
2024-03-01T11:22:00,mfh,82.62
2024-03-01T11:23:00,mfh,82.94
2024-03-01T11:24:00,mfh,83.11
2024-03-01T11:25:00,mfh,82.96
2024-03-01T11:26:00,mfh,82.85
2024-03-01T11:27:00,mfh,82.46
2024-03-01T11:28:00,mfh,81.62
2024-03-01T11:29:00,mfh,81.67
2024-03-01T11:30:00,mfh,81.45
2024-03-01T11:31:00,mfh,81.76
2024-03-01T11:32:00,mfh,81.84
2024-03-01T11:33:00,mfh,81.20
2024-03-01T11:34:00,mfh,82.45
2024-03-01T11:35:00,mfh,82.08
2024-03-01T11:36:00,mfh,82.50
2024-03-01T11:37:00,mfh,82.76
2024-03-01T11:38:00,mfh,81.64
2024-03-01T11:39:00,mfh,81.95
2024-03-01T11:40:00,mfh,81.31
2024-03-01T11:41:00,mfh,82.12
2024-03-01T11:42:00,mfh,81.46
2024-03-01T11:43:00,mfh,81.54
2024-03-01T11:44:00,mfh,82.21
2024-03-01T11:45:00,mfh,81.52
2024-03-01T11:46:00,mfh,81.78
2024-03-01T11:47:00,mfh,81.31
2024-03-01T11:48:00,mfh,81.76
2024-03-01T11:49:00,mfh,81.64
2024-03-01T11:50:00,mfh,82.05
2024-03-01T11:51:00,mfh,82.18
2024-03-01T11:52:00,mfh,82.08
2024-03-01T11:53:00,mfh,82.00
2024-03-01T11:54:00,mfh,82.05
2024-03-01T11:55:00,mfh,82.50
2024-03-01T11:56:00,mfh,82.25
2024-03-01T11:57:00,mfh,82.39
2024-03-01T11:58:00,mfh,82.55
2024-03-01T11:59:00,mfh,82.47
2024-03-01T12:00:00,mfh,82.27
2024-03-01T12:01:00,mfh,82.18
2024-03-01T12:02:00,mfh,82.77
2024-03-01T12:03:00,mfh,82.75
2024-03-01T12:04:00,mfh,83.34
2024-03-01T12:05:00,mfh,82.73
2024-03-01T12:06:00,mfh,83.20
2024-03-01T12:07:00,mfh,83.31
2024-03-01T12:08:00,mfh,83.09
2024-03-01T12:09:00,mfh,83.30
2024-03-01T12:10:00,mfh,83.63
2024-03-01T12:11:00,mfh,83.34
2024-03-01T12:12:00,mfh,83.22
2024-03-01T12:13:00,mfh,83.41
2024-03-01T12:14:00,mfh,83.62
2024-03-01T12:15:00,mfh,83.19
2024-03-01T12:16:00,mfh,83.22
2024-03-01T12:17:00,mfh,83.32
2024-03-01T12:18:00,mfh,83.33
2024-03-01T12:19:00,mfh,83.50
2024-03-01T12:20:00,mfh,83.35
2024-03-01T12:21:00,mfh,83.51
2024-03-01T12:22:00,mfh,83.83
2024-03-01T12:23:00,mfh,83.04
2024-03-01T12:24:00,mfh,83.21
2024-03-01T12:25:00,mfh,83.34
2024-03-01T12:26:00,mfh,83.32
2024-03-01T12:27:00,mfh,83.28
2024-03-01T12:28:00,mfh,82.97
2024-03-01T12:29:00,mfh,83.05
2024-03-01T12:30:00,mfh,84.26
2024-03-01T12:31:00,mfh,84.13
2024-03-01T12:32:00,mfh,83.70
2024-03-01T12:33:00,mfh,83.65
2024-03-01T12:34:00,mfh,83.58
2024-03-01T12:35:00,mfh,81.78
2024-03-01T12:36:00,mfh,81.77
2024-03-01T12:37:00,mfh,83.52
2024-03-01T12:38:00,mfh,83.33
2024-03-01T12:39:00,mfh,83.19
2024-03-01T12:40:00,mfh,83.53
2024-03-01T12:41:00,mfh,83.23
2024-03-01T12:42:00,mfh,83.16
2024-03-01T12:43:00,mfh,82.92
2024-03-01T12:44:00,mfh,83.05
2024-03-01T12:45:00,mfh,82.86
2024-03-01T12:46:00,mfh,82.92
2024-03-01T12:47:00,mfh,83.52
2024-03-01T12:48:00,mfh,83.41
2024-03-01T12:49:00,mfh,83.40
2024-03-01T12:50:00,mfh,83.36
2024-03-01T12:51:00,mfh,83.24
2024-03-01T12:52:00,mfh,83.54
2024-03-01T12:53:00,mfh,83.22
2024-03-01T12:54:00,mfh,83.65
2024-03-01T12:55:00,mfh,83.58
2024-03-01T12:56:00,mfh,84.05
2024-03-01T12:57:00,mfh,83.46
2024-03-01T12:58:00,mfh,82.68
2024-03-01T12:59:00,mfh,82.93
2024-03-01T13:00:00,mfh,83.45
2024-03-01T13:01:00,mfh,83.12
2024-03-01T13:02:00,mfh,83.09
2024-03-01T13:03:00,mfh,83.37
2024-03-01T13:04:00,mfh,84.20
2024-03-01T13:05:00,mfh,84.25
2024-03-01T13:06:00,mfh,83.89
2024-03-01T13:07:00,mfh,83.87
2024-03-01T13:08:00,mfh,83.55
2024-03-01T13:09:00,mfh,83.93
2024-03-01T13:10:00,mfh,83.84
2024-03-01T13:11:00,mfh,83.85
2024-03-01T13:12:00,mfh,82.88
2024-03-01T13:13:00,mfh,83.00
2024-03-01T13:14:00,mfh,83.06
2024-03-01T13:15:00,mfh,83.49
2024-03-01T13:16:00,mfh,83.93
2024-03-01T13:17:00,mfh,83.46
2024-03-01T13:18:00,mfh,83.23
2024-03-01T13:19:00,mfh,83.26
2024-03-01T13:20:00,mfh,83.22
2024-03-01T13:21:00,mfh,83.57
2024-03-01T13:22:00,mfh,83.30
2024-03-01T13:23:00,mfh,83.50
2024-03-01T13:24:00,mfh,83.64
2024-03-01T13:25:00,mfh,83.52
2024-03-01T13:26:00,mfh,83.31
2024-03-01T13:27:00,mfh,83.31
2024-03-01T13:28:00,mfh,84.13
2024-03-01T13:29:00,mfh,83.95
2024-03-01T13:30:00,mfh,82.99
2024-03-01T13:31:00,mfh,83.27
2024-03-01T13:32:00,mfh,83.15
2024-03-01T13:33:00,mfh,83.48
2024-03-01T13:34:00,mfh,83.65
2024-03-01T13:35:00,mfh,83.46
2024-03-01T13:36:00,mfh,83.63
2024-03-01T13:37:00,mfh,83.53
2024-03-01T13:38:00,mfh,83.60
2024-03-01T13:39:00,mfh,83.29
2024-03-01T13:40:00,mfh,83.16
2024-03-01T13:41:00,mfh,83.12
2024-03-01T13:42:00,mfh,83.74
2024-03-01T13:43:00,mfh,83.64
2024-03-01T13:44:00,mfh,83.54
2024-03-01T13:45:00,mfh,83.57
2024-03-01T13:46:00,mfh,83.75
2024-03-01T13:47:00,mfh,83.78
2024-03-01T13:48:00,mfh,83.68
2024-03-01T13:49:00,mfh,83.58
2024-03-01T13:50:00,mfh,83.64
2024-03-01T13:51:00,mfh,84.13
2024-03-01T13:52:00,mfh,83.72
2024-03-01T13:53:00,mfh,83.43
2024-03-01T13:54:00,mfh,83.66
2024-03-01T13:55:00,mfh,83.50
2024-03-01T13:56:00,mfh,83.52
2024-03-01T13:57:00,mfh,83.84
2024-03-01T13:58:00,mfh,83.73
2024-03-01T13:59:00,mfh,83.46
2024-03-01T14:00:00,mfh,83.55
2024-03-01T14:01:00,mfh,83.93
2024-03-01T14:02:00,mfh,84.10
2024-03-01T14:03:00,mfh,84.17
2024-03-01T14:04:00,mfh,84.13
2024-03-01T14:05:00,mfh,83.98
2024-03-01T14:06:00,mfh,84.29
2024-03-01T14:07:00,mfh,84.46
2024-03-01T14:08:00,mfh,83.46
2024-03-01T14:09:00,mfh,83.45
2024-03-01T14:10:00,mfh,84.05
2024-03-01T14:11:00,mfh,83.53
2024-03-01T14:12:00,mfh,83.52
2024-03-01T14:13:00,mfh,83.92
2024-03-01T14:14:00,mfh,83.59
2024-03-01T14:15:00,mfh,83.73
2024-03-01T14:16:00,mfh,84.07
2024-03-01T14:17:00,mfh,84.32
2024-03-01T14:18:00,mfh,84.07
2024-03-01T14:19:00,mfh,83.90
2024-03-01T14:20:00,mfh,84.29
2024-03-01T14:21:00,mfh,83.92
2024-03-01T14:22:00,mfh,84.11
2024-03-01T14:23:00,mfh,83.86
2024-03-01T14:24:00,mfh,84.14
2024-03-01T14:25:00,mfh,84.24
2024-03-01T14:26:00,mfh,84.12
2024-03-01T14:27:00,mfh,84.00
2024-03-01T14:28:00,mfh,84.05
2024-03-01T14:29:00,mfh,84.06
2024-03-01T14:30:00,mfh,84.12
2024-03-01T14:31:00,mfh,83.99
2024-03-01T14:32:00,mfh,84.04
2024-03-01T14:33:00,mfh,83.82
2024-03-01T14:34:00,mfh,83.57
2024-03-01T14:35:00,mfh,83.68
2024-03-01T14:36:00,mfh,83.64
2024-03-01T14:37:00,mfh,83.55
2024-03-01T14:38:00,mfh,82.03
2024-03-01T14:39:00,mfh,83.19
2024-03-01T14:40:00,mfh,82.24
2024-03-01T14:41:00,mfh,82.72
2024-03-01T14:42:00,mfh,83.21
2024-03-01T14:43:00,mfh,82.68
2024-03-01T14:44:00,mfh,82.72
2024-03-01T14:45:00,mfh,82.31
2024-03-01T14:46:00,mfh,82.69
2024-03-01T14:47:00,mfh,82.33
2024-03-01T14:48:00,mfh,82.20
2024-03-01T14:49:00,mfh,82.33
2024-03-01T14:50:00,mfh,81.28
2024-03-01T14:51:00,mfh,81.61
2024-03-01T14:52:00,mfh,82.30
2024-03-01T14:53:00,mfh,82.96
2024-03-01T14:54:00,mfh,84.48
2024-03-01T14:55:00,mfh,83.88
2024-03-01T14:56:00,mfh,83.87
2024-03-01T14:57:00,mfh,83.24
2024-03-01T14:58:00,mfh,83.35
2024-03-01T14:59:00,mfh,84.09
2024-03-01T15:00:00,mfh,83.67
2024-03-01T15:01:00,mfh,83.85
2024-03-01T15:02:00,mfh,83.78
2024-03-01T15:03:00,mfh,84.19
2024-03-01T15:04:00,mfh,83.71
2024-03-01T15:05:00,mfh,83.23
2024-03-01T15:06:00,mfh,83.30
2024-03-01T15:07:00,mfh,83.51
2024-03-01T15:08:00,mfh,83.70
2024-03-01T15:09:00,mfh,83.56
2024-03-01T15:10:00,mfh,83.46
2024-03-01T15:11:00,mfh,83.79
2024-03-01T15:12:00,mfh,83.55
2024-03-01T15:13:00,mfh,83.64
2024-03-01T15:14:00,mfh,83.47
2024-03-01T15:15:00,mfh,83.49
2024-03-01T15:16:00,mfh,83.55
2024-03-01T15:17:00,mfh,83.67
2024-03-01T15:18:00,mfh,83.18
2024-03-01T15:19:00,mfh,83.05
2024-03-01T15:20:00,mfh,83.49
2024-03-01T15:21:00,mfh,83.63
2024-03-01T15:22:00,mfh,83.52
2024-03-01T15:23:00,mfh,83.52
2024-03-01T15:24:00,mfh,83.58
2024-03-01T15:25:00,mfh,83.27
2024-03-01T15:26:00,mfh,84.01
2024-03-01T15:27:00,mfh,83.32
2024-03-01T15:28:00,mfh,83.53
2024-03-01T15:29:00,mfh,83.95
2024-03-01T15:30:00,mfh,84.36
2024-03-01T15:31:00,mfh,84.12
2024-03-01T15:32:00,mfh,84.06
2024-03-01T15:33:00,mfh,84.06
2024-03-01T15:34:00,mfh,83.99
2024-03-01T15:35:00,mfh,84.04
2024-03-01T15:36:00,mfh,83.89
2024-03-01T15:37:00,mfh,83.92
2024-03-01T15:38:00,mfh,84.33
2024-03-01T15:39:00,mfh,83.97
2024-03-01T15:40:00,mfh,84.06
2024-03-01T15:41:00,mfh,84.00
2024-03-01T15:42:00,mfh,84.03
2024-03-01T15:43:00,mfh,84.21
2024-03-01T15:44:00,mfh,83.94
2024-03-01T15:45:00,mfh,84.02
2024-03-01T15:46:00,mfh,83.99
2024-03-01T15:47:00,mfh,84.08
2024-03-01T15:48:00,mfh,84.03
2024-03-01T15:49:00,mfh,84.19
2024-03-01T15:50:00,mfh,84.06
2024-03-01T15:51:00,mfh,84.22
2024-03-01T15:52:00,mfh,83.94
2024-03-01T15:53:00,mfh,84.32
2024-03-01T15:54:00,mfh,84.03
2024-03-01T15:55:00,mfh,84.17
2024-03-01T15:56:00,mfh,84.16
2024-03-01T15:57:00,mfh,83.98
2024-03-01T15:58:00,mfh,83.88
2024-03-01T15:59:00,mfh,83.89
2024-03-01T16:00:00,mfh,83.81
2024-03-01T16:01:00,mfh,83.85
2024-03-01T16:02:00,mfh,83.90
2024-03-01T16:03:00,mfh,83.78
2024-03-01T16:04:00,mfh,84.12
2024-03-01T16:05:00,mfh,83.90
2024-03-01T16:06:00,mfh,83.98
2024-03-01T16:07:00,mfh,83.86
2024-03-01T16:08:00,mfh,83.98
2024-03-01T16:09:00,mfh,83.85
2024-03-01T16:10:00,mfh,84.07
2024-03-01T16:11:00,mfh,83.92
2024-03-01T16:12:00,mfh,84.06
2024-03-01T16:13:00,mfh,83.78
2024-03-01T16:14:00,mfh,83.78
2024-03-01T16:15:00,mfh,83.70
2024-03-01T16:16:00,mfh,83.72
2024-03-01T16:17:00,mfh,84.16
2024-03-01T16:18:00,mfh,84.19
2024-03-01T16:19:00,mfh,83.83
2024-03-01T16:20:00,mfh,83.78
2024-03-01T16:21:00,mfh,83.97
2024-03-01T16:22:00,mfh,83.96
2024-03-01T16:23:00,mfh,83.95
2024-03-01T16:24:00,mfh,83.90
2024-03-01T16:25:00,mfh,83.86
2024-03-01T16:26:00,mfh,83.97
2024-03-01T16:27:00,mfh,83.85
2024-03-01T16:28:00,mfh,83.82
2024-03-01T16:29:00,mfh,83.70
2024-03-01T16:30:00,mfh,83.58
2024-03-01T16:31:00,mfh,84.06
2024-03-01T16:32:00,mfh,84.13
2024-03-01T16:33:00,mfh,83.87
2024-03-01T16:34:00,mfh,84.10
2024-03-01T16:35:00,mfh,84.09
2024-03-01T16:36:00,mfh,84.13
2024-03-01T16:37:00,mfh,83.90
2024-03-01T16:38:00,mfh,83.67
2024-03-01T16:39:00,mfh,83.85
2024-03-01T16:40:00,mfh,83.72
2024-03-01T16:41:00,mfh,83.77
2024-03-01T16:42:00,mfh,83.86
2024-03-01T16:43:00,mfh,83.42
2024-03-01T16:44:00,mfh,83.82
2024-03-01T16:45:00,mfh,83.78
2024-03-01T16:46:00,mfh,83.83
2024-03-01T16:47:00,mfh,83.76
2024-03-01T16:48:00,mfh,84.06
2024-03-01T16:49:00,mfh,83.75
2024-03-01T16:50:00,mfh,83.79
2024-03-01T16:51:00,mfh,83.69
2024-03-01T16:52:00,mfh,83.86
2024-03-01T16:53:00,mfh,83.20
2024-03-01T16:54:00,mfh,83.23
2024-03-01T16:55:00,mfh,83.53
2024-03-01T16:56:00,mfh,83.64
2024-03-01T16:57:00,mfh,83.22
2024-03-01T16:58:00,mfh,83.34
2024-03-01T16:59:00,mfh,83.69
2024-03-01T17:00:00,mfh,83.41
2024-03-01T17:01:00,mfh,83.35
2024-03-01T17:02:00,mfh,83.27
2024-03-01T17:03:00,mfh,83.39
2024-03-01T17:04:00,mfh,83.26
2024-03-01T17:05:00,mfh,83.10
2024-03-01T17:06:00,mfh,83.20
2024-03-01T17:07:00,mfh,83.21
2024-03-01T17:08:00,mfh,82.78
2024-03-01T17:09:00,mfh,83.02
2024-03-01T17:10:00,mfh,83.12
2024-03-01T17:11:00,mfh,83.25
2024-03-01T17:12:00,mfh,82.95
2024-03-01T17:13:00,mfh,83.11
2024-03-01T17:14:00,mfh,83.15
2024-03-01T17:15:00,mfh,82.96
2024-03-01T17:16:00,mfh,83.01
2024-03-01T17:17:00,mfh,83.08
2024-03-01T17:18:00,mfh,82.96
2024-03-01T17:19:00,mfh,83.32
2024-03-01T17:20:00,mfh,83.19
2024-03-01T17:21:00,mfh,83.14
2024-03-01T17:22:00,mfh,83.18
2024-03-01T17:23:00,mfh,83.13
2024-03-01T17:24:00,mfh,82.82
2024-03-01T17:25:00,mfh,82.77
2024-03-01T17:26:00,mfh,83.26
2024-03-01T17:27:00,mfh,82.98
2024-03-01T17:28:00,mfh,83.17
2024-03-01T17:29:00,mfh,82.99
2024-03-01T17:30:00,mfh,83.05
2024-03-01T17:31:00,mfh,82.94
2024-03-01T17:32:00,mfh,83.02
2024-03-01T17:33:00,mfh,83.06
2024-03-01T17:34:00,mfh,82.85
2024-03-01T17:35:00,mfh,82.83
2024-03-01T17:36:00,mfh,82.84
2024-03-01T17:37:00,mfh,82.40
2024-03-01T17:38:00,mfh,83.09
2024-03-01T17:39:00,mfh,83.27
2024-03-01T17:40:00,mfh,83.54
2024-03-01T17:41:00,mfh,83.44
2024-03-01T17:42:00,mfh,83.24
2024-03-01T17:43:00,mfh,83.04
2024-03-01T17:44:00,mfh,82.83
2024-03-01T17:45:00,mfh,83.27
2024-03-01T17:46:00,mfh,82.81
2024-03-01T17:47:00,mfh,84.10
2024-03-01T17:48:00,mfh,83.17
2024-03-01T17:49:00,mfh,83.06
2024-03-01T17:50:00,mfh,83.09
2024-03-01T17:51:00,mfh,83.18
2024-03-01T17:52:00,mfh,83.31
2024-03-01T17:53:00,mfh,83.39
2024-03-01T17:54:00,mfh,82.93
2024-03-01T17:55:00,mfh,83.24
2024-03-01T17:56:00,mfh,83.43
2024-03-01T17:57:00,mfh,83.98
2024-03-01T17:58:00,mfh,83.10
2024-03-01T17:59:00,mfh,83.62
2024-03-01T18:00:00,mfh,83.16
2024-03-01T18:01:00,mfh,83.70
2024-03-01T18:02:00,mfh,83.40
2024-03-01T18:03:00,mfh,83.33
2024-03-01T18:04:00,mfh,83.28
2024-03-01T18:05:00,mfh,82.95
2024-03-01T18:06:00,mfh,83.45
2024-03-01T18:07:00,mfh,83.44
2024-03-01T18:08:00,mfh,83.42
2024-03-01T18:09:00,mfh,83.43
2024-03-01T18:10:00,mfh,83.39
2024-03-01T18:11:00,mfh,83.28
2024-03-01T18:12:00,mfh,84.03
2024-03-01T18:13:00,mfh,83.45
2024-03-01T18:14:00,mfh,83.36
2024-03-01T18:15:00,mfh,83.34
2024-03-01T18:16:00,mfh,83.34
2024-03-01T18:17:00,mfh,83.35
2024-03-01T18:18:00,mfh,83.14
2024-03-01T18:19:00,mfh,83.09
2024-03-01T18:20:00,mfh,83.22
2024-03-01T18:21:00,mfh,83.22
2024-03-01T18:22:00,mfh,82.96
2024-03-01T18:23:00,mfh,82.91
2024-03-01T18:24:00,mfh,82.95
2024-03-01T18:25:00,mfh,83.72
2024-03-01T18:26:00,mfh,83.70
2024-03-01T18:27:00,mfh,83.72
2024-03-01T18:28:00,mfh,83.70
2024-03-01T18:29:00,mfh,83.83
2024-03-01T18:30:00,mfh,83.68
2024-03-01T18:31:00,mfh,83.76
2024-03-01T18:32:00,mfh,83.60
2024-03-01T18:33:00,mfh,83.59
2024-03-01T18:34:00,mfh,83.79
2024-03-01T18:35:00,mfh,83.53
2024-03-01T18:36:00,mfh,83.27
2024-03-01T18:37:00,mfh,83.70
2024-03-01T18:38:00,mfh,83.53
2024-03-01T18:39:00,mfh,83.50
2024-03-01T18:40:00,mfh,83.49
2024-03-01T18:41:00,mfh,80.53
2024-03-01T18:42:00,mfh,80.65
2024-03-01T18:43:00,mfh,80.84
2024-03-01T18:44:00,mfh,80.85
2024-03-01T18:45:00,mfh,80.71
2024-03-01T18:46:00,mfh,80.61
2024-03-01T18:47:00,mfh,81.91
2024-03-01T18:48:00,mfh,81.51
2024-03-01T18:49:00,mfh,80.74
2024-03-01T18:50:00,mfh,81.17
2024-03-01T18:51:00,mfh,81.20
2024-03-01T18:52:00,mfh,80.69
2024-03-01T18:53:00,mfh,80.72
2024-03-01T18:54:00,mfh,80.53
2024-03-01T18:55:00,mfh,81.22
2024-03-01T18:56:00,mfh,81.17
2024-03-01T18:57:00,mfh,81.72
2024-03-01T18:58:00,mfh,81.09
2024-03-01T18:59:00,mfh,81.11
2024-03-01T19:00:00,mfh,80.45
2024-03-01T19:01:00,mfh,80.50
2024-03-01T19:02:00,mfh,80.74
2024-03-01T19:03:00,mfh,80.68
2024-03-01T19:04:00,mfh,80.78
2024-03-01T19:05:00,mfh,83.39
2024-03-01T19:06:00,mfh,83.25
2024-03-01T19:07:00,mfh,83.24
2024-03-01T19:08:00,mfh,83.60
2024-03-01T19:09:00,mfh,83.59
2024-03-01T19:10:00,mfh,83.50
2024-03-01T19:11:00,mfh,83.53
2024-03-01T19:12:00,mfh,83.52
2024-03-01T19:13:00,mfh,83.50
2024-03-01T19:14:00,mfh,83.46
2024-03-01T19:15:00,mfh,83.53
2024-03-01T19:16:00,mfh,83.42
2024-03-01T19:17:00,mfh,83.49
2024-03-01T19:18:00,mfh,83.66
2024-03-01T19:19:00,mfh,83.42
2024-03-01T19:20:00,mfh,83.53
2024-03-01T19:21:00,mfh,83.16
2024-03-01T19:22:00,mfh,83.12
2024-03-01T19:23:00,mfh,82.96
2024-03-01T19:24:00,mfh,83.34
2024-03-01T19:25:00,mfh,80.21
2024-03-01T19:26:00,mfh,80.69
2024-03-01T19:27:00,mfh,80.67
2024-03-01T19:28:00,mfh,80.55
2024-03-01T19:29:00,mfh,80.57
2024-03-01T19:30:00,mfh,78.11
2024-03-01T19:31:00,mfh,78.03
2024-03-01T19:32:00,mfh,83.31
2024-03-01T19:33:00,mfh,83.45
2024-03-01T19:34:00,mfh,83.36
2024-03-01T19:35:00,mfh,83.19
2024-03-01T19:36:00,mfh,83.59
2024-03-01T19:37:00,mfh,83.51
2024-03-01T19:38:00,mfh,83.25
2024-03-01T19:39:00,mfh,83.13
2024-03-01T19:40:00,mfh,83.16
2024-03-01T19:41:00,mfh,83.53
2024-03-01T19:42:00,mfh,83.13
2024-03-01T19:43:00,mfh,83.12
2024-03-01T19:44:00,mfh,83.08
2024-03-01T19:45:00,mfh,83.17
2024-03-01T19:46:00,mfh,83.14
2024-03-01T19:47:00,mfh,83.30
2024-03-01T19:48:00,mfh,81.12
2024-03-01T19:49:00,mfh,81.07
2024-03-01T19:50:00,mfh,69.50
2024-03-01T19:51:00,mfh,68.87
2024-03-01T19:52:00,mfh,68.59
2024-03-01T19:53:00,mfh,68.36
2024-03-01T19:54:00,mfh,69.17
2024-03-01T19:55:00,mfh,69.14
2024-03-01T19:56:00,mfh,69.70
2024-03-01T19:57:00,mfh,69.45
2024-03-01T19:58:00,mfh,69.42
2024-03-01T19:59:00,mfh,69.35
2024-03-01T20:00:00,mfh,69.52
2024-03-01T20:01:00,mfh,69.52
2024-03-01T20:02:00,mfh,70.81
2024-03-01T20:03:00,mfh,71.80
2024-03-01T20:04:00,mfh,70.22
2024-03-01T20:05:00,mfh,70.57
2024-03-01T20:06:00,mfh,70.15
2024-03-01T20:07:00,mfh,69.31
2024-03-01T20:08:00,mfh,69.73
2024-03-01T20:09:00,mfh,69.36
2024-03-01T20:10:00,mfh,69.16
2024-03-01T20:11:00,mfh,73.34
2024-03-01T20:12:00,mfh,80.54
2024-03-01T20:13:00,mfh,81.26
2024-03-01T20:14:00,mfh,81.05
2024-03-01T20:15:00,mfh,80.48
2024-03-01T20:16:00,mfh,80.51
2024-03-01T20:17:00,mfh,80.63
2024-03-01T20:18:00,mfh,80.63
2024-03-01T20:19:00,mfh,80.63
2024-03-01T20:20:00,mfh,80.33
2024-03-01T20:21:00,mfh,80.20
2024-03-01T20:22:00,mfh,79.96
2024-03-01T20:23:00,mfh,80.75
2024-03-01T20:24:00,mfh,80.77
2024-03-01T20:25:00,mfh,80.96
2024-03-01T20:26:00,mfh,81.36
2024-03-01T20:27:00,mfh,80.92
2024-03-01T20:28:00,mfh,79.71
2024-03-01T20:29:00,mfh,75.86
2024-03-01T20:30:00,mfh,72.15
2024-03-01T20:31:00,mfh,71.94
2024-03-01T20:32:00,mfh,72.07
2024-03-01T20:33:00,mfh,71.39
2024-03-01T20:34:00,mfh,71.31
2024-03-01T20:35:00,mfh,70.95
2024-03-01T20:36:00,mfh,72.41
2024-03-01T20:37:00,mfh,72.03
2024-03-01T20:38:00,mfh,72.16
2024-03-01T20:39:00,mfh,72.08
2024-03-01T20:40:00,mfh,72.64
2024-03-01T20:41:00,mfh,72.12
2024-03-01T20:42:00,mfh,71.42
2024-03-01T20:43:00,mfh,71.87
2024-03-01T20:44:00,mfh,71.35
2024-03-01T20:45:00,mfh,72.19
2024-03-01T20:46:00,mfh,71.33
2024-03-01T20:47:00,mfh,72.47
2024-03-01T20:48:00,mfh,71.48
2024-03-01T20:49:00,mfh,70.69
2024-03-01T20:50:00,mfh,70.60
2024-03-01T20:51:00,mfh,70.53
2024-03-01T20:52:00,mfh,71.22
2024-03-01T20:53:00,mfh,71.95
2024-03-01T20:54:00,mfh,71.83
2024-03-01T20:55:00,mfh,72.74
2024-03-01T20:56:00,mfh,71.36
2024-03-01T20:57:00,mfh,71.36
2024-03-01T20:58:00,mfh,71.25
2024-03-01T20:59:00,mfh,71.10
2024-03-01T21:00:00,mfh,71.36
2024-03-01T21:01:00,mfh,65.13
2024-03-01T21:02:00,mfh,64.33
2024-03-01T21:03:00,mfh,64.94
2024-03-01T21:04:00,mfh,64.43
2024-03-01T21:05:00,mfh,64.98
2024-03-01T21:06:00,mfh,65.19
2024-03-01T21:07:00,mfh,65.38
2024-03-01T21:08:00,mfh,63.99
2024-03-01T21:09:00,mfh,63.23
2024-03-01T21:10:00,mfh,63.17
2024-03-01T21:11:00,mfh,62.32
2024-03-01T21:12:00,mfh,62.18
2024-03-01T21:13:00,mfh,61.13
2024-03-01T21:14:00,mfh,61.99
2024-03-01T21:15:00,mfh,62.15
2024-03-01T21:16:00,mfh,62.55
2024-03-01T21:17:00,mfh,63.26
2024-03-01T21:18:00,mfh,63.01
2024-03-01T21:19:00,mfh,61.63
2024-03-01T21:20:00,mfh,61.73
2024-03-01T21:21:00,mfh,61.73
2024-03-01T21:22:00,mfh,62.27
2024-03-01T21:23:00,mfh,61.69
2024-03-01T21:24:00,mfh,61.81
2024-03-01T21:25:00,mfh,77.23
2024-03-01T21:26:00,mfh,77.30
2024-03-01T21:27:00,mfh,77.60
2024-03-01T21:28:00,mfh,76.92
2024-03-01T21:29:00,mfh,77.45
2024-03-01T21:30:00,mfh,77.29
2024-03-01T21:31:00,mfh,76.97
2024-03-01T21:32:00,mfh,78.49
2024-03-01T21:33:00,mfh,77.44
2024-03-01T21:34:00,mfh,77.10
2024-03-01T21:35:00,mfh,77.16
2024-03-01T21:36:00,mfh,77.14
2024-03-01T21:37:00,mfh,77.27
2024-03-01T21:38:00,mfh,76.41
2024-03-01T21:39:00,mfh,76.32
2024-03-01T21:40:00,mfh,76.36
2024-03-01T21:41:00,mfh,77.83
2024-03-01T21:42:00,mfh,77.04
2024-03-01T21:43:00,mfh,77.09
2024-03-01T21:44:00,mfh,77.04
2024-03-01T21:45:00,mfh,76.90
2024-03-01T21:46:00,mfh,77.56
2024-03-01T21:47:00,mfh,76.66
2024-03-01T21:48:00,mfh,76.42
2024-03-01T21:49:00,mfh,76.33
2024-03-01T21:50:00,mfh,77.57
2024-03-01T21:51:00,mfh,77.00
2024-03-01T21:52:00,mfh,77.17
2024-03-01T21:53:00,mfh,77.20
2024-03-01T21:54:00,mfh,77.12
2024-03-01T21:55:00,mfh,76.99
2024-03-01T21:56:00,mfh,77.08
2024-03-01T21:57:00,mfh,72.23
2024-03-01T21:58:00,mfh,68.64
2024-03-01T21:59:00,mfh,70.52
2024-03-01T22:00:00,mfh,70.06
2024-03-01T22:01:00,mfh,46.10
2024-03-01T22:02:00,mfh,45.05
2024-03-01T22:03:00,mfh,45.55
2024-03-01T22:04:00,mfh,45.73
2024-03-01T22:05:00,mfh,43.64
2024-03-01T22:06:00,mfh,43.64
2024-03-01T22:07:00,mfh,44.25
2024-03-01T22:08:00,mfh,45.16
2024-03-01T22:09:00,mfh,44.78
2024-03-01T22:10:00,mfh,43.64
2024-03-01T22:11:00,mfh,43.61
