#datetime,building,power
2022-03-28T11:06:00,mfh,86.88
2022-03-28T11:07:00,mfh,82.53
2022-03-28T11:08:00,mfh,82.57
2022-03-28T11:09:00,mfh,82.45
2022-03-28T11:10:00,mfh,76.61
2022-03-28T11:11:00,mfh,64.79
2022-03-28T11:12:00,mfh,65.29
2022-03-28T11:13:00,mfh,65.63
2022-03-28T11:14:00,mfh,66.57
2022-03-28T11:15:00,mfh,66.33
2022-03-28T11:16:00,mfh,68.37
2022-03-28T11:17:00,mfh,67.22
2022-03-28T11:18:00,mfh,67.68
2022-03-28T11:19:00,mfh,66.48
2022-03-28T11:20:00,mfh,66.48
2022-03-28T11:21:00,mfh,67.31
2022-03-28T11:22:00,mfh,66.62
2022-03-28T11:23:00,mfh,67.26
2022-03-28T11:24:00,mfh,67.38
2022-03-28T11:25:00,mfh,68.03
2022-03-28T11:26:00,mfh,67.62
2022-03-28T11:27:00,mfh,67.44
2022-03-28T11:28:00,mfh,67.04
2022-03-28T11:29:00,mfh,67.04
2022-03-28T11:30:00,mfh,67.17
2022-03-28T11:31:00,mfh,66.92
2022-03-28T11:32:00,mfh,68.37
2022-03-28T11:33:00,mfh,67.77
2022-03-28T11:34:00,mfh,68.67
2022-03-28T11:35:00,mfh,68.20
2022-03-28T11:36:00,mfh,66.03
2022-03-28T11:37:00,mfh,66.16
2022-03-28T11:38:00,mfh,66.44
2022-03-28T11:39:00,mfh,73.94
2022-03-28T11:40:00,mfh,75.08
2022-03-28T11:41:00,mfh,75.81
2022-03-28T11:42:00,mfh,75.64
2022-03-28T11:43:00,mfh,75.13
2022-03-28T11:44:00,mfh,74.53
2022-03-28T11:45:00,mfh,73.47
2022-03-28T11:46:00,mfh,72.29
2022-03-28T11:47:00,mfh,72.95
2022-03-28T11:48:00,mfh,72.73
2022-03-28T11:49:00,mfh,71.95
2022-03-28T11:50:00,mfh,72.70
2022-03-28T11:51:00,mfh,73.81
2022-03-28T11:52:00,mfh,72.52
2022-03-28T11:53:00,mfh,71.93
2022-03-28T11:54:00,mfh,70.98
2022-03-28T11:55:00,mfh,70.84
2022-03-28T11:56:00,mfh,70.12
2022-03-28T11:57:00,mfh,62.76
2022-03-28T11:58:00,mfh,62.53
2022-03-28T11:59:00,mfh,62.27
2022-03-28T12:00:00,mfh,62.60
2022-03-28T12:01:00,mfh,62.83
2022-03-28T12:02:00,mfh,62.28
2022-03-28T12:03:00,mfh,62.59
2022-03-28T12:04:00,mfh,62.53
2022-03-28T12:05:00,mfh,62.20
2022-03-28T12:06:00,mfh,63.68
2022-03-28T12:07:00,mfh,63.96
2022-03-28T12:08:00,mfh,63.77
2022-03-28T12:09:00,mfh,63.74
2022-03-28T12:10:00,mfh,63.48
2022-03-28T12:11:00,mfh,63.45
2022-03-28T12:12:00,mfh,63.76
2022-03-28T12:13:00,mfh,63.34
2022-03-28T12:14:00,mfh,64.16
2022-03-28T12:15:00,mfh,63.85
2022-03-28T12:16:00,mfh,64.45
2022-03-28T12:17:00,mfh,64.33
2022-03-28T12:18:00,mfh,63.38
2022-03-28T12:19:00,mfh,62.81
2022-03-28T12:20:00,mfh,63.08
2022-03-28T12:21:00,mfh,63.36
2022-03-28T12:22:00,mfh,64.11
2022-03-28T12:23:00,mfh,64.13
2022-03-28T12:24:00,mfh,64.08
2022-03-28T12:25:00,mfh,64.48
2022-03-28T12:26:00,mfh,64.13
2022-03-28T12:27:00,mfh,63.42
2022-03-28T12:28:00,mfh,63.39
2022-03-28T12:29:00,mfh,65.15
2022-03-28T12:30:00,mfh,64.02
2022-03-28T12:31:00,mfh,64.52
2022-03-28T12:32:00,mfh,64.58
2022-03-28T12:33:00,mfh,65.23
2022-03-28T12:34:00,mfh,66.93
2022-03-28T12:35:00,mfh,65.80
2022-03-28T12:36:00,mfh,66.63
2022-03-28T12:37:00,mfh,66.22
2022-03-28T12:38:00,mfh,66.49
2022-03-28T12:39:00,mfh,66.78
2022-03-28T12:40:00,mfh,67.09
2022-03-28T12:41:00,mfh,67.03
2022-03-28T12:42:00,mfh,66.74
2022-03-28T12:43:00,mfh,68.46
2022-03-28T12:44:00,mfh,67.57
2022-03-28T12:45:00,mfh,67.42
2022-03-28T12:46:00,mfh,67.63
2022-03-28T12:47:00,mfh,67.50
2022-03-28T12:48:00,mfh,68.06
2022-03-28T12:49:00,mfh,68.22
2022-03-28T12:50:00,mfh,68.11
2022-03-28T12:51:00,mfh,67.76
2022-03-28T12:52:00,mfh,67.67
2022-03-28T12:53:00,mfh,67.05
2022-03-28T12:54:00,mfh,67.00
2022-03-28T12:55:00,mfh,67.60
2022-03-28T12:56:00,mfh,69.64
2022-03-28T12:57:00,mfh,68.22
2022-03-28T12:58:00,mfh,68.25
2022-03-28T12:59:00,mfh,68.39
2022-03-28T13:00:00,mfh,68.65
2022-03-28T13:01:00,mfh,67.37
2022-03-28T13:02:00,mfh,67.30
2022-03-28T13:03:00,mfh,65.87
2022-03-28T13:04:00,mfh,65.64
2022-03-28T13:05:00,mfh,65.83
2022-03-28T13:06:00,mfh,65.76
2022-03-28T13:07:00,mfh,67.48
2022-03-28T13:08:00,mfh,67.71
2022-03-28T13:09:00,mfh,67.39
2022-03-28T13:10:00,mfh,67.38
2022-03-28T13:11:00,mfh,67.82
2022-03-28T13:12:00,mfh,66.20
2022-03-28T13:13:00,mfh,66.53
2022-03-28T13:14:00,mfh,67.03
2022-03-28T13:15:00,mfh,66.89
2022-03-28T13:16:00,mfh,66.56
2022-03-28T13:17:00,mfh,66.58
2022-03-28T13:18:00,mfh,67.14
2022-03-28T13:19:00,mfh,67.59
2022-03-28T13:20:00,mfh,66.08
2022-03-28T13:21:00,mfh,67.67
2022-03-28T13:22:00,mfh,67.01
2022-03-28T13:23:00,mfh,67.57
2022-03-28T13:24:00,mfh,67.28
2022-03-28T13:25:00,mfh,66.71
2022-03-28T13:26:00,mfh,67.90
2022-03-28T13:27:00,mfh,66.88
2022-03-28T13:28:00,mfh,68.18
2022-03-28T13:29:00,mfh,69.84
2022-03-28T13:30:00,mfh,69.26
2022-03-28T13:31:00,mfh,69.71
2022-03-28T13:32:00,mfh,68.19
2022-03-28T13:33:00,mfh,68.71
2022-03-28T13:34:00,mfh,68.01
2022-03-28T13:35:00,mfh,66.79
2022-03-28T13:36:00,mfh,66.34
2022-03-28T13:37:00,mfh,66.72
2022-03-28T13:38:00,mfh,65.83
2022-03-28T13:39:00,mfh,66.77
2022-03-28T13:40:00,mfh,66.36
2022-03-28T13:41:00,mfh,67.42
2022-03-28T13:42:00,mfh,66.73
2022-03-28T13:43:00,mfh,67.49
2022-03-28T13:44:00,mfh,66.42
2022-03-28T13:45:00,mfh,66.24
2022-03-28T13:46:00,mfh,73.28
2022-03-28T13:47:00,mfh,76.29
2022-03-28T13:48:00,mfh,76.11
2022-03-28T13:49:00,mfh,76.11
2022-03-28T13:50:00,mfh,76.69
2022-03-28T13:51:00,mfh,78.54
2022-03-28T13:52:00,mfh,76.80
2022-03-28T13:53:00,mfh,77.19
2022-03-28T13:54:00,mfh,77.95
2022-03-28T13:55:00,mfh,77.68
2022-03-28T13:56:00,mfh,77.27
2022-03-28T13:57:00,mfh,77.81
2022-03-28T13:58:00,mfh,77.92
2022-03-28T13:59:00,mfh,76.60
2022-03-28T14:00:00,mfh,76.88
2022-03-28T14:01:00,mfh,76.83
2022-03-28T14:02:00,mfh,76.61
2022-03-28T14:03:00,mfh,75.92
2022-03-28T14:04:00,mfh,68.78
2022-03-28T14:05:00,mfh,68.75
2022-03-28T14:06:00,mfh,69.27
2022-03-28T14:07:00,mfh,67.61
2022-03-28T14:08:00,mfh,68.84
2022-03-28T14:09:00,mfh,67.81
2022-03-28T14:10:00,mfh,67.93
2022-03-28T14:11:00,mfh,68.31
2022-03-28T14:12:00,mfh,67.48
2022-03-28T14:13:00,mfh,67.37
2022-03-28T14:14:00,mfh,67.29
2022-03-28T14:15:00,mfh,66.80
2022-03-28T14:16:00,mfh,66.22
2022-03-28T14:17:00,mfh,65.21
2022-03-28T14:18:00,mfh,65.68
2022-03-28T14:19:00,mfh,65.23
2022-03-28T14:20:00,mfh,64.90
2022-03-28T14:21:00,mfh,65.02
2022-03-28T14:22:00,mfh,65.23
2022-03-28T14:23:00,mfh,65.90
2022-03-28T14:24:00,mfh,65.31
2022-03-28T14:25:00,mfh,65.86
2022-03-28T14:26:00,mfh,66.02
2022-03-28T14:27:00,mfh,65.68
2022-03-28T14:28:00,mfh,65.74
2022-03-28T14:29:00,mfh,65.22
2022-03-28T14:30:00,mfh,64.48
2022-03-28T14:31:00,mfh,65.02
2022-03-28T14:32:00,mfh,64.87
2022-03-28T14:33:00,mfh,64.66
2022-03-28T14:34:00,mfh,64.00
2022-03-28T14:35:00,mfh,66.09
2022-03-28T14:36:00,mfh,66.29
2022-03-28T14:37:00,mfh,66.75
2022-03-28T14:38:00,mfh,67.14
2022-03-28T14:39:00,mfh,67.16
2022-03-28T14:40:00,mfh,67.95
2022-03-28T14:41:00,mfh,67.33
2022-03-28T14:42:00,mfh,66.26
2022-03-28T14:43:00,mfh,66.07
2022-03-28T14:44:00,mfh,67.85
2022-03-28T14:45:00,mfh,67.34
2022-03-28T14:46:00,mfh,68.24
2022-03-28T14:47:00,mfh,68.16
2022-03-28T14:48:00,mfh,68.83
2022-03-28T14:49:00,mfh,68.32
2022-03-28T14:50:00,mfh,69.03
2022-03-28T14:51:00,mfh,68.75
2022-03-28T14:52:00,mfh,69.67
2022-03-28T14:53:00,mfh,69.20
2022-03-28T14:54:00,mfh,69.45
2022-03-28T14:55:00,mfh,68.58
2022-03-28T14:56:00,mfh,68.11
2022-03-28T14:57:00,mfh,68.35
2022-03-28T14:58:00,mfh,68.25
2022-03-28T14:59:00,mfh,69.05
2022-03-28T15:00:00,mfh,67.52
2022-03-28T15:01:00,mfh,67.83
2022-03-28T15:02:00,mfh,68.09
2022-03-28T15:03:00,mfh,68.16
2022-03-28T15:04:00,mfh,67.54
2022-03-28T15:05:00,mfh,68.02
2022-03-28T15:06:00,mfh,68.14
2022-03-28T15:07:00,mfh,67.96
2022-03-28T15:08:00,mfh,65.93
2022-03-28T15:09:00,mfh,66.86
2022-03-28T15:10:00,mfh,69.15
2022-03-28T15:11:00,mfh,68.36
2022-03-28T15:12:00,mfh,68.35
2022-03-28T15:13:00,mfh,67.87
2022-03-28T15:14:00,mfh,68.07
2022-03-28T15:15:00,mfh,68.37
2022-03-28T15:16:00,mfh,68.06
2022-03-28T15:17:00,mfh,67.27
2022-03-28T15:18:00,mfh,67.21
2022-03-28T15:19:00,mfh,67.54
2022-03-28T15:20:00,mfh,67.47
2022-03-28T15:21:00,mfh,68.26
2022-03-28T15:22:00,mfh,68.38
2022-03-28T15:23:00,mfh,67.99
2022-03-28T15:24:00,mfh,68.48
2022-03-28T15:25:00,mfh,68.49
2022-03-28T15:26:00,mfh,68.27
2022-03-28T15:27:00,mfh,67.48
2022-03-28T15:28:00,mfh,67.60
2022-03-28T15:29:00,mfh,69.56
2022-03-28T15:30:00,mfh,68.64
2022-03-28T15:31:00,mfh,68.99
2022-03-28T15:32:00,mfh,69.49
2022-03-28T15:33:00,mfh,70.01
2022-03-28T15:34:00,mfh,69.25
2022-03-28T15:35:00,mfh,69.05
2022-03-28T15:36:00,mfh,69.16
2022-03-28T15:37:00,mfh,69.15
2022-03-28T15:38:00,mfh,69.27
2022-03-28T15:39:00,mfh,69.16
2022-03-28T15:40:00,mfh,69.92
2022-03-28T15:41:00,mfh,70.29
2022-03-28T15:42:00,mfh,69.63
2022-03-28T15:43:00,mfh,69.51
2022-03-28T15:44:00,mfh,69.71
2022-03-28T15:45:00,mfh,78.37
2022-03-28T15:46:00,mfh,80.01
2022-03-28T15:47:00,mfh,81.19
2022-03-28T15:48:00,mfh,81.82
2022-03-28T15:49:00,mfh,81.23
2022-03-28T15:50:00,mfh,80.97
2022-03-28T15:51:00,mfh,80.90
2022-03-28T15:52:00,mfh,80.85
2022-03-28T15:53:00,mfh,80.47
2022-03-28T15:54:00,mfh,80.35
2022-03-28T15:55:00,mfh,80.77
2022-03-28T15:56:00,mfh,80.71
2022-03-28T15:57:00,mfh,80.47
2022-03-28T15:58:00,mfh,80.34
2022-03-28T15:59:00,mfh,79.72
2022-03-28T16:00:00,mfh,79.27
2022-03-28T16:01:00,mfh,79.48
2022-03-28T16:02:00,mfh,79.35
2022-03-28T16:03:00,mfh,80.01
2022-03-28T16:04:00,mfh,79.74
2022-03-28T16:05:00,mfh,79.64
2022-03-28T16:06:00,mfh,79.37
2022-03-28T16:07:00,mfh,79.19
2022-03-28T16:08:00,mfh,79.10
2022-03-28T16:09:00,mfh,79.18
2022-03-28T16:10:00,mfh,79.91
2022-03-28T16:11:00,mfh,81.35
2022-03-28T16:12:00,mfh,79.97
2022-03-28T16:13:00,mfh,80.73
2022-03-28T16:14:00,mfh,80.53
2022-03-28T16:15:00,mfh,83.59
2022-03-28T16:16:00,mfh,83.74
2022-03-28T16:17:00,mfh,83.55
2022-03-28T16:18:00,mfh,83.46
2022-03-28T16:19:00,mfh,83.98
2022-03-28T16:20:00,mfh,88.31
2022-03-28T16:21:00,mfh,88.53
2022-03-28T16:22:00,mfh,88.19
2022-03-28T16:23:00,mfh,88.06
2022-03-28T16:24:00,mfh,88.33
2022-03-28T16:25:00,mfh,88.00
2022-03-28T16:26:00,mfh,87.64
2022-03-28T16:27:00,mfh,87.69
2022-03-28T16:28:00,mfh,87.82
2022-03-28T16:29:00,mfh,87.90
2022-03-28T16:30:00,mfh,87.73
2022-03-28T16:31:00,mfh,87.74
2022-03-28T16:32:00,mfh,87.72
2022-03-28T16:33:00,mfh,87.65
2022-03-28T16:34:00,mfh,87.17
2022-03-28T16:35:00,mfh,87.17
2022-03-28T16:36:00,mfh,87.70
2022-03-28T16:37:00,mfh,87.45
2022-03-28T16:38:00,mfh,87.46
2022-03-28T16:39:00,mfh,87.06
2022-03-28T16:40:00,mfh,87.27
2022-03-28T16:41:00,mfh,86.78
2022-03-28T16:42:00,mfh,86.98
2022-03-28T16:43:00,mfh,87.60
2022-03-28T16:44:00,mfh,87.94
2022-03-28T16:45:00,mfh,87.60
2022-03-28T16:46:00,mfh,87.74
2022-03-28T16:47:00,mfh,87.25
2022-03-28T16:48:00,mfh,84.86
2022-03-28T16:49:00,mfh,81.73
2022-03-28T16:50:00,mfh,81.02
2022-03-28T16:51:00,mfh,82.11
2022-03-28T16:52:00,mfh,82.98
2022-03-28T16:53:00,mfh,81.62
2022-03-28T16:54:00,mfh,81.60
2022-03-28T16:55:00,mfh,81.28
2022-03-28T16:56:00,mfh,82.31
2022-03-28T16:57:00,mfh,87.73
2022-03-28T16:58:00,mfh,91.10
2022-03-28T16:59:00,mfh,91.19
2022-03-28T17:00:00,mfh,91.32
2022-03-28T17:01:00,mfh,91.09
2022-03-28T17:02:00,mfh,91.15
2022-03-28T17:03:00,mfh,90.94
2022-03-28T17:04:00,mfh,90.89
2022-03-28T17:05:00,mfh,90.91
2022-03-28T17:06:00,mfh,90.55
2022-03-28T17:07:00,mfh,90.48
2022-03-28T17:08:00,mfh,90.55
2022-03-28T17:09:00,mfh,90.27
2022-03-28T17:10:00,mfh,90.35
2022-03-28T17:11:00,mfh,90.52
2022-03-28T17:12:00,mfh,90.36
2022-03-28T17:13:00,mfh,90.32
2022-03-28T17:14:00,mfh,90.05
2022-03-28T17:15:00,mfh,90.11
2022-03-28T17:16:00,mfh,90.16
2022-03-28T17:17:00,mfh,90.11
2022-03-28T17:18:00,mfh,89.99
2022-03-28T17:19:00,mfh,90.20
2022-03-28T17:20:00,mfh,90.25
2022-03-28T17:21:00,mfh,90.10
2022-03-28T17:22:00,mfh,90.16
2022-03-28T17:23:00,mfh,90.15
2022-03-28T17:24:00,mfh,90.12
2022-03-28T17:25:00,mfh,89.97
2022-03-28T17:26:00,mfh,90.11
2022-03-28T17:27:00,mfh,90.25
2022-03-28T17:28:00,mfh,90.20
2022-03-28T17:29:00,mfh,90.34
2022-03-28T17:30:00,mfh,90.27
2022-03-28T17:31:00,mfh,90.22
2022-03-28T17:32:00,mfh,90.33
2022-03-28T17:33:00,mfh,89.99
2022-03-28T17:34:00,mfh,90.07
2022-03-28T17:35:00,mfh,90.42
2022-03-28T17:36:00,mfh,90.29
2022-03-28T17:37:00,mfh,90.25
2022-03-28T17:38:00,mfh,90.30
2022-03-28T17:39:00,mfh,90.23
2022-03-28T17:40:00,mfh,90.49
2022-03-28T17:41:00,mfh,89.98
2022-03-28T17:42:00,mfh,89.99
2022-03-28T17:43:00,mfh,89.94
2022-03-28T17:44:00,mfh,90.03
2022-03-28T17:45:00,mfh,90.06
2022-03-28T17:46:00,mfh,90.23
2022-03-28T17:47:00,mfh,90.43
2022-03-28T17:48:00,mfh,90.30
2022-03-28T17:49:00,mfh,90.34
2022-03-28T17:50:00,mfh,89.99
2022-03-28T17:51:00,mfh,90.54
2022-03-28T17:52:00,mfh,90.09
2022-03-28T17:53:00,mfh,90.21
2022-03-28T17:54:00,mfh,90.20
2022-03-28T17:55:00,mfh,90.19
2022-03-28T17:56:00,mfh,90.27
2022-03-28T17:57:00,mfh,90.34
2022-03-28T17:58:00,mfh,90.22
2022-03-28T17:59:00,mfh,90.02
2022-03-28T18:00:00,mfh,90.14
2022-03-28T18:01:00,mfh,90.08
2022-03-28T18:02:00,mfh,89.95
2022-03-28T18:03:00,mfh,90.18
2022-03-28T18:04:00,mfh,89.97
2022-03-28T18:05:00,mfh,90.23
2022-03-28T18:06:00,mfh,89.94
2022-03-28T18:07:00,mfh,90.18
2022-03-28T18:08:00,mfh,90.11
2022-03-28T18:09:00,mfh,90.07
2022-03-28T18:10:00,mfh,89.96
2022-03-28T18:11:00,mfh,89.96
2022-03-28T18:12:00,mfh,89.82
2022-03-28T18:13:00,mfh,89.76
2022-03-28T18:14:00,mfh,89.86
2022-03-28T18:15:00,mfh,89.63
2022-03-28T18:16:00,mfh,90.02
2022-03-28T18:17:00,mfh,89.78
2022-03-28T18:18:00,mfh,89.82
2022-03-28T18:19:00,mfh,89.95
2022-03-28T18:20:00,mfh,89.92
2022-03-28T18:21:00,mfh,89.94
2022-03-28T18:22:00,mfh,89.67
2022-03-28T18:23:00,mfh,89.83
2022-03-28T18:24:00,mfh,89.41
2022-03-28T18:25:00,mfh,89.37
2022-03-28T18:26:00,mfh,89.53
2022-03-28T18:27:00,mfh,89.43
2022-03-28T18:28:00,mfh,89.53
2022-03-28T18:29:00,mfh,89.65
2022-03-28T18:30:00,mfh,89.53
2022-03-28T18:31:00,mfh,89.52
2022-03-28T18:32:00,mfh,89.39
2022-03-28T18:33:00,mfh,88.11
2022-03-28T18:34:00,mfh,88.07
2022-03-28T18:35:00,mfh,88.09
2022-03-28T18:36:00,mfh,89.07
2022-03-28T18:37:00,mfh,88.75
2022-03-28T18:38:00,mfh,88.63
2022-03-28T18:39:00,mfh,88.87
2022-03-28T18:40:00,mfh,88.67
2022-03-28T18:41:00,mfh,88.62
2022-03-28T18:42:00,mfh,88.55
2022-03-28T18:43:00,mfh,88.51
2022-03-28T18:44:00,mfh,88.59
2022-03-28T18:45:00,mfh,88.75
2022-03-28T18:46:00,mfh,90.10
2022-03-28T18:47:00,mfh,90.00
2022-03-28T18:48:00,mfh,89.86
2022-03-28T18:49:00,mfh,89.89
2022-03-28T18:50:00,mfh,89.77
2022-03-28T18:51:00,mfh,89.68
2022-03-28T18:52:00,mfh,89.76
2022-03-28T18:53:00,mfh,89.77
2022-03-28T18:54:00,mfh,89.76
2022-03-28T18:55:00,mfh,86.21
2022-03-28T18:56:00,mfh,86.25
2022-03-28T18:57:00,mfh,86.13
2022-03-28T18:58:00,mfh,86.04
2022-03-28T18:59:00,mfh,86.06
2022-03-28T19:00:00,mfh,86.15
2022-03-28T19:01:00,mfh,82.40
2022-03-28T19:02:00,mfh,86.43
2022-03-28T19:03:00,mfh,86.71
2022-03-28T19:04:00,mfh,86.88
2022-03-28T19:05:00,mfh,86.88
2022-03-28T19:06:00,mfh,86.99
2022-03-28T19:07:00,mfh,86.54
2022-03-28T19:08:00,mfh,86.73
2022-03-28T19:09:00,mfh,86.77
2022-03-28T19:10:00,mfh,84.74
2022-03-28T19:11:00,mfh,83.86
2022-03-28T19:12:00,mfh,84.19
2022-03-28T19:13:00,mfh,83.98
2022-03-28T19:14:00,mfh,83.42
2022-03-28T19:15:00,mfh,78.15
2022-03-28T19:16:00,mfh,78.67
2022-03-28T19:17:00,mfh,78.88
2022-03-28T19:18:00,mfh,79.14
2022-03-28T19:19:00,mfh,79.28
2022-03-28T19:20:00,mfh,79.31
2022-03-28T19:21:00,mfh,79.39
2022-03-28T19:22:00,mfh,78.97
2022-03-28T19:23:00,mfh,79.06
2022-03-28T19:24:00,mfh,79.03
2022-03-28T19:25:00,mfh,79.20
2022-03-28T19:26:00,mfh,79.38
2022-03-28T19:27:00,mfh,80.05
2022-03-28T19:28:00,mfh,79.26
2022-03-28T19:29:00,mfh,75.24
2022-03-28T19:30:00,mfh,76.19
2022-03-28T19:31:00,mfh,76.88
2022-03-28T19:32:00,mfh,77.45
2022-03-28T19:33:00,mfh,75.29
2022-03-28T19:34:00,mfh,76.78
2022-03-28T19:35:00,mfh,75.54
2022-03-28T19:36:00,mfh,74.53
2022-03-28T19:37:00,mfh,75.05
2022-03-28T19:38:00,mfh,75.08
2022-03-28T19:39:00,mfh,74.18
2022-03-28T19:40:00,mfh,72.89
2022-03-28T19:41:00,mfh,73.37
2022-03-28T19:42:00,mfh,72.53
2022-03-28T19:43:00,mfh,73.14
2022-03-28T19:44:00,mfh,73.69
2022-03-28T19:45:00,mfh,65.19
2022-03-28T19:46:00,mfh,65.10
2022-03-28T19:47:00,mfh,65.19
2022-03-28T19:48:00,mfh,64.41
2022-03-28T19:49:00,mfh,64.44
2022-03-28T19:50:00,mfh,65.68
2022-03-28T19:51:00,mfh,65.36
2022-03-28T19:52:00,mfh,66.10
2022-03-28T19:53:00,mfh,74.39
2022-03-28T19:54:00,mfh,74.73
2022-03-28T19:55:00,mfh,74.42
2022-03-28T19:56:00,mfh,73.72
2022-03-28T19:57:00,mfh,72.93
2022-03-28T19:58:00,mfh,72.90
2022-03-28T19:59:00,mfh,72.98
2022-03-28T20:00:00,mfh,73.33
2022-03-28T20:01:00,mfh,72.58
2022-03-28T20:02:00,mfh,72.55
2022-03-28T20:03:00,mfh,73.24
2022-03-28T20:04:00,mfh,78.36
2022-03-28T20:05:00,mfh,78.80
2022-03-28T20:06:00,mfh,86.56
2022-03-28T20:07:00,mfh,86.76
2022-03-28T20:08:00,mfh,86.80
2022-03-28T20:09:00,mfh,87.25
2022-03-28T20:10:00,mfh,87.25
2022-03-28T20:11:00,mfh,87.26
2022-03-28T20:12:00,mfh,87.22
2022-03-28T20:13:00,mfh,87.06
2022-03-28T20:14:00,mfh,87.01
2022-03-28T20:15:00,mfh,87.07
2022-03-28T20:16:00,mfh,86.97
2022-03-28T20:17:00,mfh,87.17
2022-03-28T20:18:00,mfh,87.02
2022-03-28T20:19:00,mfh,87.05
2022-03-28T20:20:00,mfh,87.04
2022-03-28T20:21:00,mfh,87.06
2022-03-28T20:22:00,mfh,86.98
2022-03-28T20:23:00,mfh,86.84
2022-03-28T20:24:00,mfh,86.84
2022-03-28T20:25:00,mfh,86.75
2022-03-28T20:26:00,mfh,86.89
2022-03-28T20:27:00,mfh,86.92
2022-03-28T20:28:00,mfh,86.98
2022-03-28T20:29:00,mfh,86.94
2022-03-28T20:30:00,mfh,86.78
2022-03-28T20:31:00,mfh,86.67
2022-03-28T20:32:00,mfh,86.74
2022-03-28T20:33:00,mfh,86.71
2022-03-28T20:34:00,mfh,86.37
2022-03-28T20:35:00,mfh,86.52
2022-03-28T20:36:00,mfh,86.29
2022-03-28T20:37:00,mfh,80.58
2022-03-28T20:38:00,mfh,80.59
2022-03-28T20:39:00,mfh,80.01
2022-03-28T20:40:00,mfh,80.32
2022-03-28T20:41:00,mfh,79.41
2022-03-28T20:42:00,mfh,79.46
2022-03-28T20:43:00,mfh,80.02
2022-03-28T20:44:00,mfh,80.33
2022-03-28T20:45:00,mfh,80.27
2022-03-28T20:46:00,mfh,80.19
2022-03-28T20:47:00,mfh,80.43
2022-03-28T20:48:00,mfh,80.71
2022-03-28T20:49:00,mfh,81.03
2022-03-28T20:50:00,mfh,80.84
2022-03-28T20:51:00,mfh,80.70
2022-03-28T20:52:00,mfh,80.73
2022-03-28T20:53:00,mfh,80.80
2022-03-28T20:54:00,mfh,80.86
2022-03-28T20:55:00,mfh,81.88
2022-03-28T20:56:00,mfh,81.20
2022-03-28T20:57:00,mfh,80.88
2022-03-28T20:58:00,mfh,80.81
2022-03-28T20:59:00,mfh,80.25
2022-03-28T21:00:00,mfh,80.20
2022-03-28T21:01:00,mfh,79.84
2022-03-28T21:02:00,mfh,79.07
2022-03-28T21:03:00,mfh,79.38
2022-03-28T21:04:00,mfh,78.94
2022-03-28T21:05:00,mfh,78.90
2022-03-28T21:06:00,mfh,79.82
2022-03-28T21:07:00,mfh,79.16
2022-03-28T21:08:00,mfh,79.74
2022-03-28T21:09:00,mfh,78.99
2022-03-28T21:10:00,mfh,78.85
2022-03-28T21:11:00,mfh,79.07
2022-03-28T21:12:00,mfh,79.22
2022-03-28T21:13:00,mfh,79.42
2022-03-28T21:14:00,mfh,79.36
2022-03-28T21:15:00,mfh,79.56
2022-03-28T21:16:00,mfh,79.23
2022-03-28T21:17:00,mfh,79.92
2022-03-28T21:18:00,mfh,79.75
2022-03-28T21:19:00,mfh,79.79
2022-03-28T21:20:00,mfh,80.02
2022-03-28T21:21:00,mfh,79.53
2022-03-28T21:22:00,mfh,79.32
2022-03-28T21:23:00,mfh,79.10
2022-03-28T21:24:00,mfh,78.97
2022-03-28T21:25:00,mfh,79.70
2022-03-28T21:26:00,mfh,80.19
2022-03-28T21:27:00,mfh,79.77
2022-03-28T21:28:00,mfh,79.84
2022-03-28T21:29:00,mfh,79.95
2022-03-28T21:30:00,mfh,79.51
2022-03-28T21:31:00,mfh,79.21
2022-03-28T21:32:00,mfh,79.20
2022-03-28T21:33:00,mfh,79.22
2022-03-28T21:34:00,mfh,79.87
2022-03-28T21:35:00,mfh,79.74
2022-03-28T21:36:00,mfh,79.84
2022-03-28T21:37:00,mfh,79.96
2022-03-28T21:38:00,mfh,79.37
2022-03-28T21:39:00,mfh,80.03
2022-03-28T21:40:00,mfh,79.35
2022-03-28T21:41:00,mfh,79.38
2022-03-28T21:42:00,mfh,79.43
2022-03-28T21:43:00,mfh,79.37
2022-03-28T21:44:00,mfh,79.42
2022-03-28T21:45:00,mfh,79.13
2022-03-28T21:46:00,mfh,64.15
2022-03-28T21:47:00,mfh,57.80
2022-03-28T21:48:00,mfh,56.41
2022-03-28T21:49:00,mfh,56.50
2022-03-28T21:50:00,mfh,56.51
2022-03-28T21:51:00,mfh,57.13
2022-03-28T21:52:00,mfh,68.47
2022-03-28T21:53:00,mfh,69.80
2022-03-28T21:54:00,mfh,63.47
2022-03-28T21:55:00,mfh,62.39
2022-03-28T21:56:00,mfh,62.53
2022-03-28T21:57:00,mfh,62.54
2022-03-28T21:58:00,mfh,62.08
2022-03-28T21:59:00,mfh,62.23
2022-03-28T22:00:00,mfh,63.38
2022-03-28T22:01:00,mfh,62.43
2022-03-28T22:02:00,mfh,37.32
2022-03-28T22:03:00,mfh,36.93
2022-03-28T22:04:00,mfh,36.18
2022-03-28T22:05:00,mfh,35.91
2022-03-28T22:06:00,mfh,36.09
2022-03-28T22:07:00,mfh,36.08
2022-03-28T22:08:00,mfh,38.11
2022-03-28T22:09:00,mfh,37.23
2022-03-28T22:10:00,mfh,36.95
2022-03-28T22:11:00,mfh,36.86
