#datetime,building,power
2022-01-12T19:17:00,ptr,19.80
2022-01-12T19:19:00,ptr,17.40
2022-01-12T19:21:00,ptr,17.40
2022-01-12T19:23:00,ptr,19.79
2022-01-12T19:24:00,ptr,9.01
2022-01-12T19:26:00,ptr,22.79
2022-01-12T19:28:00,ptr,20.41
2022-01-12T19:30:00,ptr,19.80
2022-01-12T19:31:00,ptr,12.00
2022-01-12T19:33:00,ptr,19.79
2022-01-12T19:35:00,ptr,20.41
2022-01-12T19:37:00,ptr,17.40
2022-01-12T19:39:00,ptr,16.80
2022-01-12T19:41:00,ptr,17.40
2022-01-12T19:42:00,ptr,11.40
2022-01-12T19:44:00,ptr,17.40
2022-01-12T19:45:00,ptr,11.40
2022-01-12T19:47:00,ptr,17.40
2022-01-12T19:49:00,ptr,17.40
2022-01-12T19:51:00,ptr,20.39
2022-01-12T19:53:00,ptr,25.81
2022-01-12T19:54:00,ptr,14.40
2022-01-12T19:56:00,ptr,25.80
2022-01-12T19:58:00,ptr,28.80
2022-01-12T20:00:00,ptr,25.80
2022-01-12T20:02:00,ptr,25.80
2022-01-12T20:03:00,ptr,14.41
2022-01-12T20:05:00,ptr,28.80
2022-01-12T20:07:00,ptr,26.40
2022-01-12T20:09:00,ptr,25.80
2022-01-12T20:11:00,ptr,25.80
2022-01-12T20:12:00,ptr,14.40
2022-01-12T20:14:00,ptr,25.81
2022-01-12T20:15:00,ptr,11.40
2022-01-12T20:17:00,ptr,28.80
2022-01-12T20:19:00,ptr,26.40
2022-01-12T20:21:00,ptr,28.80
2022-01-12T20:22:00,ptr,14.40
2022-01-12T20:23:00,ptr,11.41
2022-01-12T20:25:00,ptr,25.80
2022-01-12T20:27:00,ptr,25.80
2022-01-12T20:28:00,ptr,14.40
2022-01-12T20:30:00,ptr,28.80
2022-01-12T20:32:00,ptr,25.81
2022-01-12T20:34:00,ptr,28.80
2022-01-12T20:36:00,ptr,20.39
2022-01-12T20:38:00,ptr,28.80
2022-01-12T20:40:00,ptr,31.80
2022-01-12T20:42:00,ptr,22.81
2022-01-12T20:43:00,ptr,11.40
2022-01-12T20:45:00,ptr,26.40
2022-01-12T20:46:00,ptr,11.40
2022-01-12T20:48:00,ptr,19.80
2022-01-12T20:50:00,ptr,17.40
2022-01-12T20:52:00,ptr,23.39
2022-01-12T20:53:00,ptr,8.41
2022-01-12T20:55:00,ptr,20.41
2022-01-12T20:58:00,ptr,28.80
2022-01-12T20:59:00,ptr,8.39
2022-01-12T21:01:00,ptr,17.40
2022-01-12T21:03:00,ptr,17.40
2022-01-12T21:04:00,ptr,8.39
2022-01-12T21:05:00,ptr,11.40
2022-01-12T21:07:00,ptr,17.40
2022-01-12T21:09:00,ptr,20.41
2022-01-12T21:11:00,ptr,19.80
2022-01-12T21:12:00,ptr,14.40
2022-01-12T21:14:00,ptr,28.80
2022-01-12T21:16:00,ptr,37.79
2022-01-12T21:18:00,ptr,34.20
2022-01-12T21:20:00,ptr,34.80
2022-01-12T21:21:00,ptr,17.39
2022-01-12T21:23:00,ptr,37.21
2022-01-12T21:25:00,ptr,34.80
2022-01-12T21:27:00,ptr,37.19
2022-01-12T21:29:00,ptr,34.80
2022-01-12T21:31:00,ptr,37.19
2022-01-12T21:33:00,ptr,34.80
2022-01-12T21:35:00,ptr,37.21
2022-01-12T21:37:00,ptr,37.19
2022-01-12T21:38:00,ptr,17.40
2022-01-12T21:40:00,ptr,37.79
2022-01-12T21:41:00,ptr,16.80
2022-01-12T21:43:00,ptr,34.80
2022-01-12T21:45:00,ptr,37.19
2022-01-12T21:46:00,ptr,17.40
2022-01-12T21:47:00,ptr,17.40
2022-01-12T21:49:00,ptr,37.21
2022-01-12T21:50:00,ptr,17.39
2022-01-12T21:52:00,ptr,34.80
2022-01-12T21:54:00,ptr,31.80
2022-01-12T21:56:00,ptr,31.20
2022-01-12T21:58:00,ptr,28.80
2022-01-12T22:00:00,ptr,31.80
2022-01-12T22:02:00,ptr,31.80
2022-01-12T22:04:00,ptr,31.80
2022-01-12T22:06:00,ptr,25.80
2022-01-12T22:07:00,ptr,14.40
2022-01-12T22:09:00,ptr,22.79
2022-01-12T22:11:00,ptr,20.41
2022-01-12T22:13:00,ptr,20.41
2022-01-12T22:14:00,ptr,8.39
2022-01-12T22:16:00,ptr,20.41
2022-01-12T22:17:00,ptr,8.39
2022-01-12T22:19:00,ptr,20.41
2022-01-12T22:20:00,ptr,8.39
2022-01-12T22:22:00,ptr,17.40
2022-01-12T22:24:00,ptr,19.80
2022-01-12T22:26:00,ptr,20.41
2022-01-12T22:28:00,ptr,20.39
2022-01-12T22:30:00,ptr,16.80
2022-01-12T22:31:00,ptr,8.99
2022-01-12T22:33:00,ptr,17.40
2022-01-12T22:34:00,ptr,8.41
2022-01-12T22:35:00,ptr,8.39
2022-01-12T22:37:00,ptr,20.41
2022-01-12T22:39:00,ptr,17.40
2022-01-12T22:41:00,ptr,17.39
2022-01-12T22:43:00,ptr,16.80
2022-01-12T22:45:00,ptr,17.40
2022-01-12T22:47:00,ptr,20.41
2022-01-12T22:49:00,ptr,14.40
2022-01-12T22:51:00,ptr,17.40
2022-01-12T22:53:00,ptr,16.80
2022-01-12T22:55:00,ptr,20.39
2022-01-12T22:57:00,ptr,17.40
2022-01-12T22:59:00,ptr,19.80
2022-01-12T23:01:00,ptr,17.40
2022-01-12T23:03:00,ptr,17.39
2022-01-12T23:05:00,ptr,17.40
2022-01-12T23:07:00,ptr,17.40
2022-01-12T23:08:00,ptr,8.41
2022-01-12T23:10:00,ptr,17.39
2022-01-12T23:12:00,ptr,17.40
2022-01-12T23:14:00,ptr,16.80
