#datetime,building,power
2021-12-20T18:39:00,vtr,44.06
2021-12-20T18:41:00,vtr,43.59
2021-12-20T18:42:00,vtr,21.56
2021-12-20T18:44:00,vtr,44.06
2021-12-20T18:46:00,vtr,44.53
2021-12-20T18:48:00,vtr,43.12
2021-12-20T18:49:00,vtr,22.03
2021-12-20T18:51:00,vtr,44.06
2021-12-20T18:52:00,vtr,21.56
2021-12-20T18:54:00,vtr,43.59
2021-12-20T18:55:00,vtr,22.03
2021-12-20T18:57:00,vtr,44.06
2021-12-20T18:59:00,vtr,43.59
2021-12-20T19:00:00,vtr,26.72
2021-12-20T19:01:00,vtr,25.78
2021-12-20T19:03:00,vtr,65.62
2021-12-20T19:05:00,vtr,66.09
2021-12-20T19:06:00,vtr,26.72
2021-12-20T19:08:00,vtr,47.34
2021-12-20T19:09:00,vtr,22.03
2021-12-20T19:10:00,vtr,22.03
2021-12-20T19:12:00,vtr,43.59
2021-12-20T19:13:00,vtr,22.03
2021-12-20T19:14:00,vtr,22.03
2021-12-20T19:16:00,vtr,43.12
2021-12-20T19:17:00,vtr,18.28
2021-12-20T19:19:00,vtr,43.59
2021-12-20T19:20:00,vtr,22.50
2021-12-20T19:22:00,vtr,43.12
2021-12-20T19:24:00,vtr,44.53
2021-12-20T19:25:00,vtr,21.56
2021-12-20T19:26:00,vtr,21.56
2021-12-20T19:28:00,vtr,43.59
2021-12-20T19:30:00,vtr,39.84
2021-12-20T19:31:00,vtr,21.56
2021-12-20T19:32:00,vtr,22.03
2021-12-20T19:34:00,vtr,43.59
2021-12-20T19:35:00,vtr,26.25
2021-12-20T19:37:00,vtr,57.19
2021-12-20T19:38:00,vtr,25.78
2021-12-20T19:39:00,vtr,26.72
2021-12-20T19:41:00,vtr,48.28
2021-12-20T19:43:00,vtr,48.28
2021-12-20T19:44:00,vtr,21.56
2021-12-20T19:46:00,vtr,44.53
2021-12-20T19:47:00,vtr,21.56
2021-12-20T19:49:00,vtr,43.59
2021-12-20T19:51:00,vtr,44.06
2021-12-20T19:52:00,vtr,21.56
2021-12-20T19:53:00,vtr,22.03
2021-12-20T19:54:00,vtr,17.34
2021-12-20T19:56:00,vtr,48.28
2021-12-20T19:58:00,vtr,43.59
2021-12-20T19:59:00,vtr,22.03
2021-12-20T20:00:00,vtr,17.34
2021-12-20T20:02:00,vtr,44.06
2021-12-20T20:03:00,vtr,22.03
2021-12-20T20:05:00,vtr,43.12
2021-12-20T20:06:00,vtr,22.50
2021-12-20T20:08:00,vtr,43.59
2021-12-20T20:09:00,vtr,22.50
2021-12-20T20:11:00,vtr,47.81
2021-12-20T20:13:00,vtr,57.19
2021-12-20T20:15:00,vtr,56.72
2021-12-20T20:16:00,vtr,21.56
2021-12-20T20:17:00,vtr,26.72
2021-12-20T20:19:00,vtr,43.59
2021-12-20T20:21:00,vtr,43.59
2021-12-20T20:23:00,vtr,44.06
2021-12-20T20:24:00,vtr,35.16
2021-12-20T20:25:00,vtr,34.22
2021-12-20T20:27:00,vtr,44.53
2021-12-20T20:29:00,vtr,44.06
2021-12-20T20:30:00,vtr,21.56
2021-12-20T20:32:00,vtr,43.59
2021-12-20T20:33:00,vtr,22.03
2021-12-20T20:34:00,vtr,22.03
2021-12-20T20:36:00,vtr,43.59
2021-12-20T20:38:00,vtr,43.59
2021-12-20T20:39:00,vtr,21.56
2021-12-20T20:41:00,vtr,44.53
2021-12-20T20:43:00,vtr,44.06
2021-12-20T20:44:00,vtr,21.56
2021-12-20T20:46:00,vtr,52.50
2021-12-20T20:47:00,vtr,25.78
2021-12-20T20:49:00,vtr,57.66
2021-12-20T20:51:00,vtr,47.34
2021-12-20T20:52:00,vtr,22.50
2021-12-20T20:54:00,vtr,48.28
2021-12-20T20:55:00,vtr,22.03
2021-12-20T20:57:00,vtr,43.59
2021-12-20T20:59:00,vtr,43.59
2021-12-20T21:01:00,vtr,44.06
2021-12-20T21:03:00,vtr,43.59
2021-12-20T21:04:00,vtr,22.50
2021-12-20T21:06:00,vtr,43.59
2021-12-20T21:07:00,vtr,21.56
2021-12-20T21:09:00,vtr,44.06
2021-12-20T21:11:00,vtr,43.59
2021-12-20T21:12:00,vtr,22.03
2021-12-20T21:14:00,vtr,43.59
2021-12-20T21:15:00,vtr,22.03
2021-12-20T21:17:00,vtr,39.38
2021-12-20T21:18:00,vtr,25.78
2021-12-20T21:20:00,vtr,52.97
2021-12-20T21:21:00,vtr,26.25
2021-12-20T21:23:00,vtr,52.97
2021-12-20T21:25:00,vtr,47.81
2021-12-20T21:26:00,vtr,22.03
2021-12-20T21:28:00,vtr,48.28
2021-12-20T21:30:00,vtr,44.06
2021-12-20T21:31:00,vtr,21.56
2021-12-20T21:32:00,vtr,22.03
2021-12-20T21:34:00,vtr,44.06
2021-12-20T21:35:00,vtr,21.56
2021-12-20T21:37:00,vtr,39.38
2021-12-20T21:39:00,vtr,44.06
2021-12-20T21:41:00,vtr,47.81
2021-12-20T21:43:00,vtr,44.53
2021-12-20T21:44:00,vtr,20.62
2021-12-20T21:46:00,vtr,44.53
2021-12-20T21:47:00,vtr,26.25
2021-12-20T21:49:00,vtr,61.41
2021-12-20T21:51:00,vtr,47.81
2021-12-20T21:53:00,vtr,52.97
2021-12-20T21:55:00,vtr,56.25
2021-12-20T21:57:00,vtr,48.75
2021-12-20T21:59:00,vtr,47.81
2021-12-20T22:01:00,vtr,48.28
2021-12-20T22:02:00,vtr,17.81
2021-12-20T22:04:00,vtr,43.12
2021-12-20T22:05:00,vtr,22.50
2021-12-20T22:07:00,vtr,43.59
2021-12-20T22:09:00,vtr,44.06
2021-12-20T22:11:00,vtr,43.59
2021-12-20T22:13:00,vtr,44.06
2021-12-20T22:15:00,vtr,43.59
2021-12-20T22:17:00,vtr,43.59
2021-12-20T22:19:00,vtr,48.28
2021-12-20T22:21:00,vtr,44.53
2021-12-20T22:22:00,vtr,21.56
2021-12-20T22:24:00,vtr,47.81
2021-12-20T22:26:00,vtr,52.03
2021-12-20T22:28:00,vtr,53.44
2021-12-20T22:30:00,vtr,47.34
2021-12-20T22:31:00,vtr,26.72
2021-12-20T22:32:00,vtr,22.03
2021-12-20T22:34:00,vtr,44.06
2021-12-20T22:36:00,vtr,43.59
2021-12-20T22:38:00,vtr,43.59
2021-12-20T22:40:00,vtr,44.06
2021-12-20T22:42:00,vtr,43.59
2021-12-20T22:44:00,vtr,44.06
2021-12-20T22:46:00,vtr,43.59
2021-12-20T22:48:00,vtr,44.06
2021-12-20T22:49:00,vtr,21.56
2021-12-20T22:51:00,vtr,44.06
2021-12-20T22:53:00,vtr,43.59
2021-12-20T22:55:00,vtr,44.06
2021-12-20T22:57:00,vtr,43.12
2021-12-20T22:59:00,vtr,48.75
2021-12-20T23:00:00,vtr,26.25
2021-12-20T23:01:00,vtr,26.25
2021-12-20T23:03:00,vtr,57.19
2021-12-20T23:05:00,vtr,47.81
2021-12-20T23:07:00,vtr,48.28
2021-12-20T23:08:00,vtr,22.50
2021-12-20T23:09:00,vtr,21.56
2021-12-20T23:11:00,vtr,69.84
2021-12-20T23:13:00,vtr,39.38
2021-12-20T23:14:00,vtr,22.03
2021-12-20T23:15:00,vtr,22.03
2021-12-20T23:16:00,vtr,21.56
2021-12-20T23:18:00,vtr,44.06
2021-12-20T23:19:00,vtr,21.56
2021-12-20T23:21:00,vtr,44.53
2021-12-20T23:22:00,vtr,21.56
2021-12-20T23:24:00,vtr,39.38
2021-12-20T23:25:00,vtr,26.72
2021-12-20T23:27:00,vtr,38.91
2021-12-20T23:28:00,vtr,22.03
2021-12-20T23:30:00,vtr,47.81
2021-12-20T23:32:00,vtr,52.97
2021-12-20T23:34:00,vtr,52.03
2021-12-20T23:35:00,vtr,22.03
2021-12-20T23:37:00,vtr,48.28
2021-12-20T23:39:00,vtr,48.28
2021-12-20T23:41:00,vtr,43.59
2021-12-20T23:42:00,vtr,22.03
2021-12-20T23:43:00,vtr,22.03
2021-12-20T23:44:00,vtr,22.03
2021-12-20T23:46:00,vtr,43.59
2021-12-20T23:47:00,vtr,17.34
2021-12-20T23:49:00,vtr,44.06
2021-12-20T23:51:00,vtr,43.59
2021-12-20T23:53:00,vtr,44.06
2021-12-20T23:54:00,vtr,21.56
2021-12-20T23:55:00,vtr,22.03
2021-12-20T23:57:00,vtr,44.06
2021-12-20T23:59:00,vtr,43.59
