#datetime,building,power
2024-01-21T11:06:00,vfh,80.25
2024-01-21T11:07:00,vfh,61.92
2024-01-21T11:08:00,vfh,82.75
2024-01-21T11:09:00,vfh,86.79
2024-01-21T11:10:00,vfh,79.47
2024-01-21T11:11:00,vfh,79.47
2024-01-21T11:12:00,vfh,71.02
2024-01-21T11:13:00,vfh,107.87
2024-01-21T11:14:00,vfh,107.87
2024-01-21T11:15:00,vfh,115.55
2024-01-21T11:16:00,vfh,116.92
2024-01-21T11:17:00,vfh,70.72
2024-01-21T11:18:00,vfh,78.84
2024-01-21T11:19:00,vfh,38.83
2024-01-21T11:20:00,vfh,38.83
2024-01-21T11:21:00,vfh,15.71
2024-01-21T11:22:00,vfh,15.71
2024-01-21T11:23:00,vfh,44.42
2024-01-21T11:24:00,vfh,68.68
2024-01-21T11:25:00,vfh,68.68
2024-01-21T11:26:00,vfh,63.31
2024-01-21T11:27:00,vfh,63.31
2024-01-21T11:28:00,vfh,69.65
2024-01-21T11:29:00,vfh,39.83
2024-01-21T11:30:00,vfh,56.20
2024-01-21T11:31:00,vfh,106.60
2024-01-21T11:32:00,vfh,106.60
2024-01-21T11:33:00,vfh,48.67
2024-01-21T11:34:00,vfh,67.56
2024-01-21T11:35:00,vfh,67.56
2024-01-21T11:36:00,vfh,102.83
2024-01-21T11:37:00,vfh,102.83
2024-01-21T11:38:00,vfh,30.85
2024-01-21T11:39:00,vfh,30.85
2024-01-21T11:40:00,vfh,79.05
2024-01-21T11:41:00,vfh,101.20
2024-01-21T11:42:00,vfh,101.20
2024-01-21T11:43:00,vfh,44.00
2024-01-21T11:44:00,vfh,44.00
2024-01-21T11:45:00,vfh,30.49
2024-01-21T11:46:00,vfh,30.49
2024-01-21T11:47:00,vfh,58.79
2024-01-21T11:48:00,vfh,45.81
2024-01-21T11:49:00,vfh,78.85
2024-01-21T11:50:00,vfh,77.69
2024-01-21T11:51:00,vfh,36.29
2024-01-21T11:52:00,vfh,36.29
2024-01-21T11:53:00,vfh,73.65
2024-01-21T11:54:00,vfh,70.33
2024-01-21T11:55:00,vfh,81.00
2024-01-21T11:56:00,vfh,81.00
2024-01-21T11:57:00,vfh,54.30
2024-01-21T11:58:00,vfh,54.30
2024-01-21T11:59:00,vfh,22.04
2024-01-21T12:00:00,vfh,20.55
2024-01-21T12:01:00,vfh,20.55
2024-01-21T12:02:00,vfh,69.99
2024-01-21T12:03:00,vfh,69.99
2024-01-21T12:04:00,vfh,53.58
2024-01-21T12:05:00,vfh,101.37
2024-01-21T12:06:00,vfh,58.17
2024-01-21T12:07:00,vfh,58.17
2024-01-21T12:08:00,vfh,70.36
2024-01-21T12:09:00,vfh,44.00
2024-01-21T12:10:00,vfh,44.00
2024-01-21T12:11:00,vfh,49.65
2024-01-21T12:12:00,vfh,24.40
2024-01-21T12:13:00,vfh,24.40
2024-01-21T12:14:00,vfh,49.53
2024-01-21T12:15:00,vfh,49.53
2024-01-21T12:16:00,vfh,99.04
2024-01-21T12:17:00,vfh,64.10
2024-01-21T12:18:00,vfh,64.10
2024-01-21T12:19:00,vfh,102.73
2024-01-21T12:20:00,vfh,90.62
2024-01-21T12:21:00,vfh,90.62
2024-01-21T12:22:00,vfh,49.21
2024-01-21T12:23:00,vfh,71.44
2024-01-21T12:24:00,vfh,88.28
2024-01-21T12:25:00,vfh,78.92
2024-01-21T12:26:00,vfh,78.92
2024-01-21T12:27:00,vfh,36.25
2024-01-21T12:28:00,vfh,36.25
2024-01-21T12:29:00,vfh,103.19
2024-01-21T12:30:00,vfh,103.19
2024-01-21T12:31:00,vfh,79.22
2024-01-21T12:32:00,vfh,45.91
2024-01-21T12:33:00,vfh,45.91
2024-01-21T12:34:00,vfh,17.24
2024-01-21T12:35:00,vfh,64.60
2024-01-21T12:36:00,vfh,64.60
2024-01-21T12:37:00,vfh,27.60
2024-01-21T12:38:00,vfh,24.61
2024-01-21T12:39:00,vfh,80.95
2024-01-21T12:40:00,vfh,80.95
2024-01-21T12:41:00,vfh,54.16
2024-01-21T12:42:00,vfh,36.47
2024-01-21T12:43:00,vfh,49.90
2024-01-21T12:44:00,vfh,62.92
2024-01-21T12:45:00,vfh,75.51
2024-01-21T12:46:00,vfh,83.54
2024-01-21T12:47:00,vfh,16.02
2024-01-21T12:48:00,vfh,16.02
2024-01-21T12:49:00,vfh,27.75
2024-01-21T12:50:00,vfh,72.02
2024-01-21T12:51:00,vfh,72.02
2024-01-21T12:52:00,vfh,82.37
2024-01-21T12:53:00,vfh,82.37
2024-01-21T12:54:00,vfh,97.55
2024-01-21T12:55:00,vfh,97.55
2024-01-21T12:56:00,vfh,71.95
2024-01-21T12:57:00,vfh,116.59
2024-01-21T12:58:00,vfh,71.68
2024-01-21T12:59:00,vfh,71.68
2024-01-21T13:00:00,vfh,57.04
2024-01-21T13:01:00,vfh,79.14
2024-01-21T13:02:00,vfh,79.14
2024-01-21T13:03:00,vfh,106.10
2024-01-21T13:04:00,vfh,106.10
2024-01-21T13:05:00,vfh,83.47
2024-01-21T13:06:00,vfh,70.21
2024-01-21T13:07:00,vfh,48.05
2024-01-21T13:08:00,vfh,7.41
2024-01-21T13:09:00,vfh,86.66
2024-01-21T13:10:00,vfh,86.66
2024-01-21T13:11:00,vfh,66.41
2024-01-21T13:12:00,vfh,24.71
2024-01-21T13:13:00,vfh,67.33
2024-01-21T13:14:00,vfh,99.22
2024-01-21T13:15:00,vfh,83.25
2024-01-21T13:16:00,vfh,82.81
2024-01-21T13:17:00,vfh,109.10
2024-01-21T13:18:00,vfh,96.30
2024-01-21T13:19:00,vfh,62.66
2024-01-21T13:20:00,vfh,96.97
2024-01-21T13:21:00,vfh,48.73
2024-01-21T13:22:00,vfh,71.13
2024-01-21T13:23:00,vfh,46.55
2024-01-21T13:24:00,vfh,76.25
2024-01-21T13:25:00,vfh,76.25
2024-01-21T13:26:00,vfh,43.23
2024-01-21T13:27:00,vfh,35.39
2024-01-21T13:28:00,vfh,53.19
2024-01-21T13:29:00,vfh,57.80
2024-01-21T13:30:00,vfh,70.39
2024-01-21T13:31:00,vfh,69.87
2024-01-21T13:32:00,vfh,66.61
2024-01-21T13:33:00,vfh,87.11
2024-01-21T13:34:00,vfh,87.11
2024-01-21T13:35:00,vfh,80.25
2024-01-21T13:36:00,vfh,48.01
2024-01-21T13:37:00,vfh,48.01
2024-01-21T13:38:00,vfh,42.13
2024-01-21T13:39:00,vfh,25.40
2024-01-21T13:40:00,vfh,25.40
2024-01-21T13:41:00,vfh,36.85
2024-01-21T13:42:00,vfh,62.12
2024-01-21T13:43:00,vfh,62.12
2024-01-21T13:44:00,vfh,58.83
2024-01-21T13:45:00,vfh,75.23
2024-01-21T13:46:00,vfh,74.21
2024-01-21T13:47:00,vfh,80.21
2024-01-21T13:48:00,vfh,40.77
2024-01-21T13:49:00,vfh,56.61
2024-01-21T13:50:00,vfh,65.51
2024-01-21T13:51:00,vfh,63.45
2024-01-21T13:52:00,vfh,63.45
2024-01-21T13:53:00,vfh,74.28
2024-01-21T13:54:00,vfh,26.25
2024-01-21T13:55:00,vfh,26.25
2024-01-21T13:56:00,vfh,51.86
2024-01-21T13:57:00,vfh,41.27
2024-01-21T13:58:00,vfh,44.32
2024-01-21T13:59:00,vfh,44.32
2024-01-21T14:00:00,vfh,58.71
2024-01-21T14:01:00,vfh,39.96
2024-01-21T14:02:00,vfh,32.15
2024-01-21T14:03:00,vfh,82.51
2024-01-21T14:04:00,vfh,83.51
2024-01-21T14:05:00,vfh,98.40
2024-01-21T14:06:00,vfh,117.33
2024-01-21T14:07:00,vfh,117.33
2024-01-21T14:08:00,vfh,25.74
2024-01-21T14:09:00,vfh,8.88
2024-01-21T14:10:00,vfh,8.88
2024-01-21T14:11:00,vfh,32.31
2024-01-21T14:12:00,vfh,40.39
2024-01-21T14:13:00,vfh,75.23
2024-01-21T14:14:00,vfh,75.23
2024-01-21T14:15:00,vfh,40.07
2024-01-21T14:16:00,vfh,40.07
2024-01-21T14:17:00,vfh,54.32
2024-01-21T14:18:00,vfh,54.32
2024-01-21T14:19:00,vfh,18.91
2024-01-21T14:20:00,vfh,67.01
2024-01-21T14:21:00,vfh,67.29
2024-01-21T14:22:00,vfh,67.29
2024-01-21T14:23:00,vfh,31.80
2024-01-21T14:24:00,vfh,70.48
2024-01-21T14:25:00,vfh,80.69
2024-01-21T14:26:00,vfh,62.11
2024-01-21T14:27:00,vfh,58.69
2024-01-21T14:28:00,vfh,107.55
2024-01-21T14:29:00,vfh,106.32
2024-01-21T14:30:00,vfh,60.22
2024-01-21T14:31:00,vfh,19.49
2024-01-21T14:32:00,vfh,19.49
2024-01-21T14:33:00,vfh,88.79
2024-01-21T14:34:00,vfh,108.94
2024-01-21T14:35:00,vfh,108.94
2024-01-21T14:36:00,vfh,78.44
2024-01-21T14:37:00,vfh,55.04
2024-01-21T14:38:00,vfh,55.04
2024-01-21T14:39:00,vfh,44.10
2024-01-21T14:40:00,vfh,52.63
2024-01-21T14:41:00,vfh,66.13
2024-01-21T14:42:00,vfh,40.20
2024-01-21T14:43:00,vfh,60.60
2024-01-21T14:44:00,vfh,60.60
2024-01-21T14:45:00,vfh,53.50
2024-01-21T14:46:00,vfh,17.47
2024-01-21T14:47:00,vfh,50.38
2024-01-21T14:48:00,vfh,51.39
2024-01-21T14:49:00,vfh,26.37
2024-01-21T14:50:00,vfh,100.28
2024-01-21T14:51:00,vfh,100.28
2024-01-21T14:52:00,vfh,62.97
2024-01-21T14:53:00,vfh,118.41
2024-01-21T14:54:00,vfh,112.77
2024-01-21T14:55:00,vfh,74.82
2024-01-21T14:56:00,vfh,66.11
2024-01-21T14:57:00,vfh,66.11
2024-01-21T14:58:00,vfh,4.65
2024-01-21T14:59:00,vfh,48.93
2024-01-21T15:00:00,vfh,101.85
2024-01-21T15:01:00,vfh,83.21
2024-01-21T15:02:00,vfh,55.66
2024-01-21T15:03:00,vfh,47.67
2024-01-21T15:04:00,vfh,47.67
2024-01-21T15:05:00,vfh,28.16
2024-01-21T15:06:00,vfh,74.71
2024-01-21T15:07:00,vfh,66.72
2024-01-21T15:08:00,vfh,66.72
2024-01-21T15:09:00,vfh,68.36
2024-01-21T15:10:00,vfh,71.97
2024-01-21T15:11:00,vfh,34.38
2024-01-21T15:12:00,vfh,34.38
2024-01-21T15:13:00,vfh,89.94
2024-01-21T15:14:00,vfh,89.94
2024-01-21T15:15:00,vfh,25.20
2024-01-21T15:16:00,vfh,58.09
2024-01-21T15:17:00,vfh,112.78
2024-01-21T15:18:00,vfh,46.01
2024-01-21T15:19:00,vfh,46.01
2024-01-21T15:20:00,vfh,85.96
2024-01-21T15:21:00,vfh,87.77
2024-01-21T15:22:00,vfh,118.06
2024-01-21T15:23:00,vfh,105.45
2024-01-21T15:24:00,vfh,108.56
2024-01-21T15:25:00,vfh,69.57
2024-01-21T15:26:00,vfh,77.81
2024-01-21T15:27:00,vfh,106.06
2024-01-21T15:28:00,vfh,106.06
2024-01-21T15:29:00,vfh,26.65
2024-01-21T15:30:00,vfh,26.65
2024-01-21T15:31:00,vfh,27.48
2024-01-21T15:32:00,vfh,27.21
2024-01-21T15:33:00,vfh,27.21
2024-01-21T15:34:00,vfh,57.54
2024-01-21T15:35:00,vfh,57.54
2024-01-21T15:36:00,vfh,61.23
2024-01-21T15:37:00,vfh,61.23
2024-01-21T15:38:00,vfh,60.86
2024-01-21T15:39:00,vfh,60.86
2024-01-21T15:40:00,vfh,50.32
2024-01-21T15:41:00,vfh,44.16
2024-01-21T15:42:00,vfh,51.80
2024-01-21T15:43:00,vfh,33.55
2024-01-21T15:44:00,vfh,33.55
2024-01-21T15:45:00,vfh,74.59
2024-01-21T15:46:00,vfh,74.59
2024-01-21T15:47:00,vfh,72.90
2024-01-21T15:48:00,vfh,65.55
2024-01-21T15:49:00,vfh,47.45
2024-01-21T15:50:00,vfh,58.26
2024-01-21T15:51:00,vfh,58.26
2024-01-21T15:52:00,vfh,71.34
2024-01-21T15:53:00,vfh,71.34
2024-01-21T15:54:00,vfh,41.62
2024-01-21T15:55:00,vfh,41.92
2024-01-21T15:56:00,vfh,88.36
2024-01-21T15:57:00,vfh,62.99
2024-01-21T15:58:00,vfh,57.98
2024-01-21T15:59:00,vfh,66.58
2024-01-21T16:00:00,vfh,66.58
2024-01-21T16:01:00,vfh,10.15
2024-01-21T16:02:00,vfh,10.15
2024-01-21T16:03:00,vfh,81.47
2024-01-21T16:04:00,vfh,49.95
2024-01-21T16:05:00,vfh,18.61
2024-01-21T16:06:00,vfh,18.61
2024-01-21T16:07:00,vfh,23.96
2024-01-21T16:08:00,vfh,24.79
2024-01-21T16:09:00,vfh,18.93
2024-01-21T16:10:00,vfh,70.37
2024-01-21T16:11:00,vfh,70.37
2024-01-21T16:12:00,vfh,8.43
2024-01-21T16:13:00,vfh,108.36
2024-01-21T16:14:00,vfh,124.41
2024-01-21T16:15:00,vfh,103.52
2024-01-21T16:16:00,vfh,69.86
2024-01-21T16:17:00,vfh,78.54
2024-01-21T16:18:00,vfh,111.29
2024-01-21T16:19:00,vfh,42.06
2024-01-21T16:20:00,vfh,25.66
2024-01-21T16:21:00,vfh,25.66
2024-01-21T16:22:00,vfh,28.87
2024-01-21T16:23:00,vfh,28.87
2024-01-21T16:24:00,vfh,25.49
2024-01-21T16:25:00,vfh,37.28
2024-01-21T16:26:00,vfh,82.40
2024-01-21T16:27:00,vfh,67.02
2024-01-21T16:28:00,vfh,43.19
2024-01-21T16:29:00,vfh,73.54
2024-01-21T16:30:00,vfh,68.02
2024-01-21T16:31:00,vfh,45.03
2024-01-21T16:32:00,vfh,18.12
2024-01-21T16:33:00,vfh,82.65
2024-01-21T16:34:00,vfh,82.65
2024-01-21T16:35:00,vfh,49.81
2024-01-21T16:36:00,vfh,41.22
2024-01-21T16:37:00,vfh,85.24
2024-01-21T16:38:00,vfh,58.27
2024-01-21T16:39:00,vfh,61.79
2024-01-21T16:40:00,vfh,61.79
2024-01-21T16:41:00,vfh,81.77
2024-01-21T16:42:00,vfh,26.42
2024-01-21T16:43:00,vfh,26.42
2024-01-21T16:44:00,vfh,20.71
2024-01-21T16:45:00,vfh,65.29
2024-01-21T16:46:00,vfh,112.07
2024-01-21T16:47:00,vfh,94.08
2024-01-21T16:48:00,vfh,29.51
2024-01-21T16:49:00,vfh,66.54
2024-01-21T16:50:00,vfh,66.54
2024-01-21T16:51:00,vfh,29.80
2024-01-21T16:52:00,vfh,58.82
2024-01-21T16:53:00,vfh,97.38
2024-01-21T16:54:00,vfh,97.38
2024-01-21T16:55:00,vfh,99.81
2024-01-21T16:56:00,vfh,122.63
2024-01-21T16:57:00,vfh,113.89
2024-01-21T16:58:00,vfh,88.78
2024-01-21T16:59:00,vfh,79.93
2024-01-21T17:00:00,vfh,79.93
2024-01-21T17:01:00,vfh,39.14
2024-01-21T17:02:00,vfh,39.14
2024-01-21T17:03:00,vfh,69.92
2024-01-21T17:04:00,vfh,36.16
2024-01-21T17:05:00,vfh,26.47
2024-01-21T17:06:00,vfh,90.19
2024-01-21T17:07:00,vfh,90.19
2024-01-21T17:08:00,vfh,96.35
2024-01-21T17:09:00,vfh,96.35
2024-01-21T17:10:00,vfh,128.85
2024-01-21T17:11:00,vfh,128.85
2024-01-21T17:12:00,vfh,50.38
2024-01-21T17:13:00,vfh,13.69
2024-01-21T17:14:00,vfh,74.97
2024-01-21T17:15:00,vfh,28.80
2024-01-21T17:16:00,vfh,68.94
2024-01-21T17:17:00,vfh,96.28
2024-01-21T17:18:00,vfh,95.06
2024-01-21T17:19:00,vfh,82.59
2024-01-21T17:20:00,vfh,32.64
2024-01-21T17:21:00,vfh,72.70
2024-01-21T17:22:00,vfh,72.70
2024-01-21T17:23:00,vfh,33.44
2024-01-21T17:24:00,vfh,62.43
2024-01-21T17:25:00,vfh,63.37
2024-01-21T17:26:00,vfh,63.37
2024-01-21T17:27:00,vfh,94.20
2024-01-21T17:28:00,vfh,65.49
2024-01-21T17:29:00,vfh,27.39
2024-01-21T17:30:00,vfh,19.87
2024-01-21T17:31:00,vfh,29.09
2024-01-21T17:32:00,vfh,38.13
2024-01-21T17:33:00,vfh,74.78
2024-01-21T17:34:00,vfh,67.41
2024-01-21T17:35:00,vfh,67.41
2024-01-21T17:36:00,vfh,67.02
2024-01-21T17:37:00,vfh,93.61
2024-01-21T17:38:00,vfh,102.56
2024-01-21T17:39:00,vfh,75.06
2024-01-21T17:40:00,vfh,119.53
2024-01-21T17:41:00,vfh,49.69
2024-01-21T17:42:00,vfh,48.88
2024-01-21T17:43:00,vfh,73.02
2024-01-21T17:44:00,vfh,68.55
2024-01-21T17:45:00,vfh,68.55
2024-01-21T17:46:00,vfh,108.11
2024-01-21T17:47:00,vfh,108.11
2024-01-21T17:48:00,vfh,47.08
2024-01-21T17:49:00,vfh,121.27
2024-01-21T17:50:00,vfh,121.27
2024-01-21T17:51:00,vfh,113.24
2024-01-21T17:52:00,vfh,69.30
2024-01-21T17:53:00,vfh,69.30
2024-01-21T17:54:00,vfh,25.89
2024-01-21T17:55:00,vfh,25.89
2024-01-21T17:56:00,vfh,73.37
2024-01-21T17:57:00,vfh,73.37
2024-01-21T17:58:00,vfh,26.86
2024-01-21T17:59:00,vfh,50.29
2024-01-21T18:00:00,vfh,52.91
2024-01-21T18:01:00,vfh,58.78
2024-01-21T18:02:00,vfh,58.78
2024-01-21T18:03:00,vfh,88.96
2024-01-21T18:04:00,vfh,69.96
2024-01-21T18:05:00,vfh,84.46
2024-01-21T18:06:00,vfh,100.80
2024-01-21T18:07:00,vfh,100.80
2024-01-21T18:08:00,vfh,81.26
2024-01-21T18:09:00,vfh,73.48
2024-01-21T18:10:00,vfh,73.48
2024-01-21T18:11:00,vfh,39.42
2024-01-21T18:12:00,vfh,39.83
2024-01-21T18:13:00,vfh,72.38
2024-01-21T18:14:00,vfh,70.45
2024-01-21T18:15:00,vfh,99.81
2024-01-21T18:16:00,vfh,99.81
2024-01-21T18:17:00,vfh,19.17
2024-01-21T18:18:00,vfh,19.17
2024-01-21T18:19:00,vfh,97.98
2024-01-21T18:20:00,vfh,70.23
2024-01-21T18:21:00,vfh,18.78
2024-01-21T18:22:00,vfh,73.00
2024-01-21T18:23:00,vfh,79.16
2024-01-21T18:24:00,vfh,99.26
2024-01-21T18:25:00,vfh,90.59
2024-01-21T18:26:00,vfh,76.15
2024-01-21T18:27:00,vfh,73.01
2024-01-21T18:28:00,vfh,94.77
2024-01-21T18:29:00,vfh,94.77
2024-01-21T18:30:00,vfh,98.62
2024-01-21T18:31:00,vfh,95.10
2024-01-21T18:32:00,vfh,73.56
2024-01-21T18:33:00,vfh,100.75
2024-01-21T18:34:00,vfh,105.47
2024-01-21T18:35:00,vfh,67.66
2024-01-21T18:36:00,vfh,91.18
2024-01-21T18:37:00,vfh,37.38
2024-01-21T18:38:00,vfh,37.38
2024-01-21T18:39:00,vfh,72.40
2024-01-21T18:40:00,vfh,77.21
2024-01-21T18:41:00,vfh,77.21
2024-01-21T18:42:00,vfh,89.18
2024-01-21T18:43:00,vfh,89.18
2024-01-21T18:44:00,vfh,118.79
2024-01-21T18:45:00,vfh,99.03
2024-01-21T18:46:00,vfh,87.20
2024-01-21T18:47:00,vfh,87.20
2024-01-21T18:48:00,vfh,54.29
2024-01-21T18:49:00,vfh,48.14
2024-01-21T18:50:00,vfh,81.13
2024-01-21T18:51:00,vfh,81.13
2024-01-21T18:52:00,vfh,75.77
2024-01-21T18:53:00,vfh,92.86
2024-01-21T18:54:00,vfh,92.86
2024-01-21T18:55:00,vfh,22.05
2024-01-21T18:56:00,vfh,99.11
2024-01-21T18:57:00,vfh,99.11
2024-01-21T18:58:00,vfh,32.28
2024-01-21T18:59:00,vfh,38.26
2024-01-21T19:00:00,vfh,38.26
2024-01-21T19:01:00,vfh,38.93
2024-01-21T19:02:00,vfh,23.43
2024-01-21T19:03:00,vfh,10.66
2024-01-21T19:04:00,vfh,53.92
2024-01-21T19:05:00,vfh,78.30
2024-01-21T19:06:00,vfh,58.06
2024-01-21T19:07:00,vfh,64.19
2024-01-21T19:08:00,vfh,64.19
2024-01-21T19:09:00,vfh,114.46
2024-01-21T19:10:00,vfh,114.46
2024-01-21T19:11:00,vfh,81.01
2024-01-21T19:12:00,vfh,81.01
2024-01-21T19:13:00,vfh,109.98
2024-01-21T19:14:00,vfh,83.85
2024-01-21T19:15:00,vfh,83.85
2024-01-21T19:16:00,vfh,40.97
2024-01-21T19:17:00,vfh,40.97
2024-01-21T19:18:00,vfh,29.76
2024-01-21T19:19:00,vfh,29.76
2024-01-21T19:20:00,vfh,67.89
2024-01-21T19:21:00,vfh,56.52
2024-01-21T19:22:00,vfh,45.74
2024-01-21T19:23:00,vfh,106.32
2024-01-21T19:24:00,vfh,107.57
2024-01-21T19:25:00,vfh,81.98
2024-01-21T19:26:00,vfh,65.44
2024-01-21T19:27:00,vfh,88.24
2024-01-21T19:28:00,vfh,88.24
2024-01-21T19:29:00,vfh,109.83
2024-01-21T19:30:00,vfh,107.80
2024-01-21T19:31:00,vfh,94.42
2024-01-21T19:32:00,vfh,71.36
2024-01-21T19:33:00,vfh,44.27
2024-01-21T19:34:00,vfh,67.97
2024-01-21T19:35:00,vfh,65.86
2024-01-21T19:36:00,vfh,77.05
2024-01-21T19:37:00,vfh,69.65
2024-01-21T19:38:00,vfh,35.99
2024-01-21T19:39:00,vfh,35.99
2024-01-21T19:40:00,vfh,117.38
2024-01-21T19:41:00,vfh,105.49
2024-01-21T19:42:00,vfh,101.10
2024-01-21T19:43:00,vfh,101.10
2024-01-21T19:44:00,vfh,102.59
2024-01-21T19:45:00,vfh,60.43
2024-01-21T19:46:00,vfh,113.90
2024-01-21T19:47:00,vfh,113.90
2024-01-21T19:48:00,vfh,89.40
2024-01-21T19:49:00,vfh,68.41
2024-01-21T19:50:00,vfh,68.41
2024-01-21T19:51:00,vfh,58.98
2024-01-21T19:52:00,vfh,58.98
2024-01-21T19:53:00,vfh,62.94
2024-01-21T19:54:00,vfh,32.91
2024-01-21T19:55:00,vfh,43.16
2024-01-21T19:56:00,vfh,62.97
2024-01-21T19:57:00,vfh,56.18
2024-01-21T19:58:00,vfh,60.09
2024-01-21T19:59:00,vfh,60.09
2024-01-21T20:00:00,vfh,89.20
2024-01-21T20:01:00,vfh,79.85
2024-01-21T20:02:00,vfh,79.85
2024-01-21T20:03:00,vfh,61.71
2024-01-21T20:04:00,vfh,34.47
2024-01-21T20:05:00,vfh,34.47
2024-01-21T20:06:00,vfh,71.93
2024-01-21T20:07:00,vfh,58.68
2024-01-21T20:08:00,vfh,53.07
2024-01-21T20:09:00,vfh,53.07
2024-01-21T20:10:00,vfh,18.25
2024-01-21T20:11:00,vfh,29.84
2024-01-21T20:12:00,vfh,35.45
2024-01-21T20:13:00,vfh,82.69
2024-01-21T20:14:00,vfh,41.43
2024-01-21T20:15:00,vfh,41.43
2024-01-21T20:16:00,vfh,72.00
2024-01-21T20:17:00,vfh,72.00
2024-01-21T20:18:00,vfh,56.23
2024-01-21T20:19:00,vfh,56.23
2024-01-21T20:20:00,vfh,90.23
2024-01-21T20:21:00,vfh,90.23
2024-01-21T20:22:00,vfh,65.13
2024-01-21T20:23:00,vfh,68.39
2024-01-21T20:24:00,vfh,68.39
2024-01-21T20:25:00,vfh,116.51
2024-01-21T20:26:00,vfh,118.91
2024-01-21T20:27:00,vfh,78.45
2024-01-21T20:28:00,vfh,57.95
2024-01-21T20:29:00,vfh,47.81
2024-01-21T20:30:00,vfh,47.81
2024-01-21T20:31:00,vfh,102.09
2024-01-21T20:32:00,vfh,102.09
2024-01-21T20:33:00,vfh,20.00
2024-01-21T20:34:00,vfh,20.00
2024-01-21T20:35:00,vfh,94.87
2024-01-21T20:36:00,vfh,94.87
2024-01-21T20:37:00,vfh,103.72
2024-01-21T20:38:00,vfh,95.41
2024-01-21T20:39:00,vfh,95.41
2024-01-21T20:40:00,vfh,75.11
2024-01-21T20:41:00,vfh,26.19
2024-01-21T20:42:00,vfh,26.19
2024-01-21T20:43:00,vfh,89.44
2024-01-21T20:44:00,vfh,62.03
2024-01-21T20:45:00,vfh,68.45
2024-01-21T20:46:00,vfh,20.63
2024-01-21T20:47:00,vfh,12.86
2024-01-21T20:48:00,vfh,18.05
2024-01-21T20:49:00,vfh,18.05
2024-01-21T20:50:00,vfh,53.25
2024-01-21T20:51:00,vfh,53.25
2024-01-21T20:52:00,vfh,65.77
2024-01-21T20:53:00,vfh,65.77
2024-01-21T20:54:00,vfh,24.69
2024-01-21T20:55:00,vfh,24.69
2024-01-21T20:56:00,vfh,85.98
2024-01-21T20:57:00,vfh,92.44
2024-01-21T20:58:00,vfh,75.59
2024-01-21T20:59:00,vfh,60.06
2024-01-21T21:00:00,vfh,94.29
2024-01-21T21:01:00,vfh,75.86
2024-01-21T21:02:00,vfh,104.00
2024-01-21T21:03:00,vfh,114.19
2024-01-21T21:04:00,vfh,86.78
2024-01-21T21:05:00,vfh,92.86
2024-01-21T21:06:00,vfh,92.86
2024-01-21T21:07:00,vfh,69.59
2024-01-21T21:08:00,vfh,69.59
2024-01-21T21:09:00,vfh,91.48
2024-01-21T21:10:00,vfh,110.75
2024-01-21T21:11:00,vfh,110.75
2024-01-21T21:12:00,vfh,51.50
2024-01-21T21:13:00,vfh,51.50
2024-01-21T21:14:00,vfh,62.38
2024-01-21T21:15:00,vfh,19.24
2024-01-21T21:16:00,vfh,19.24
2024-01-21T21:17:00,vfh,100.18
2024-01-21T21:18:00,vfh,100.18
2024-01-21T21:19:00,vfh,75.38
2024-01-21T21:20:00,vfh,75.38
2024-01-21T21:21:00,vfh,97.15
2024-01-21T21:22:00,vfh,97.15
2024-01-21T21:23:00,vfh,23.62
2024-01-21T21:24:00,vfh,23.62
2024-01-21T21:25:00,vfh,15.77
2024-01-21T21:26:00,vfh,52.29
2024-01-21T21:27:00,vfh,72.74
2024-01-21T21:28:00,vfh,63.99
2024-01-21T21:29:00,vfh,41.17
2024-01-21T21:30:00,vfh,41.17
2024-01-21T21:31:00,vfh,63.91
2024-01-21T21:32:00,vfh,88.37
2024-01-21T21:33:00,vfh,101.58
2024-01-21T21:34:00,vfh,101.58
2024-01-21T21:35:00,vfh,45.81
2024-01-21T21:36:00,vfh,96.92
2024-01-21T21:37:00,vfh,46.42
2024-01-21T21:38:00,vfh,46.42
2024-01-21T21:39:00,vfh,42.39
2024-01-21T21:40:00,vfh,42.39
2024-01-21T21:41:00,vfh,87.47
2024-01-21T21:42:00,vfh,87.47
2024-01-21T21:43:00,vfh,85.43
2024-01-21T21:44:00,vfh,85.43
2024-01-21T21:45:00,vfh,32.21
2024-01-21T21:46:00,vfh,94.05
2024-01-21T21:47:00,vfh,94.05
2024-01-21T21:48:00,vfh,70.41
2024-01-21T21:49:00,vfh,70.41
2024-01-21T21:50:00,vfh,82.72
2024-01-21T21:51:00,vfh,82.72
2024-01-21T21:52:00,vfh,54.38
2024-01-21T21:53:00,vfh,50.07
2024-01-21T21:54:00,vfh,32.01
2024-01-21T21:55:00,vfh,32.01
2024-01-21T21:56:00,vfh,66.57
2024-01-21T21:57:00,vfh,66.57
2024-01-21T21:58:00,vfh,52.95
2024-01-21T21:59:00,vfh,52.95
2024-01-21T22:00:00,vfh,84.46
2024-01-21T22:01:00,vfh,84.46
2024-01-21T22:02:00,vfh,31.86
2024-01-21T22:03:00,vfh,70.76
2024-01-21T22:04:00,vfh,99.34
2024-01-21T22:05:00,vfh,122.92
2024-01-21T22:06:00,vfh,122.92
2024-01-21T22:07:00,vfh,58.38
2024-01-21T22:08:00,vfh,80.93
2024-01-21T22:09:00,vfh,114.80
2024-01-21T22:10:00,vfh,114.80
2024-01-21T22:11:00,vfh,62.02
