#datetime,building,power
2023-04-19T11:39:00,atd,65.16
2023-04-19T11:40:00,atd,57.49
2023-04-19T11:41:00,atd,68.82
2023-04-19T11:42:00,atd,61.54
2023-04-19T11:43:00,atd,68.31
2023-04-19T11:44:00,atd,75.66
2023-04-19T11:45:00,atd,71.01
2023-04-19T11:46:00,atd,75.94
2023-04-19T11:47:00,atd,74.67
2023-04-19T11:48:00,atd,70.40
2023-04-19T11:49:00,atd,71.68
2023-04-19T11:50:00,atd,71.29
2023-04-19T11:51:00,atd,65.83
2023-04-19T11:52:00,atd,65.21
2023-04-19T11:53:00,atd,65.52
2023-04-19T11:54:00,atd,59.23
2023-04-19T11:55:00,atd,81.73
2023-04-19T11:56:00,atd,71.20
2023-04-19T11:57:00,atd,71.43
2023-04-19T11:58:00,atd,71.44
2023-04-19T11:59:00,atd,68.51
2023-04-19T12:00:00,atd,59.27
2023-04-19T12:01:00,atd,64.73
2023-04-19T12:02:00,atd,76.14
2023-04-19T12:03:00,atd,58.09
2023-04-19T12:04:00,atd,58.64
2023-04-19T12:05:00,atd,56.02
2023-04-19T12:06:00,atd,65.09
2023-04-19T12:07:00,atd,62.35
2023-04-19T12:08:00,atd,56.93
2023-04-19T12:09:00,atd,67.12
2023-04-19T12:10:00,atd,72.73
2023-04-19T12:11:00,atd,68.33
2023-04-19T12:12:00,atd,74.53
2023-04-19T12:13:00,atd,68.03
2023-04-19T12:14:00,atd,61.31
2023-04-19T12:15:00,atd,66.26
2023-04-19T12:16:00,atd,67.65
2023-04-19T12:17:00,atd,65.67
2023-04-19T12:18:00,atd,91.41
2023-04-19T12:19:00,atd,78.01
2023-04-19T12:20:00,atd,59.55
2023-04-19T12:21:00,atd,68.95
2023-04-19T12:22:00,atd,71.50
2023-04-19T12:23:00,atd,65.56
2023-04-19T12:24:00,atd,72.93
2023-04-19T12:25:00,atd,78.28
2023-04-19T12:26:00,atd,63.30
2023-04-19T12:27:00,atd,73.48
2023-04-19T12:28:00,atd,81.64
2023-04-19T12:29:00,atd,89.33
2023-04-19T12:30:00,atd,82.94
2023-04-19T12:31:00,atd,73.38
2023-04-19T12:32:00,atd,68.06
2023-04-19T12:33:00,atd,72.16
2023-04-19T12:34:00,atd,79.34
2023-04-19T12:35:00,atd,73.53
2023-04-19T12:36:00,atd,78.50
2023-04-19T12:37:00,atd,71.88
2023-04-19T12:38:00,atd,74.41
2023-04-19T12:39:00,atd,74.76
2023-04-19T12:40:00,atd,63.73
2023-04-19T12:41:00,atd,70.38
2023-04-19T12:42:00,atd,68.26
2023-04-19T12:43:00,atd,58.90
2023-04-19T12:44:00,atd,66.45
2023-04-19T12:45:00,atd,71.65
2023-04-19T12:46:00,atd,65.32
2023-04-19T12:47:00,atd,60.57
2023-04-19T12:48:00,atd,59.26
2023-04-19T12:49:00,atd,59.30
2023-04-19T12:50:00,atd,78.51
2023-04-19T12:51:00,atd,58.26
2023-04-19T12:52:00,atd,49.44
2023-04-19T12:53:00,atd,58.14
2023-04-19T12:54:00,atd,57.99
2023-04-19T12:55:00,atd,50.12
2023-04-19T12:56:00,atd,67.90
2023-04-19T12:57:00,atd,50.64
2023-04-19T12:58:00,atd,63.31
2023-04-19T12:59:00,atd,65.77
2023-04-19T13:00:00,atd,61.84
2023-04-19T13:01:00,atd,59.52
2023-04-19T13:02:00,atd,61.36
2023-04-19T13:03:00,atd,59.87
2023-04-19T13:04:00,atd,59.77
2023-04-19T13:05:00,atd,57.70
2023-04-19T13:06:00,atd,56.74
2023-04-19T13:07:00,atd,66.09
2023-04-19T13:08:00,atd,56.30
2023-04-19T13:09:00,atd,71.17
2023-04-19T13:10:00,atd,60.14
2023-04-19T13:11:00,atd,62.24
2023-04-19T13:12:00,atd,57.21
2023-04-19T13:13:00,atd,61.61
2023-04-19T13:14:00,atd,57.45
2023-04-19T13:15:00,atd,51.03
2023-04-19T13:16:00,atd,59.78
2023-04-19T13:17:00,atd,63.61
2023-04-19T13:18:00,atd,66.46
2023-04-19T13:19:00,atd,62.81
2023-04-19T13:20:00,atd,66.86
2023-04-19T13:21:00,atd,74.94
2023-04-19T13:22:00,atd,72.06
2023-04-19T13:23:00,atd,66.56
2023-04-19T13:24:00,atd,64.98
2023-04-19T13:25:00,atd,72.65
2023-04-19T13:26:00,atd,48.83
2023-04-19T13:27:00,atd,56.49
2023-04-19T13:28:00,atd,66.43
2023-04-19T13:29:00,atd,62.31
2023-04-19T13:30:00,atd,64.19
2023-04-19T13:31:00,atd,65.88
2023-04-19T13:32:00,atd,64.06
2023-04-19T13:33:00,atd,61.77
2023-04-19T13:34:00,atd,65.28
2023-04-19T13:35:00,atd,58.13
2023-04-19T13:36:00,atd,66.62
2023-04-19T13:37:00,atd,61.81
2023-04-19T13:38:00,atd,65.15
2023-04-19T13:39:00,atd,58.05
2023-04-19T13:40:00,atd,55.58
2023-04-19T13:41:00,atd,57.09
2023-04-19T13:42:00,atd,52.46
2023-04-19T13:43:00,atd,47.08
2023-04-19T13:44:00,atd,55.28
2023-04-19T13:45:00,atd,60.63
2023-04-19T13:46:00,atd,54.98
2023-04-19T13:47:00,atd,52.49
2023-04-19T13:48:00,atd,49.00
2023-04-19T13:49:00,atd,66.88
2023-04-19T13:50:00,atd,68.76
2023-04-19T13:51:00,atd,70.44
2023-04-19T13:52:00,atd,59.21
2023-04-19T13:53:00,atd,56.32
2023-04-19T13:54:00,atd,50.93
2023-04-19T13:55:00,atd,63.57
2023-04-19T13:56:00,atd,50.90
2023-04-19T13:57:00,atd,65.36
2023-04-19T13:58:00,atd,69.14
2023-04-19T13:59:00,atd,46.98
2023-04-19T14:00:00,atd,50.75
2023-04-19T14:01:00,atd,60.09
2023-04-19T14:02:00,atd,56.40
2023-04-19T14:03:00,atd,58.89
2023-04-19T14:04:00,atd,47.28
2023-04-19T14:05:00,atd,58.88
2023-04-19T14:06:00,atd,50.77
2023-04-19T14:07:00,atd,59.49
2023-04-19T14:08:00,atd,58.45
2023-04-19T14:09:00,atd,55.15
2023-04-19T14:10:00,atd,66.13
2023-04-19T14:11:00,atd,64.87
2023-04-19T14:12:00,atd,67.18
2023-04-19T14:13:00,atd,64.53
2023-04-19T14:14:00,atd,65.79
2023-04-19T14:15:00,atd,82.43
2023-04-19T14:16:00,atd,67.60
2023-04-19T14:17:00,atd,59.56
2023-04-19T14:18:00,atd,62.44
2023-04-19T14:19:00,atd,54.54
2023-04-19T14:20:00,atd,60.41
2023-04-19T14:21:00,atd,54.30
2023-04-19T14:22:00,atd,52.16
2023-04-19T14:23:00,atd,47.58
2023-04-19T14:24:00,atd,57.84
2023-04-19T14:25:00,atd,56.89
2023-04-19T14:26:00,atd,56.18
2023-04-19T14:27:00,atd,63.55
2023-04-19T14:28:00,atd,52.09
2023-04-19T14:29:00,atd,55.75
2023-04-19T14:30:00,atd,47.49
2023-04-19T14:31:00,atd,54.04
2023-04-19T14:32:00,atd,49.62
2023-04-19T14:33:00,atd,57.55
2023-04-19T14:34:00,atd,61.31
2023-04-19T14:35:00,atd,65.24
2023-04-19T14:36:00,atd,68.77
2023-04-19T14:37:00,atd,61.52
2023-04-19T14:38:00,atd,64.48
2023-04-19T14:39:00,atd,55.84
2023-04-19T14:40:00,atd,61.07
2023-04-19T14:41:00,atd,57.58
2023-04-19T14:42:00,atd,65.79
2023-04-19T14:43:00,atd,66.79
2023-04-19T14:44:00,atd,68.73
2023-04-19T14:45:00,atd,96.94
2023-04-19T14:46:00,atd,75.43
2023-04-19T14:47:00,atd,83.26
2023-04-19T14:48:00,atd,79.65
2023-04-19T14:49:00,atd,73.33
2023-04-19T14:50:00,atd,80.31
2023-04-19T14:51:00,atd,77.82
2023-04-19T14:52:00,atd,66.39
2023-04-19T14:53:00,atd,66.81
2023-04-19T14:54:00,atd,73.50
2023-04-19T14:55:00,atd,59.47
2023-04-19T14:56:00,atd,54.98
2023-04-19T14:57:00,atd,63.29
2023-04-19T14:58:00,atd,57.79
2023-04-19T14:59:00,atd,55.86
2023-04-19T15:00:00,atd,48.91
2023-04-19T15:01:00,atd,48.82
2023-04-19T15:02:00,atd,53.96
2023-04-19T15:03:00,atd,53.56
2023-04-19T15:04:00,atd,47.68
2023-04-19T15:05:00,atd,56.05
2023-04-19T15:06:00,atd,46.05
2023-04-19T15:07:00,atd,56.44
2023-04-19T15:08:00,atd,55.08
2023-04-19T15:09:00,atd,62.64
2023-04-19T15:10:00,atd,53.50
2023-04-19T15:11:00,atd,62.29
2023-04-19T15:12:00,atd,61.28
2023-04-19T15:13:00,atd,71.69
2023-04-19T15:14:00,atd,68.10
2023-04-19T15:15:00,atd,78.19
2023-04-19T15:16:00,atd,71.59
2023-04-19T15:17:00,atd,69.02
2023-04-19T15:18:00,atd,68.62
2023-04-19T15:19:00,atd,64.23
2023-04-19T15:20:00,atd,56.80
2023-04-19T15:21:00,atd,76.17
2023-04-19T15:22:00,atd,69.63
2023-04-19T15:23:00,atd,58.84
2023-04-19T15:24:00,atd,65.89
2023-04-19T15:25:00,atd,84.16
2023-04-19T15:26:00,atd,83.13
2023-04-19T15:27:00,atd,78.27
2023-04-19T15:28:00,atd,83.47
2023-04-19T15:29:00,atd,77.07
2023-04-19T15:30:00,atd,77.58
2023-04-19T15:31:00,atd,77.25
2023-04-19T15:32:00,atd,79.14
2023-04-19T15:33:00,atd,76.16
2023-04-19T15:34:00,atd,62.60
2023-04-19T15:35:00,atd,63.87
2023-04-19T15:36:00,atd,72.72
2023-04-19T15:37:00,atd,57.00
2023-04-19T15:38:00,atd,76.38
2023-04-19T15:39:00,atd,68.93
2023-04-19T15:40:00,atd,73.17
2023-04-19T15:41:00,atd,74.38
2023-04-19T15:42:00,atd,69.18
2023-04-19T15:43:00,atd,65.93
2023-04-19T15:44:00,atd,69.79
2023-04-19T15:45:00,atd,67.81
2023-04-19T15:46:00,atd,60.76
2023-04-19T15:47:00,atd,64.23
2023-04-19T15:48:00,atd,61.88
2023-04-19T15:49:00,atd,55.36
2023-04-19T15:50:00,atd,66.71
2023-04-19T15:51:00,atd,69.62
2023-04-19T15:52:00,atd,62.39
2023-04-19T15:53:00,atd,63.06
2023-04-19T15:54:00,atd,70.30
2023-04-19T15:55:00,atd,66.43
2023-04-19T15:56:00,atd,57.64
2023-04-19T15:57:00,atd,60.43
2023-04-19T15:58:00,atd,54.74
2023-04-19T15:59:00,atd,62.57
2023-04-19T16:00:00,atd,61.31
2023-04-19T16:01:00,atd,72.90
2023-04-19T16:02:00,atd,68.37
2023-04-19T16:03:00,atd,65.40
2023-04-19T16:04:00,atd,84.98
2023-04-19T16:05:00,atd,62.90
2023-04-19T16:06:00,atd,67.92
2023-04-19T16:07:00,atd,61.80
2023-04-19T16:08:00,atd,72.44
2023-04-19T16:09:00,atd,56.08
2023-04-19T16:10:00,atd,64.03
2023-04-19T16:11:00,atd,61.78
2023-04-19T16:12:00,atd,51.40
2023-04-19T16:13:00,atd,59.21
2023-04-19T16:14:00,atd,51.29
2023-04-19T16:15:00,atd,52.67
2023-04-19T16:16:00,atd,50.27
2023-04-19T16:17:00,atd,85.98
2023-04-19T16:18:00,atd,47.90
2023-04-19T16:19:00,atd,60.39
2023-04-19T16:20:00,atd,66.71
2023-04-19T16:21:00,atd,76.16
2023-04-19T16:22:00,atd,53.95
2023-04-19T16:23:00,atd,53.26
2023-04-19T16:24:00,atd,58.65
2023-04-19T16:25:00,atd,52.91
2023-04-19T16:26:00,atd,60.23
2023-04-19T16:27:00,atd,58.41
2023-04-19T16:28:00,atd,60.21
2023-04-19T16:29:00,atd,60.04
2023-04-19T16:30:00,atd,62.50
2023-04-19T16:31:00,atd,55.23
2023-04-19T16:32:00,atd,53.78
2023-04-19T16:33:00,atd,58.80
2023-04-19T16:34:00,atd,55.98
2023-04-19T16:35:00,atd,60.10
2023-04-19T16:36:00,atd,58.95
2023-04-19T16:37:00,atd,57.63
2023-04-19T16:38:00,atd,57.19
2023-04-19T16:39:00,atd,51.06
2023-04-19T16:40:00,atd,52.46
2023-04-19T16:41:00,atd,47.74
2023-04-19T16:42:00,atd,54.17
2023-04-19T16:43:00,atd,55.04
2023-04-19T16:44:00,atd,54.38
2023-04-19T16:45:00,atd,50.54
2023-04-19T16:46:00,atd,51.84
2023-04-19T16:47:00,atd,54.50
2023-04-19T16:48:00,atd,57.27
2023-04-19T16:49:00,atd,49.53
2023-04-19T16:50:00,atd,49.70
2023-04-19T16:51:00,atd,44.50
2023-04-19T16:52:00,atd,47.62
2023-04-19T16:53:00,atd,52.23
2023-04-19T16:54:00,atd,51.17
2023-04-19T16:55:00,atd,47.07
2023-04-19T16:56:00,atd,50.38
2023-04-19T16:57:00,atd,49.74
2023-04-19T16:58:00,atd,48.14
2023-04-19T16:59:00,atd,46.52
2023-04-19T17:00:00,atd,44.16
2023-04-19T17:01:00,atd,50.04
2023-04-19T17:02:00,atd,44.01
2023-04-19T17:03:00,atd,46.07
2023-04-19T17:04:00,atd,49.55
2023-04-19T17:05:00,atd,51.18
2023-04-19T17:06:00,atd,68.28
2023-04-19T17:07:00,atd,55.04
2023-04-19T17:08:00,atd,58.57
2023-04-19T17:09:00,atd,48.22
2023-04-19T17:10:00,atd,53.06
2023-04-19T17:11:00,atd,45.11
2023-04-19T17:12:00,atd,43.54
2023-04-19T17:13:00,atd,60.49
2023-04-19T17:14:00,atd,55.13
2023-04-19T17:15:00,atd,60.09
2023-04-19T17:16:00,atd,50.32
2023-04-19T17:17:00,atd,50.02
2023-04-19T17:18:00,atd,54.41
2023-04-19T17:19:00,atd,52.25
2023-04-19T17:20:00,atd,53.60
2023-04-19T17:21:00,atd,51.06
2023-04-19T17:22:00,atd,54.44
2023-04-19T17:23:00,atd,54.31
2023-04-19T17:24:00,atd,54.91
2023-04-19T17:25:00,atd,56.84
2023-04-19T17:26:00,atd,63.70
2023-04-19T17:27:00,atd,78.42
2023-04-19T17:28:00,atd,64.09
2023-04-19T17:29:00,atd,57.78
2023-04-19T17:30:00,atd,57.32
2023-04-19T17:31:00,atd,54.54
2023-04-19T17:32:00,atd,57.36
2023-04-19T17:33:00,atd,55.96
2023-04-19T17:34:00,atd,57.88
2023-04-19T17:35:00,atd,59.34
2023-04-19T17:36:00,atd,66.63
2023-04-19T17:37:00,atd,69.62
2023-04-19T17:38:00,atd,70.76
2023-04-19T17:39:00,atd,62.84
2023-04-19T17:40:00,atd,64.87
2023-04-19T17:41:00,atd,59.74
2023-04-19T17:42:00,atd,62.39
2023-04-19T17:43:00,atd,64.53
2023-04-19T17:44:00,atd,66.83
2023-04-19T17:45:00,atd,69.78
2023-04-19T17:46:00,atd,71.84
2023-04-19T17:47:00,atd,68.12
2023-04-19T17:48:00,atd,59.32
2023-04-19T17:49:00,atd,52.44
2023-04-19T17:50:00,atd,63.37
2023-04-19T17:51:00,atd,81.99
2023-04-19T17:52:00,atd,66.14
2023-04-19T17:53:00,atd,88.44
2023-04-19T17:54:00,atd,66.76
2023-04-19T17:55:00,atd,57.39
2023-04-19T17:56:00,atd,63.73
2023-04-19T17:57:00,atd,77.28
2023-04-19T17:58:00,atd,71.43
2023-04-19T17:59:00,atd,69.64
2023-04-19T18:00:00,atd,63.61
2023-04-19T18:01:00,atd,61.21
2023-04-19T18:02:00,atd,65.54
2023-04-19T18:03:00,atd,65.92
2023-04-19T18:04:00,atd,62.72
2023-04-19T18:05:00,atd,58.08
2023-04-19T18:06:00,atd,64.98
2023-04-19T18:07:00,atd,63.84
2023-04-19T18:08:00,atd,68.77
2023-04-19T18:09:00,atd,71.37
2023-04-19T18:10:00,atd,64.41
2023-04-19T18:11:00,atd,62.07
2023-04-19T18:12:00,atd,68.28
2023-04-19T18:13:00,atd,64.34
2023-04-19T18:14:00,atd,69.25
2023-04-19T18:15:00,atd,65.12
2023-04-19T18:16:00,atd,74.27
2023-04-19T18:17:00,atd,66.51
2023-04-19T18:18:00,atd,79.83
2023-04-19T18:19:00,atd,81.25
2023-04-19T18:20:00,atd,82.61
2023-04-19T18:21:00,atd,63.53
2023-04-19T18:22:00,atd,65.25
2023-04-19T18:23:00,atd,62.19
2023-04-19T18:24:00,atd,59.86
2023-04-19T18:25:00,atd,57.58
2023-04-19T18:26:00,atd,67.54
2023-04-19T18:27:00,atd,70.59
2023-04-19T18:28:00,atd,71.04
2023-04-19T18:29:00,atd,68.24
2023-04-19T18:30:00,atd,62.42
2023-04-19T18:31:00,atd,61.61
2023-04-19T18:32:00,atd,70.15
2023-04-19T18:33:00,atd,61.65
2023-04-19T18:34:00,atd,70.22
2023-04-19T18:35:00,atd,60.27
2023-04-19T18:36:00,atd,60.28
2023-04-19T18:37:00,atd,68.51
2023-04-19T18:38:00,atd,67.85
2023-04-19T18:39:00,atd,64.99
2023-04-19T18:40:00,atd,57.87
2023-04-19T18:41:00,atd,61.96
2023-04-19T18:42:00,atd,62.59
2023-04-19T18:43:00,atd,46.58
2023-04-19T18:44:00,atd,56.91
2023-04-19T18:45:00,atd,62.97
2023-04-19T18:46:00,atd,60.01
2023-04-19T18:47:00,atd,59.53
2023-04-19T18:48:00,atd,55.00
2023-04-19T18:49:00,atd,55.05
2023-04-19T18:50:00,atd,63.64
2023-04-19T18:51:00,atd,61.82
2023-04-19T18:52:00,atd,66.00
2023-04-19T18:53:00,atd,64.84
2023-04-19T18:54:00,atd,81.13
2023-04-19T18:55:00,atd,66.88
2023-04-19T18:56:00,atd,76.22
2023-04-19T18:57:00,atd,58.37
2023-04-19T18:58:00,atd,56.00
2023-04-19T18:59:00,atd,57.42
2023-04-19T19:00:00,atd,63.44
2023-04-19T19:01:00,atd,59.55
2023-04-19T19:02:00,atd,56.86
2023-04-19T19:03:00,atd,70.92
2023-04-19T19:04:00,atd,66.76
2023-04-19T19:05:00,atd,58.47
2023-04-19T19:06:00,atd,65.95
2023-04-19T19:07:00,atd,66.26
2023-04-19T19:08:00,atd,64.42
2023-04-19T19:09:00,atd,61.46
2023-04-19T19:10:00,atd,70.94
2023-04-19T19:11:00,atd,62.45
2023-04-19T19:12:00,atd,61.58
2023-04-19T19:13:00,atd,63.50
2023-04-19T19:14:00,atd,69.08
2023-04-19T19:15:00,atd,64.91
2023-04-19T19:16:00,atd,59.45
2023-04-19T19:17:00,atd,58.64
2023-04-19T19:18:00,atd,56.48
2023-04-19T19:19:00,atd,60.61
2023-04-19T19:20:00,atd,57.43
2023-04-19T19:21:00,atd,65.22
2023-04-19T19:22:00,atd,56.34
2023-04-19T19:23:00,atd,55.46
2023-04-19T19:24:00,atd,44.34
2023-04-19T19:25:00,atd,50.11
2023-04-19T19:26:00,atd,65.23
2023-04-19T19:27:00,atd,52.83
2023-04-19T19:28:00,atd,51.40
2023-04-19T19:29:00,atd,46.20
2023-04-19T19:30:00,atd,51.32
2023-04-19T19:31:00,atd,61.95
2023-04-19T19:32:00,atd,56.64
2023-04-19T19:33:00,atd,55.29
2023-04-19T19:34:00,atd,56.91
2023-04-19T19:35:00,atd,60.27
2023-04-19T19:36:00,atd,55.92
2023-04-19T19:37:00,atd,50.05
2023-04-19T19:38:00,atd,48.97
2023-04-19T19:39:00,atd,54.26
2023-04-19T19:40:00,atd,52.39
2023-04-19T19:41:00,atd,53.19
2023-04-19T19:42:00,atd,58.61
2023-04-19T19:43:00,atd,54.80
2023-04-19T19:44:00,atd,53.77
2023-04-19T19:45:00,atd,53.33
2023-04-19T19:46:00,atd,50.07
2023-04-19T19:47:00,atd,49.40
2023-04-19T19:48:00,atd,53.20
2023-04-19T19:49:00,atd,56.03
2023-04-19T19:50:00,atd,56.86
2023-04-19T19:51:00,atd,54.77
2023-04-19T19:52:00,atd,54.21
2023-04-19T19:53:00,atd,69.93
2023-04-19T19:54:00,atd,67.78
2023-04-19T19:55:00,atd,64.80
2023-04-19T19:56:00,atd,68.97
2023-04-19T19:57:00,atd,51.97
2023-04-19T19:58:00,atd,54.23
2023-04-19T19:59:00,atd,55.47
2023-04-19T20:00:00,atd,67.43
2023-04-19T20:01:00,atd,57.00
2023-04-19T20:02:00,atd,59.89
2023-04-19T20:03:00,atd,62.07
2023-04-19T20:04:00,atd,62.00
2023-04-19T20:05:00,atd,64.29
2023-04-19T20:06:00,atd,52.17
2023-04-19T20:07:00,atd,55.31
2023-04-19T20:08:00,atd,56.15
2023-04-19T20:09:00,atd,52.95
2023-04-19T20:10:00,atd,54.85
2023-04-19T20:11:00,atd,51.33
2023-04-19T20:12:00,atd,52.80
2023-04-19T20:13:00,atd,49.02
2023-04-19T20:14:00,atd,45.50
2023-04-19T20:15:00,atd,43.17
2023-04-19T20:16:00,atd,47.62
2023-04-19T20:17:00,atd,44.84
2023-04-19T20:18:00,atd,48.97
2023-04-19T20:19:00,atd,49.65
2023-04-19T20:20:00,atd,50.00
2023-04-19T20:21:00,atd,50.46
2023-04-19T20:22:00,atd,51.38
2023-04-19T20:23:00,atd,50.34
2023-04-19T20:24:00,atd,53.30
2023-04-19T20:25:00,atd,51.12
2023-04-19T20:26:00,atd,53.05
2023-04-19T20:27:00,atd,47.59
2023-04-19T20:28:00,atd,49.33
2023-04-19T20:29:00,atd,47.05
2023-04-19T20:30:00,atd,46.97
2023-04-19T20:31:00,atd,46.59
2023-04-19T20:32:00,atd,48.08
2023-04-19T20:33:00,atd,47.76
2023-04-19T20:34:00,atd,55.52
2023-04-19T20:35:00,atd,44.41
2023-04-19T20:36:00,atd,40.97
2023-04-19T20:37:00,atd,44.53
2023-04-19T20:38:00,atd,48.97
2023-04-19T20:39:00,atd,50.29
2023-04-19T20:40:00,atd,47.62
2023-04-19T20:41:00,atd,48.30
2023-04-19T20:42:00,atd,46.00
2023-04-19T20:43:00,atd,43.05
2023-04-19T20:44:00,atd,43.77
2023-04-19T20:45:00,atd,49.04
2023-04-19T20:46:00,atd,46.82
2023-04-19T20:47:00,atd,48.62
2023-04-19T20:48:00,atd,44.96
2023-04-19T20:49:00,atd,44.21
2023-04-19T20:50:00,atd,41.77
2023-04-19T20:51:00,atd,53.65
2023-04-19T20:52:00,atd,44.80
2023-04-19T20:53:00,atd,42.72
2023-04-19T20:54:00,atd,48.94
2023-04-19T20:55:00,atd,46.47
2023-04-19T20:56:00,atd,50.06
2023-04-19T20:57:00,atd,42.47
2023-04-19T20:58:00,atd,40.83
2023-04-19T20:59:00,atd,41.26
2023-04-19T21:00:00,atd,41.40
2023-04-19T21:01:00,atd,47.85
2023-04-19T21:02:00,atd,45.03
2023-04-19T21:03:00,atd,39.85
2023-04-19T21:04:00,atd,37.50
2023-04-19T21:05:00,atd,39.75
2023-04-19T21:06:00,atd,36.40
2023-04-19T21:07:00,atd,38.81
2023-04-19T21:08:00,atd,50.76
2023-04-19T21:09:00,atd,37.40
2023-04-19T21:10:00,atd,44.95
2023-04-19T21:11:00,atd,48.41
2023-04-19T21:12:00,atd,45.45
2023-04-19T21:13:00,atd,41.48
2023-04-19T21:14:00,atd,40.33
2023-04-19T21:15:00,atd,39.86
2023-04-19T21:16:00,atd,38.34
2023-04-19T21:17:00,atd,36.43
2023-04-19T21:18:00,atd,34.98
2023-04-19T21:19:00,atd,38.09
2023-04-19T21:20:00,atd,38.72
2023-04-19T21:21:00,atd,40.60
2023-04-19T21:22:00,atd,38.12
2023-04-19T21:23:00,atd,39.34
2023-04-19T21:24:00,atd,38.53
2023-04-19T21:25:00,atd,36.69
2023-04-19T21:26:00,atd,46.30
2023-04-19T21:27:00,atd,40.48
2023-04-19T21:28:00,atd,42.13
2023-04-19T21:29:00,atd,41.44
2023-04-19T21:30:00,atd,41.80
2023-04-19T21:31:00,atd,39.27
2023-04-19T21:32:00,atd,39.82
2023-04-19T21:33:00,atd,39.78
2023-04-19T21:34:00,atd,37.41
2023-04-19T21:35:00,atd,36.43
2023-04-19T21:36:00,atd,39.16
2023-04-19T21:37:00,atd,41.19
2023-04-19T21:38:00,atd,34.73
2023-04-19T21:39:00,atd,36.62
2023-04-19T21:40:00,atd,36.03
2023-04-19T21:41:00,atd,31.31
2023-04-19T21:42:00,atd,34.25
2023-04-19T21:43:00,atd,37.17
2023-04-19T21:44:00,atd,36.75
2023-04-19T21:45:00,atd,32.78
2023-04-19T21:46:00,atd,36.05
2023-04-19T21:47:00,atd,30.56
2023-04-19T21:48:00,atd,33.97
2023-04-19T21:49:00,atd,31.69
2023-04-19T21:50:00,atd,47.19
2023-04-19T21:51:00,atd,48.34
2023-04-19T21:52:00,atd,43.37
2023-04-19T21:53:00,atd,41.33
2023-04-19T21:54:00,atd,44.75
2023-04-19T21:55:00,atd,32.73
2023-04-19T21:56:00,atd,33.24
2023-04-19T21:57:00,atd,25.94
2023-04-19T21:58:00,atd,24.69
2023-04-19T21:59:00,atd,26.64
2023-04-19T22:00:00,atd,27.26
2023-04-19T22:01:00,atd,21.34
2023-04-19T22:02:00,atd,19.51
2023-04-19T22:03:00,atd,20.35
2023-04-19T22:04:00,atd,20.64
2023-04-19T22:05:00,atd,19.51
2023-04-19T22:06:00,atd,19.27
2023-04-19T22:07:00,atd,20.01
2023-04-19T22:08:00,atd,23.14
2023-04-19T22:09:00,atd,21.26
2023-04-19T22:10:00,atd,22.98
2023-04-19T22:11:00,atd,24.32
2023-04-19T22:12:00,atd,25.36
2023-04-19T22:13:00,atd,23.13
2023-04-19T22:14:00,atd,18.80
2023-04-19T22:15:00,atd,22.60
2023-04-19T22:16:00,atd,22.12
2023-04-19T22:17:00,atd,20.67
2023-04-19T22:18:00,atd,19.79
2023-04-19T22:19:00,atd,18.26
2023-04-19T22:20:00,atd,26.48
2023-04-19T22:21:00,atd,24.22
2023-04-19T22:22:00,atd,17.23
2023-04-19T22:23:00,atd,18.97
2023-04-19T22:24:00,atd,17.73
2023-04-19T22:25:00,atd,16.08
2023-04-19T22:26:00,atd,20.43
2023-04-19T22:27:00,atd,22.57
2023-04-19T22:28:00,atd,21.42
2023-04-19T22:29:00,atd,25.82
2023-04-19T22:30:00,atd,25.40
2023-04-19T22:31:00,atd,29.93
2023-04-19T22:32:00,atd,25.15
2023-04-19T22:33:00,atd,31.14
2023-04-19T22:34:00,atd,30.11
2023-04-19T22:35:00,atd,31.22
2023-04-19T22:36:00,atd,24.01
2023-04-19T22:37:00,atd,20.58
2023-04-19T22:38:00,atd,21.50
2023-04-19T22:39:00,atd,21.82
2023-04-19T22:40:00,atd,21.16
2023-04-19T22:41:00,atd,17.38
2023-04-19T22:42:00,atd,18.83
2023-04-19T22:43:00,atd,21.33
2023-04-19T22:44:00,atd,21.06
2023-04-19T22:45:00,atd,19.31
2023-04-19T22:46:00,atd,20.00
2023-04-19T22:47:00,atd,26.35
2023-04-19T22:48:00,atd,25.26
2023-04-19T22:49:00,atd,26.66
2023-04-19T22:50:00,atd,24.29
2023-04-19T22:51:00,atd,22.39
2023-04-19T22:52:00,atd,33.45
2023-04-19T22:53:00,atd,20.12
2023-04-19T22:54:00,atd,21.84
2023-04-19T22:55:00,atd,20.14
2023-04-19T22:56:00,atd,22.05
2023-04-19T22:57:00,atd,29.21
2023-04-19T22:58:00,atd,31.33
2023-04-19T22:59:00,atd,29.11
2023-04-19T23:00:00,atd,26.01
2023-04-19T23:01:00,atd,22.41
2023-04-19T23:02:00,atd,19.04
2023-04-19T23:03:00,atd,24.08
2023-04-19T23:04:00,atd,21.75
2023-04-19T23:05:00,atd,20.32
2023-04-19T23:06:00,atd,21.97
2023-04-19T23:07:00,atd,20.80
2023-04-19T23:08:00,atd,18.81
2023-04-19T23:09:00,atd,18.55
2023-04-19T23:10:00,atd,18.87
2023-04-19T23:11:00,atd,20.00
2023-04-19T23:12:00,atd,19.12
2023-04-19T23:13:00,atd,21.27
2023-04-19T23:14:00,atd,19.99
2023-04-19T23:15:00,atd,19.99
2023-04-19T23:16:00,atd,19.77
2023-04-19T23:17:00,atd,30.20
