#datetime,building,power
2023-11-10T20:54:00,btl,53.41
2023-11-10T20:55:00,btl,25.78
2023-11-10T20:57:00,btl,53.41
2023-11-10T20:59:00,btl,53.41
2023-11-10T21:00:00,btl,25.81
2023-11-10T21:02:00,btl,51.59
2023-11-10T21:04:00,btl,53.41
2023-11-10T21:05:00,btl,24.58
2023-11-10T21:07:00,btl,51.59
2023-11-10T21:09:00,btl,50.42
2023-11-10T21:11:00,btl,52.21
2023-11-10T21:13:00,btl,53.38
2023-11-10T21:15:00,btl,52.82
2023-11-10T21:17:00,btl,52.18
2023-11-10T21:19:00,btl,54.61
2023-11-10T21:21:00,btl,53.41
2023-11-10T21:22:00,btl,25.78
2023-11-10T21:24:00,btl,50.42
2023-11-10T21:26:00,btl,51.59
2023-11-10T21:28:00,btl,50.39
2023-11-10T21:30:00,btl,52.21
2023-11-10T21:32:00,btl,50.39
2023-11-10T21:33:00,btl,27.01
2023-11-10T21:34:00,btl,26.40
2023-11-10T21:36:00,btl,50.39
2023-11-10T21:37:00,btl,24.02
2023-11-10T21:39:00,btl,50.39
2023-11-10T21:41:00,btl,50.39
2023-11-10T21:43:00,btl,50.42
2023-11-10T21:45:00,btl,49.19
2023-11-10T21:47:00,btl,50.39
2023-11-10T21:48:00,btl,24.61
2023-11-10T21:50:00,btl,50.39
2023-11-10T21:51:00,btl,24.61
2023-11-10T21:53:00,btl,48.60
2023-11-10T21:55:00,btl,50.39
2023-11-10T21:57:00,btl,50.39
2023-11-10T21:59:00,btl,50.42
2023-11-10T22:01:00,btl,53.38
2023-11-10T22:03:00,btl,51.62
2023-11-10T22:05:00,btl,52.18
2023-11-10T22:07:00,btl,51.62
2023-11-10T22:08:00,btl,25.78
2023-11-10T22:10:00,btl,52.21
2023-11-10T22:12:00,btl,53.41
2023-11-10T22:14:00,btl,51.59
2023-11-10T22:16:00,btl,51.59
2023-11-10T22:17:00,btl,26.43
2023-11-10T22:19:00,btl,51.59
2023-11-10T22:21:00,btl,56.40
2023-11-10T22:23:00,btl,52.79
2023-11-10T22:24:00,btl,27.60
2023-11-10T22:25:00,btl,25.81
2023-11-10T22:27:00,btl,54.61
2023-11-10T22:29:00,btl,52.18
2023-11-10T22:31:00,btl,50.42
2023-11-10T22:33:00,btl,51.59
2023-11-10T22:35:00,btl,50.39
2023-11-10T22:37:00,btl,50.42
2023-11-10T22:38:00,btl,24.58
2023-11-10T22:40:00,btl,50.42
2023-11-10T22:42:00,btl,50.39
2023-11-10T22:43:00,btl,25.81
2023-11-10T22:44:00,btl,24.58
2023-11-10T22:45:00,btl,25.81
2023-11-10T22:47:00,btl,50.39
2023-11-10T22:49:00,btl,49.22
2023-11-10T22:51:00,btl,51.59
2023-11-10T22:52:00,btl,24.61
2023-11-10T22:54:00,btl,49.19
2023-11-10T22:55:00,btl,23.99
2023-11-10T22:57:00,btl,50.39
2023-11-10T22:59:00,btl,50.42
2023-11-10T23:01:00,btl,50.39
2023-11-10T23:03:00,btl,49.19
2023-11-10T23:05:00,btl,49.22
2023-11-10T23:07:00,btl,50.39
2023-11-10T23:09:00,btl,52.79
2023-11-10T23:11:00,btl,52.21
2023-11-10T23:13:00,btl,50.39
2023-11-10T23:14:00,btl,25.81
2023-11-10T23:16:00,btl,54.61
2023-11-10T23:18:00,btl,53.38
2023-11-10T23:20:00,btl,50.42
2023-11-10T23:22:00,btl,50.39
2023-11-10T23:24:00,btl,49.19
2023-11-10T23:26:00,btl,51.62
2023-11-10T23:28:00,btl,49.19
2023-11-10T23:30:00,btl,48.60
2023-11-10T23:32:00,btl,49.19
2023-11-10T23:34:00,btl,50.42
2023-11-10T23:36:00,btl,48.60
2023-11-10T23:37:00,btl,26.40
2023-11-10T23:39:00,btl,50.39
2023-11-10T23:41:00,btl,51.59
2023-11-10T23:43:00,btl,50.42
2023-11-10T23:45:00,btl,51.59
2023-11-10T23:47:00,btl,50.39
2023-11-10T23:48:00,btl,24.61
2023-11-10T23:49:00,btl,23.41
