#datetime,building,power
2021-12-13T11:39:00,prt,60.24
2021-12-13T11:40:00,prt,67.11
2021-12-13T11:41:00,prt,67.42
2021-12-13T11:42:00,prt,68.33
2021-12-13T11:43:00,prt,63.27
2021-12-13T11:44:00,prt,62.36
2021-12-13T11:45:00,prt,65.01
2021-12-13T11:46:00,prt,74.10
2021-12-13T11:47:00,prt,70.88
2021-12-13T11:48:00,prt,69.65
2021-12-13T11:49:00,prt,62.64
2021-12-13T11:50:00,prt,67.08
2021-12-13T11:51:00,prt,72.01
2021-12-13T11:52:00,prt,69.72
2021-12-13T11:53:00,prt,70.97
2021-12-13T11:54:00,prt,70.45
2021-12-13T11:55:00,prt,68.96
2021-12-13T11:56:00,prt,66.31
2021-12-13T11:57:00,prt,65.72
2021-12-13T11:58:00,prt,62.70
2021-12-13T11:59:00,prt,63.59
2021-12-13T12:00:00,prt,63.73
2021-12-13T12:01:00,prt,68.84
2021-12-13T12:02:00,prt,70.08
2021-12-13T12:03:00,prt,73.49
2021-12-13T12:04:00,prt,70.01
2021-12-13T12:05:00,prt,61.73
2021-12-13T12:06:00,prt,63.75
2021-12-13T12:07:00,prt,70.60
2021-12-13T12:08:00,prt,66.52
2021-12-13T12:09:00,prt,67.03
2021-12-13T12:10:00,prt,73.07
2021-12-13T12:11:00,prt,67.45
2021-12-13T12:12:00,prt,66.74
2021-12-13T12:13:00,prt,69.45
2021-12-13T12:14:00,prt,68.62
2021-12-13T12:15:00,prt,65.87
2021-12-13T12:16:00,prt,61.91
2021-12-13T12:17:00,prt,69.16
2021-12-13T12:18:00,prt,71.65
2021-12-13T12:19:00,prt,69.95
2021-12-13T12:20:00,prt,67.09
2021-12-13T12:21:00,prt,65.25
2021-12-13T12:22:00,prt,69.71
2021-12-13T12:23:00,prt,74.81
2021-12-13T12:24:00,prt,70.62
2021-12-13T12:25:00,prt,74.72
2021-12-13T12:26:00,prt,70.66
2021-12-13T12:27:00,prt,71.26
2021-12-13T12:28:00,prt,69.75
2021-12-13T12:29:00,prt,65.64
2021-12-13T12:30:00,prt,71.73
2021-12-13T12:31:00,prt,72.94
2021-12-13T12:32:00,prt,61.42
2021-12-13T12:33:00,prt,63.74
2021-12-13T12:34:00,prt,61.93
2021-12-13T12:35:00,prt,65.04
2021-12-13T12:36:00,prt,66.95
2021-12-13T12:37:00,prt,60.99
2021-12-13T12:38:00,prt,63.23
2021-12-13T12:39:00,prt,67.18
2021-12-13T12:40:00,prt,68.79
2021-12-13T12:41:00,prt,68.56
2021-12-13T12:42:00,prt,70.06
2021-12-13T12:43:00,prt,75.60
2021-12-13T12:44:00,prt,70.65
2021-12-13T12:45:00,prt,65.48
2021-12-13T12:46:00,prt,69.03
2021-12-13T12:47:00,prt,70.30
2021-12-13T12:48:00,prt,67.56
2021-12-13T12:49:00,prt,67.60
2021-12-13T12:50:00,prt,71.31
2021-12-13T12:51:00,prt,68.02
2021-12-13T12:52:00,prt,69.92
2021-12-13T12:53:00,prt,74.08
2021-12-13T12:54:00,prt,74.75
2021-12-13T12:55:00,prt,72.12
2021-12-13T12:56:00,prt,66.49
2021-12-13T12:57:00,prt,71.63
2021-12-13T12:58:00,prt,70.69
2021-12-13T12:59:00,prt,69.78
2021-12-13T13:00:00,prt,66.81
2021-12-13T13:01:00,prt,68.93
2021-12-13T13:02:00,prt,69.90
2021-12-13T13:03:00,prt,72.41
2021-12-13T13:04:00,prt,83.04
2021-12-13T13:05:00,prt,70.29
2021-12-13T13:06:00,prt,75.49
2021-12-13T13:07:00,prt,64.68
2021-12-13T13:08:00,prt,68.99
2021-12-13T13:09:00,prt,74.78
2021-12-13T13:10:00,prt,75.82
2021-12-13T13:11:00,prt,70.88
2021-12-13T13:12:00,prt,70.32
2021-12-13T13:13:00,prt,69.72
2021-12-13T13:14:00,prt,71.13
2021-12-13T13:15:00,prt,68.69
2021-12-13T13:16:00,prt,64.89
2021-12-13T13:17:00,prt,73.60
2021-12-13T13:18:00,prt,78.46
2021-12-13T13:19:00,prt,68.36
2021-12-13T13:20:00,prt,75.02
2021-12-13T13:21:00,prt,75.85
2021-12-13T13:22:00,prt,78.02
2021-12-13T13:23:00,prt,70.52
2021-12-13T13:24:00,prt,72.39
2021-12-13T13:25:00,prt,65.88
2021-12-13T13:26:00,prt,69.32
2021-12-13T13:27:00,prt,67.91
2021-12-13T13:28:00,prt,70.84
2021-12-13T13:29:00,prt,66.73
2021-12-13T13:30:00,prt,66.92
2021-12-13T13:31:00,prt,67.77
2021-12-13T13:32:00,prt,64.62
2021-12-13T13:33:00,prt,73.31
2021-12-13T13:34:00,prt,80.02
2021-12-13T13:35:00,prt,65.12
2021-12-13T13:36:00,prt,65.95
2021-12-13T13:37:00,prt,66.27
2021-12-13T13:38:00,prt,70.26
2021-12-13T13:39:00,prt,70.62
2021-12-13T13:40:00,prt,68.08
2021-12-13T13:41:00,prt,67.86
2021-12-13T13:42:00,prt,69.86
2021-12-13T13:43:00,prt,72.54
2021-12-13T13:44:00,prt,69.91
2021-12-13T13:45:00,prt,72.06
2021-12-13T13:46:00,prt,70.60
2021-12-13T13:47:00,prt,71.98
2021-12-13T13:48:00,prt,72.85
2021-12-13T13:49:00,prt,71.15
2021-12-13T13:50:00,prt,62.72
2021-12-13T13:51:00,prt,58.63
2021-12-13T13:52:00,prt,62.88
2021-12-13T13:53:00,prt,69.92
2021-12-13T13:54:00,prt,64.18
2021-12-13T13:55:00,prt,62.86
2021-12-13T13:56:00,prt,58.57
2021-12-13T13:57:00,prt,55.79
2021-12-13T13:58:00,prt,57.11
2021-12-13T13:59:00,prt,58.91
2021-12-13T14:00:00,prt,58.19
2021-12-13T14:01:00,prt,60.84
2021-12-13T14:02:00,prt,66.21
2021-12-13T14:03:00,prt,64.72
2021-12-13T14:04:00,prt,60.69
2021-12-13T14:05:00,prt,67.39
2021-12-13T14:06:00,prt,64.38
2021-12-13T14:07:00,prt,72.26
2021-12-13T14:08:00,prt,82.77
2021-12-13T14:09:00,prt,77.71
2021-12-13T14:10:00,prt,74.09
2021-12-13T14:11:00,prt,70.84
2021-12-13T14:12:00,prt,67.02
2021-12-13T14:13:00,prt,65.53
2021-12-13T14:14:00,prt,65.89
2021-12-13T14:15:00,prt,66.53
2021-12-13T14:16:00,prt,67.60
2021-12-13T14:17:00,prt,62.83
2021-12-13T14:18:00,prt,61.75
2021-12-13T14:19:00,prt,64.39
2021-12-13T14:20:00,prt,68.02
2021-12-13T14:21:00,prt,66.53
2021-12-13T14:22:00,prt,60.31
2021-12-13T14:23:00,prt,64.06
2021-12-13T14:24:00,prt,67.83
2021-12-13T14:25:00,prt,59.42
2021-12-13T14:26:00,prt,53.08
2021-12-13T14:27:00,prt,57.97
2021-12-13T14:28:00,prt,57.37
2021-12-13T14:29:00,prt,60.90
2021-12-13T14:30:00,prt,60.09
2021-12-13T14:31:00,prt,63.58
2021-12-13T14:32:00,prt,59.86
2021-12-13T14:33:00,prt,58.97
2021-12-13T14:34:00,prt,62.55
2021-12-13T14:35:00,prt,58.10
2021-12-13T14:36:00,prt,59.02
2021-12-13T14:37:00,prt,64.00
2021-12-13T14:38:00,prt,62.07
2021-12-13T14:39:00,prt,61.32
2021-12-13T14:40:00,prt,62.60
2021-12-13T14:41:00,prt,60.08
2021-12-13T14:42:00,prt,65.35
2021-12-13T14:43:00,prt,56.22
2021-12-13T14:44:00,prt,66.37
2021-12-13T14:45:00,prt,60.88
2021-12-13T14:46:00,prt,60.54
2021-12-13T14:47:00,prt,58.20
2021-12-13T14:48:00,prt,60.34
2021-12-13T14:49:00,prt,62.67
2021-12-13T14:50:00,prt,62.57
2021-12-13T14:51:00,prt,61.48
2021-12-13T14:52:00,prt,63.93
2021-12-13T14:53:00,prt,72.27
2021-12-13T14:54:00,prt,58.61
2021-12-13T14:55:00,prt,56.84
2021-12-13T14:56:00,prt,55.47
2021-12-13T14:57:00,prt,54.87
2021-12-13T14:58:00,prt,54.67
2021-12-13T14:59:00,prt,54.71
2021-12-13T15:00:00,prt,58.44
2021-12-13T15:01:00,prt,56.59
2021-12-13T15:02:00,prt,57.61
2021-12-13T15:03:00,prt,67.66
2021-12-13T15:04:00,prt,69.47
2021-12-13T15:05:00,prt,69.98
2021-12-13T15:06:00,prt,68.62
2021-12-13T15:07:00,prt,68.43
2021-12-13T15:08:00,prt,68.34
2021-12-13T15:09:00,prt,67.28
2021-12-13T15:10:00,prt,72.24
2021-12-13T15:11:00,prt,66.36
2021-12-13T15:12:00,prt,68.67
2021-12-13T15:13:00,prt,70.73
2021-12-13T15:14:00,prt,70.63
2021-12-13T15:15:00,prt,69.77
2021-12-13T15:16:00,prt,71.81
2021-12-13T15:17:00,prt,68.08
2021-12-13T15:18:00,prt,69.31
2021-12-13T15:19:00,prt,68.09
2021-12-13T15:20:00,prt,66.97
2021-12-13T15:21:00,prt,67.46
2021-12-13T15:22:00,prt,66.36
2021-12-13T15:23:00,prt,69.95
2021-12-13T15:24:00,prt,78.27
2021-12-13T15:25:00,prt,78.33
2021-12-13T15:26:00,prt,75.53
2021-12-13T15:27:00,prt,81.21
2021-12-13T15:28:00,prt,79.79
2021-12-13T15:29:00,prt,73.44
2021-12-13T15:30:00,prt,73.43
2021-12-13T15:31:00,prt,71.48
2021-12-13T15:32:00,prt,70.89
2021-12-13T15:33:00,prt,73.89
2021-12-13T15:34:00,prt,63.22
2021-12-13T15:35:00,prt,60.40
2021-12-13T15:36:00,prt,56.39
2021-12-13T15:37:00,prt,54.82
2021-12-13T15:38:00,prt,62.00
2021-12-13T15:39:00,prt,60.74
2021-12-13T15:40:00,prt,61.95
2021-12-13T15:41:00,prt,81.12
2021-12-13T15:42:00,prt,75.91
2021-12-13T15:43:00,prt,74.82
2021-12-13T15:44:00,prt,73.60
2021-12-13T15:45:00,prt,65.37
2021-12-13T15:46:00,prt,63.78
2021-12-13T15:47:00,prt,63.46
2021-12-13T15:48:00,prt,60.20
2021-12-13T15:49:00,prt,57.17
2021-12-13T15:50:00,prt,57.88
2021-12-13T15:51:00,prt,56.54
2021-12-13T15:52:00,prt,59.57
2021-12-13T15:53:00,prt,60.48
2021-12-13T15:54:00,prt,61.13
2021-12-13T15:55:00,prt,59.55
2021-12-13T15:56:00,prt,57.75
2021-12-13T15:57:00,prt,57.14
2021-12-13T15:58:00,prt,59.70
2021-12-13T15:59:00,prt,73.11
2021-12-13T16:00:00,prt,70.87
2021-12-13T16:01:00,prt,63.43
2021-12-13T16:02:00,prt,69.05
2021-12-13T16:03:00,prt,65.46
2021-12-13T16:04:00,prt,77.57
2021-12-13T16:05:00,prt,69.34
2021-12-13T16:06:00,prt,68.31
2021-12-13T16:07:00,prt,65.87
2021-12-13T16:08:00,prt,74.21
2021-12-13T16:09:00,prt,65.54
2021-12-13T16:10:00,prt,64.55
2021-12-13T16:11:00,prt,67.32
2021-12-13T16:12:00,prt,75.38
2021-12-13T16:13:00,prt,67.46
2021-12-13T16:14:00,prt,70.68
2021-12-13T16:15:00,prt,67.98
2021-12-13T16:16:00,prt,68.40
2021-12-13T16:17:00,prt,75.08
2021-12-13T16:18:00,prt,74.79
2021-12-13T16:19:00,prt,73.96
2021-12-13T16:20:00,prt,76.06
2021-12-13T16:21:00,prt,79.17
2021-12-13T16:22:00,prt,69.95
2021-12-13T16:23:00,prt,68.11
2021-12-13T16:24:00,prt,70.15
2021-12-13T16:25:00,prt,65.97
2021-12-13T16:26:00,prt,68.75
2021-12-13T16:27:00,prt,71.04
2021-12-13T16:28:00,prt,69.86
2021-12-13T16:29:00,prt,62.61
2021-12-13T16:30:00,prt,72.98
2021-12-13T16:31:00,prt,61.77
2021-12-13T16:32:00,prt,64.28
2021-12-13T16:33:00,prt,70.02
2021-12-13T16:34:00,prt,69.01
2021-12-13T16:35:00,prt,75.61
2021-12-13T16:36:00,prt,67.18
2021-12-13T16:37:00,prt,64.81
2021-12-13T16:38:00,prt,69.77
2021-12-13T16:39:00,prt,80.29
2021-12-13T16:40:00,prt,80.66
2021-12-13T16:41:00,prt,72.30
2021-12-13T16:42:00,prt,71.64
2021-12-13T16:43:00,prt,71.18
2021-12-13T16:44:00,prt,75.55
2021-12-13T16:45:00,prt,69.86
2021-12-13T16:46:00,prt,67.37
2021-12-13T16:47:00,prt,65.71
2021-12-13T16:48:00,prt,65.15
2021-12-13T16:49:00,prt,68.36
2021-12-13T16:50:00,prt,73.10
2021-12-13T16:51:00,prt,65.44
2021-12-13T16:52:00,prt,62.46
2021-12-13T16:53:00,prt,59.91
2021-12-13T16:54:00,prt,61.85
2021-12-13T16:55:00,prt,58.91
2021-12-13T16:56:00,prt,62.40
2021-12-13T16:57:00,prt,64.13
2021-12-13T16:58:00,prt,65.15
2021-12-13T16:59:00,prt,65.69
2021-12-13T17:00:00,prt,66.22
2021-12-13T17:01:00,prt,72.61
2021-12-13T17:02:00,prt,79.39
2021-12-13T17:03:00,prt,80.81
2021-12-13T17:04:00,prt,75.92
2021-12-13T17:05:00,prt,71.28
2021-12-13T17:06:00,prt,64.87
2021-12-13T17:07:00,prt,67.45
2021-12-13T17:08:00,prt,78.32
2021-12-13T17:09:00,prt,63.10
2021-12-13T17:10:00,prt,75.98
2021-12-13T17:11:00,prt,63.25
2021-12-13T17:12:00,prt,62.51
2021-12-13T17:13:00,prt,62.61
2021-12-13T17:14:00,prt,61.23
2021-12-13T17:15:00,prt,63.70
2021-12-13T17:16:00,prt,61.92
2021-12-13T17:17:00,prt,60.51
2021-12-13T17:18:00,prt,63.54
2021-12-13T17:19:00,prt,66.01
2021-12-13T17:20:00,prt,67.03
2021-12-13T17:21:00,prt,68.26
2021-12-13T17:22:00,prt,66.59
2021-12-13T17:23:00,prt,66.79
2021-12-13T17:24:00,prt,67.79
2021-12-13T17:25:00,prt,62.40
2021-12-13T17:26:00,prt,62.82
2021-12-13T17:27:00,prt,69.99
2021-12-13T17:28:00,prt,78.21
2021-12-13T17:29:00,prt,64.64
2021-12-13T17:30:00,prt,64.56
2021-12-13T17:31:00,prt,66.92
2021-12-13T17:32:00,prt,67.46
2021-12-13T17:33:00,prt,66.39
2021-12-13T17:34:00,prt,66.22
2021-12-13T17:35:00,prt,65.47
2021-12-13T17:36:00,prt,67.70
2021-12-13T17:37:00,prt,70.84
2021-12-13T17:38:00,prt,63.59
2021-12-13T17:39:00,prt,68.62
2021-12-13T17:40:00,prt,65.55
2021-12-13T17:41:00,prt,66.56
2021-12-13T17:42:00,prt,67.16
2021-12-13T17:43:00,prt,70.14
2021-12-13T17:44:00,prt,69.01
2021-12-13T17:45:00,prt,65.36
2021-12-13T17:46:00,prt,64.12
2021-12-13T17:47:00,prt,66.58
2021-12-13T17:48:00,prt,68.78
2021-12-13T17:49:00,prt,65.77
2021-12-13T17:50:00,prt,64.55
2021-12-13T17:51:00,prt,64.86
2021-12-13T17:52:00,prt,64.48
2021-12-13T17:53:00,prt,62.32
2021-12-13T17:54:00,prt,64.02
2021-12-13T17:55:00,prt,61.03
2021-12-13T17:56:00,prt,64.73
2021-12-13T17:57:00,prt,67.52
2021-12-13T17:58:00,prt,62.99
2021-12-13T17:59:00,prt,67.91
2021-12-13T18:00:00,prt,69.72
2021-12-13T18:01:00,prt,69.47
2021-12-13T18:02:00,prt,70.64
2021-12-13T18:03:00,prt,71.92
2021-12-13T18:04:00,prt,68.52
2021-12-13T18:05:00,prt,71.66
2021-12-13T18:06:00,prt,65.23
2021-12-13T18:07:00,prt,66.80
2021-12-13T18:08:00,prt,67.14
2021-12-13T18:09:00,prt,65.37
2021-12-13T18:10:00,prt,66.22
2021-12-13T18:11:00,prt,67.54
2021-12-13T18:12:00,prt,67.23
2021-12-13T18:13:00,prt,68.12
2021-12-13T18:14:00,prt,80.25
2021-12-13T18:15:00,prt,63.68
2021-12-13T18:16:00,prt,62.70
2021-12-13T18:17:00,prt,67.68
2021-12-13T18:18:00,prt,74.89
2021-12-13T18:19:00,prt,70.21
2021-12-13T18:20:00,prt,67.91
2021-12-13T18:21:00,prt,74.60
2021-12-13T18:22:00,prt,74.28
2021-12-13T18:23:00,prt,72.61
2021-12-13T18:24:00,prt,72.79
2021-12-13T18:25:00,prt,70.72
2021-12-13T18:26:00,prt,80.22
2021-12-13T18:27:00,prt,81.30
2021-12-13T18:28:00,prt,70.29
2021-12-13T18:29:00,prt,67.70
2021-12-13T18:30:00,prt,71.92
2021-12-13T18:31:00,prt,70.53
2021-12-13T18:32:00,prt,68.79
2021-12-13T18:33:00,prt,66.94
2021-12-13T18:34:00,prt,66.23
2021-12-13T18:35:00,prt,67.42
2021-12-13T18:36:00,prt,81.07
2021-12-13T18:37:00,prt,66.36
2021-12-13T18:38:00,prt,66.72
2021-12-13T18:39:00,prt,64.64
2021-12-13T18:40:00,prt,65.21
2021-12-13T18:41:00,prt,72.76
2021-12-13T18:42:00,prt,73.76
2021-12-13T18:43:00,prt,73.37
2021-12-13T18:44:00,prt,79.58
2021-12-13T18:45:00,prt,76.36
2021-12-13T18:46:00,prt,77.67
2021-12-13T18:47:00,prt,72.53
2021-12-13T18:48:00,prt,69.35
2021-12-13T18:49:00,prt,69.11
2021-12-13T18:50:00,prt,68.75
2021-12-13T18:51:00,prt,65.72
2021-12-13T18:52:00,prt,65.99
2021-12-13T18:53:00,prt,82.37
2021-12-13T18:54:00,prt,65.14
2021-12-13T18:55:00,prt,70.86
2021-12-13T18:56:00,prt,70.81
2021-12-13T18:57:00,prt,65.48
2021-12-13T18:58:00,prt,66.81
2021-12-13T18:59:00,prt,59.80
2021-12-13T19:00:00,prt,65.70
2021-12-13T19:01:00,prt,67.23
2021-12-13T19:02:00,prt,75.02
2021-12-13T19:03:00,prt,73.00
2021-12-13T19:04:00,prt,75.48
2021-12-13T19:05:00,prt,68.93
2021-12-13T19:06:00,prt,72.24
2021-12-13T19:07:00,prt,72.84
2021-12-13T19:08:00,prt,72.20
2021-12-13T19:09:00,prt,70.03
2021-12-13T19:10:00,prt,75.82
2021-12-13T19:11:00,prt,69.37
2021-12-13T19:12:00,prt,72.38
2021-12-13T19:13:00,prt,71.51
2021-12-13T19:14:00,prt,70.24
2021-12-13T19:15:00,prt,64.40
2021-12-13T19:16:00,prt,69.41
2021-12-13T19:17:00,prt,69.34
2021-12-13T19:18:00,prt,67.66
2021-12-13T19:19:00,prt,80.97
2021-12-13T19:20:00,prt,67.34
2021-12-13T19:21:00,prt,68.06
2021-12-13T19:22:00,prt,64.60
2021-12-13T19:23:00,prt,65.81
2021-12-13T19:24:00,prt,69.34
2021-12-13T19:25:00,prt,76.22
2021-12-13T19:26:00,prt,74.92
2021-12-13T19:27:00,prt,72.48
2021-12-13T19:28:00,prt,66.75
2021-12-13T19:29:00,prt,66.66
2021-12-13T19:30:00,prt,58.66
2021-12-13T19:31:00,prt,58.24
2021-12-13T19:32:00,prt,58.44
2021-12-13T19:33:00,prt,60.38
2021-12-13T19:34:00,prt,59.89
2021-12-13T19:35:00,prt,59.59
2021-12-13T19:36:00,prt,62.08
2021-12-13T19:37:00,prt,65.79
2021-12-13T19:38:00,prt,64.69
2021-12-13T19:39:00,prt,61.72
2021-12-13T19:40:00,prt,64.98
2021-12-13T19:41:00,prt,71.25
2021-12-13T19:42:00,prt,74.17
2021-12-13T19:43:00,prt,66.22
2021-12-13T19:44:00,prt,70.33
2021-12-13T19:45:00,prt,65.74
2021-12-13T19:46:00,prt,69.91
2021-12-13T19:47:00,prt,67.75
2021-12-13T19:48:00,prt,78.47
2021-12-13T19:49:00,prt,69.93
2021-12-13T19:50:00,prt,64.55
2021-12-13T19:51:00,prt,55.85
2021-12-13T19:52:00,prt,53.67
2021-12-13T19:53:00,prt,55.05
2021-12-13T19:54:00,prt,56.98
2021-12-13T19:55:00,prt,61.01
2021-12-13T19:56:00,prt,56.85
2021-12-13T19:57:00,prt,55.39
2021-12-13T19:58:00,prt,53.77
2021-12-13T19:59:00,prt,61.27
2021-12-13T20:00:00,prt,59.15
2021-12-13T20:01:00,prt,56.19
2021-12-13T20:02:00,prt,54.45
2021-12-13T20:03:00,prt,50.62
2021-12-13T20:04:00,prt,49.39
2021-12-13T20:05:00,prt,52.23
2021-12-13T20:06:00,prt,58.62
2021-12-13T20:07:00,prt,55.82
2021-12-13T20:08:00,prt,59.27
2021-12-13T20:09:00,prt,60.55
2021-12-13T20:10:00,prt,63.82
2021-12-13T20:11:00,prt,62.90
2021-12-13T20:12:00,prt,54.23
2021-12-13T20:13:00,prt,56.52
2021-12-13T20:14:00,prt,53.01
2021-12-13T20:15:00,prt,51.72
2021-12-13T20:16:00,prt,64.12
2021-12-13T20:17:00,prt,48.90
2021-12-13T20:18:00,prt,46.13
2021-12-13T20:19:00,prt,45.73
2021-12-13T20:20:00,prt,44.61
2021-12-13T20:21:00,prt,48.13
2021-12-13T20:22:00,prt,54.53
2021-12-13T20:23:00,prt,52.03
2021-12-13T20:24:00,prt,56.03
2021-12-13T20:25:00,prt,50.68
2021-12-13T20:26:00,prt,47.56
2021-12-13T20:27:00,prt,46.84
2021-12-13T20:28:00,prt,46.69
2021-12-13T20:29:00,prt,46.00
2021-12-13T20:30:00,prt,45.35
2021-12-13T20:31:00,prt,44.98
2021-12-13T20:32:00,prt,43.83
2021-12-13T20:33:00,prt,42.15
2021-12-13T20:34:00,prt,47.96
2021-12-13T20:35:00,prt,42.15
2021-12-13T20:36:00,prt,41.03
2021-12-13T20:37:00,prt,43.51
2021-12-13T20:38:00,prt,42.89
2021-12-13T20:39:00,prt,44.99
2021-12-13T20:40:00,prt,43.61
2021-12-13T20:41:00,prt,44.90
2021-12-13T20:42:00,prt,46.41
2021-12-13T20:43:00,prt,45.75
2021-12-13T20:44:00,prt,43.76
2021-12-13T20:45:00,prt,43.94
2021-12-13T20:46:00,prt,50.41
2021-12-13T20:47:00,prt,45.25
2021-12-13T20:48:00,prt,45.65
2021-12-13T20:49:00,prt,44.03
2021-12-13T20:50:00,prt,43.78
2021-12-13T20:51:00,prt,43.47
2021-12-13T20:52:00,prt,44.19
2021-12-13T20:53:00,prt,40.30
2021-12-13T20:54:00,prt,40.84
2021-12-13T20:55:00,prt,40.35
2021-12-13T20:56:00,prt,41.00
2021-12-13T20:57:00,prt,43.86
2021-12-13T20:58:00,prt,50.27
2021-12-13T20:59:00,prt,45.89
2021-12-13T21:00:00,prt,43.55
2021-12-13T21:01:00,prt,27.22
2021-12-13T21:02:00,prt,26.17
2021-12-13T21:03:00,prt,26.06
2021-12-13T21:04:00,prt,24.60
2021-12-13T21:05:00,prt,25.22
2021-12-13T21:06:00,prt,26.60
2021-12-13T21:07:00,prt,24.86
2021-12-13T21:08:00,prt,24.79
2021-12-13T21:09:00,prt,23.94
2021-12-13T21:10:00,prt,31.43
2021-12-13T21:11:00,prt,28.30
2021-12-13T21:12:00,prt,24.16
2021-12-13T21:13:00,prt,23.65
2021-12-13T21:14:00,prt,22.78
2021-12-13T21:15:00,prt,23.56
2021-12-13T21:16:00,prt,23.81
2021-12-13T21:17:00,prt,20.50
2021-12-13T21:18:00,prt,22.43
2021-12-13T21:19:00,prt,22.68
2021-12-13T21:20:00,prt,23.13
2021-12-13T21:21:00,prt,24.76
2021-12-13T21:22:00,prt,30.55
2021-12-13T21:23:00,prt,27.93
2021-12-13T21:24:00,prt,28.36
2021-12-13T21:25:00,prt,23.60
2021-12-13T21:26:00,prt,26.52
2021-12-13T21:27:00,prt,26.37
2021-12-13T21:28:00,prt,26.48
2021-12-13T21:29:00,prt,27.83
2021-12-13T21:30:00,prt,28.07
2021-12-13T21:31:00,prt,27.73
2021-12-13T21:32:00,prt,24.00
2021-12-13T21:33:00,prt,25.97
2021-12-13T21:34:00,prt,34.74
2021-12-13T21:35:00,prt,26.96
2021-12-13T21:36:00,prt,27.25
2021-12-13T21:37:00,prt,23.65
2021-12-13T21:38:00,prt,23.61
2021-12-13T21:39:00,prt,23.89
2021-12-13T21:40:00,prt,23.31
2021-12-13T21:41:00,prt,23.94
2021-12-13T21:42:00,prt,23.68
2021-12-13T21:43:00,prt,21.66
2021-12-13T21:44:00,prt,22.99
2021-12-13T21:45:00,prt,24.00
2021-12-13T21:46:00,prt,30.34
2021-12-13T21:47:00,prt,27.06
2021-12-13T21:48:00,prt,35.66
2021-12-13T21:49:00,prt,30.22
2021-12-13T21:50:00,prt,28.10
2021-12-13T21:51:00,prt,29.06
2021-12-13T21:52:00,prt,32.65
2021-12-13T21:53:00,prt,32.32
2021-12-13T21:54:00,prt,27.38
2021-12-13T21:55:00,prt,27.56
2021-12-13T21:56:00,prt,28.33
2021-12-13T21:57:00,prt,27.12
2021-12-13T21:58:00,prt,35.62
2021-12-13T21:59:00,prt,34.36
2021-12-13T22:00:00,prt,36.28
2021-12-13T22:01:00,prt,29.38
2021-12-13T22:02:00,prt,29.84
2021-12-13T22:03:00,prt,30.19
2021-12-13T22:04:00,prt,27.55
2021-12-13T22:05:00,prt,27.68
2021-12-13T22:06:00,prt,28.97
2021-12-13T22:07:00,prt,28.58
2021-12-13T22:08:00,prt,29.66
2021-12-13T22:09:00,prt,31.05
2021-12-13T22:10:00,prt,38.58
2021-12-13T22:11:00,prt,36.65
2021-12-13T22:12:00,prt,36.26
2021-12-13T22:13:00,prt,31.20
2021-12-13T22:14:00,prt,31.98
2021-12-13T22:15:00,prt,30.90
2021-12-13T22:16:00,prt,31.20
2021-12-13T22:17:00,prt,28.71
2021-12-13T22:18:00,prt,28.77
2021-12-13T22:19:00,prt,29.35
2021-12-13T22:20:00,prt,26.47
2021-12-13T22:21:00,prt,26.84
2021-12-13T22:22:00,prt,37.80
2021-12-13T22:23:00,prt,35.41
2021-12-13T22:24:00,prt,35.70
2021-12-13T22:25:00,prt,31.09
2021-12-13T22:26:00,prt,31.91
2021-12-13T22:27:00,prt,31.95
2021-12-13T22:28:00,prt,32.18
2021-12-13T22:29:00,prt,33.85
2021-12-13T22:30:00,prt,33.16
2021-12-13T22:31:00,prt,33.45
2021-12-13T22:32:00,prt,33.78
2021-12-13T22:33:00,prt,32.77
2021-12-13T22:34:00,prt,39.12
2021-12-13T22:35:00,prt,38.69
2021-12-13T22:36:00,prt,38.60
2021-12-13T22:37:00,prt,39.24
2021-12-13T22:38:00,prt,36.37
2021-12-13T22:39:00,prt,36.94
2021-12-13T22:40:00,prt,36.21
2021-12-13T22:41:00,prt,31.69
2021-12-13T22:42:00,prt,32.29
2021-12-13T22:43:00,prt,27.52
2021-12-13T22:44:00,prt,28.31
2021-12-13T22:45:00,prt,28.65
2021-12-13T22:46:00,prt,36.07
2021-12-13T22:47:00,prt,33.63
2021-12-13T22:48:00,prt,32.45
2021-12-13T22:49:00,prt,31.39
2021-12-13T22:50:00,prt,27.90
2021-12-13T22:51:00,prt,37.42
2021-12-13T22:52:00,prt,29.80
2021-12-13T22:53:00,prt,29.93
2021-12-13T22:54:00,prt,30.36
2021-12-13T22:55:00,prt,26.22
2021-12-13T22:56:00,prt,27.13
2021-12-13T22:57:00,prt,28.06
2021-12-13T22:58:00,prt,33.06
2021-12-13T22:59:00,prt,29.47
2021-12-13T23:00:00,prt,31.58
2021-12-13T23:01:00,prt,29.80
2021-12-13T23:02:00,prt,28.05
2021-12-13T23:03:00,prt,26.07
2021-12-13T23:04:00,prt,25.79
2021-12-13T23:05:00,prt,27.34
2021-12-13T23:06:00,prt,24.31
2021-12-13T23:07:00,prt,23.47
2021-12-13T23:08:00,prt,24.41
2021-12-13T23:09:00,prt,25.20
2021-12-13T23:10:00,prt,31.92
2021-12-13T23:11:00,prt,27.08
2021-12-13T23:12:00,prt,29.20
2021-12-13T23:13:00,prt,25.25
2021-12-13T23:14:00,prt,25.45
2021-12-13T23:15:00,prt,28.62
2021-12-13T23:16:00,prt,27.85
2021-12-13T23:17:00,prt,25.71
