#datetime,building,power
2022-03-04T18:52:00,cfa,92.40
2022-03-04T18:54:00,cfa,184.80
2022-03-04T18:56:00,cfa,184.80
2022-03-04T18:57:00,cfa,92.40
2022-03-04T18:59:00,cfa,185.39
2022-03-04T19:00:00,cfa,115.20
2022-03-04T19:02:00,cfa,184.80
2022-03-04T19:04:00,cfa,184.80
2022-03-04T19:06:00,cfa,185.39
2022-03-04T19:08:00,cfa,184.80
2022-03-04T19:09:00,cfa,92.40
2022-03-04T19:10:00,cfa,115.20
2022-03-04T19:12:00,cfa,208.24
2022-03-04T19:14:00,cfa,184.80
2022-03-04T19:15:00,cfa,92.40
2022-03-04T19:18:00,cfa,277.79
2022-03-04T19:20:00,cfa,207.60
2022-03-04T19:22:00,cfa,184.80
2022-03-04T19:23:00,cfa,92.99
2022-03-04T19:25:00,cfa,184.80
2022-03-04T19:27:00,cfa,184.80
2022-03-04T19:28:00,cfa,92.40
2022-03-04T19:30:00,cfa,208.18
2022-03-04T19:32:00,cfa,184.80
2022-03-04T19:34:00,cfa,184.80
2022-03-04T19:36:00,cfa,184.80
2022-03-04T19:37:00,cfa,92.40
2022-03-04T19:39:00,cfa,184.80
2022-03-04T19:40:00,cfa,92.40
2022-03-04T19:41:00,cfa,92.99
2022-03-04T19:43:00,cfa,184.80
2022-03-04T19:44:00,cfa,115.20
2022-03-04T19:45:00,cfa,92.40
2022-03-04T19:47:00,cfa,185.39
2022-03-04T19:48:00,cfa,92.40
2022-03-04T19:50:00,cfa,184.80
2022-03-04T19:52:00,cfa,184.80
2022-03-04T19:54:00,cfa,184.80
2022-03-04T19:56:00,cfa,184.75
2022-03-04T19:58:00,cfa,208.24
2022-03-04T19:59:00,cfa,92.40
2022-03-04T20:01:00,cfa,184.80
2022-03-04T20:02:00,cfa,92.40
2022-03-04T20:04:00,cfa,161.95
2022-03-04T20:05:00,cfa,92.40
2022-03-04T20:07:00,cfa,162.01
2022-03-04T20:09:00,cfa,184.80
2022-03-04T20:11:00,cfa,161.43
2022-03-04T20:12:00,cfa,92.40
2022-03-04T20:14:00,cfa,185.39
2022-03-04T20:15:00,cfa,92.40
2022-03-04T20:17:00,cfa,184.80
2022-03-04T20:18:00,cfa,92.40
2022-03-04T20:20:00,cfa,161.95
2022-03-04T20:22:00,cfa,184.80
2022-03-04T20:23:00,cfa,69.02
2022-03-04T20:24:00,cfa,92.40
2022-03-04T20:25:00,cfa,92.99
2022-03-04T20:27:00,cfa,161.43
2022-03-04T20:29:00,cfa,184.80
2022-03-04T20:30:00,cfa,92.40
2022-03-04T20:32:00,cfa,161.95
2022-03-04T20:33:00,cfa,92.40
2022-03-04T20:34:00,cfa,92.40
2022-03-04T20:36:00,cfa,162.01
2022-03-04T20:37:00,cfa,92.40
2022-03-04T20:39:00,cfa,162.01
2022-03-04T20:41:00,cfa,184.80
2022-03-04T20:43:00,cfa,161.37
2022-03-04T20:45:00,cfa,162.01
2022-03-04T20:46:00,cfa,92.40
2022-03-04T20:48:00,cfa,162.01
2022-03-04T20:49:00,cfa,92.40
2022-03-04T20:51:00,cfa,161.37
2022-03-04T20:52:00,cfa,92.40
2022-03-04T20:54:00,cfa,162.01
2022-03-04T20:55:00,cfa,92.40
2022-03-04T20:57:00,cfa,162.01
2022-03-04T20:59:00,cfa,161.37
2022-03-04T21:01:00,cfa,162.01
2022-03-04T21:03:00,cfa,184.80
2022-03-04T21:04:00,cfa,69.61
2022-03-04T21:06:00,cfa,161.43
2022-03-04T21:08:00,cfa,185.39
2022-03-04T21:10:00,cfa,161.37
2022-03-04T21:12:00,cfa,162.01
2022-03-04T21:14:00,cfa,162.01
2022-03-04T21:15:00,cfa,92.40
2022-03-04T21:16:00,cfa,68.96
2022-03-04T21:18:00,cfa,162.01
2022-03-04T21:19:00,cfa,92.40
2022-03-04T21:21:00,cfa,162.01
2022-03-04T21:22:00,cfa,92.40
2022-03-04T21:24:00,cfa,161.43
2022-03-04T21:25:00,cfa,69.55
2022-03-04T21:27:00,cfa,184.80
2022-03-04T21:29:00,cfa,162.01
2022-03-04T21:31:00,cfa,161.43
2022-03-04T21:33:00,cfa,161.95
2022-03-04T21:35:00,cfa,162.01
2022-03-04T21:36:00,cfa,92.40
2022-03-04T21:37:00,cfa,92.40
2022-03-04T21:39:00,cfa,161.43
2022-03-04T21:41:00,cfa,162.01
2022-03-04T21:42:00,cfa,69.55
2022-03-04T21:44:00,cfa,184.80
2022-03-04T21:46:00,cfa,161.43
2022-03-04T21:48:00,cfa,162.01
2022-03-04T21:50:00,cfa,161.95
2022-03-04T21:51:00,cfa,92.40
2022-03-04T21:52:00,cfa,69.02
2022-03-04T21:54:00,cfa,184.80
2022-03-04T21:56:00,cfa,185.39
2022-03-04T21:57:00,cfa,69.02
2022-03-04T21:59:00,cfa,161.95
2022-03-04T22:00:00,cfa,92.40
2022-03-04T22:01:00,cfa,69.02
2022-03-04T22:03:00,cfa,185.39
2022-03-04T22:04:00,cfa,69.02
2022-03-04T22:06:00,cfa,162.01
2022-03-04T22:08:00,cfa,184.80
2022-03-04T22:09:00,cfa,68.96
2022-03-04T22:11:00,cfa,162.01
2022-03-04T22:13:00,cfa,184.80
2022-03-04T22:14:00,cfa,69.61
2022-03-04T22:16:00,cfa,161.37
2022-03-04T22:18:00,cfa,162.01
2022-03-04T22:19:00,cfa,92.40
2022-03-04T22:21:00,cfa,162.01
2022-03-04T22:23:00,cfa,162.01
2022-03-04T22:25:00,cfa,161.37
2022-03-04T22:26:00,cfa,92.40
2022-03-04T22:28:00,cfa,138.63
2022-03-04T22:30:00,cfa,161.95
2022-03-04T22:32:00,cfa,184.80
2022-03-04T22:33:00,cfa,69.61
2022-03-04T22:35:00,cfa,161.43
2022-03-04T22:37:00,cfa,161.95
2022-03-04T22:39:00,cfa,162.01
2022-03-04T22:40:00,cfa,69.02
2022-03-04T22:42:00,cfa,138.57
2022-03-04T22:44:00,cfa,162.01
2022-03-04T22:46:00,cfa,138.63
2022-03-04T22:48:00,cfa,161.95
2022-03-04T22:50:00,cfa,138.63
2022-03-04T22:51:00,cfa,68.96
2022-03-04T22:52:00,cfa,69.61
2022-03-04T22:54:00,cfa,162.01
2022-03-04T22:56:00,cfa,138.57
2022-03-04T22:58:00,cfa,161.43
2022-03-04T23:00:00,cfa,138.57
2022-03-04T23:01:00,cfa,93.05
2022-03-04T23:02:00,cfa,68.96
2022-03-04T23:04:00,cfa,138.63
2022-03-04T23:06:00,cfa,138.57
2022-03-04T23:08:00,cfa,115.78
2022-03-04T23:10:00,cfa,138.63
2022-03-04T23:11:00,cfa,46.17
2022-03-04T23:13:00,cfa,138.63
2022-03-04T23:15:00,cfa,138.57
2022-03-04T23:16:00,cfa,46.23
2022-03-04T23:18:00,cfa,138.57
2022-03-04T23:19:00,cfa,69.61
2022-03-04T23:21:00,cfa,115.78
2022-03-04T23:23:00,cfa,138.63
2022-03-04T23:25:00,cfa,138.57
2022-03-04T23:27:00,cfa,115.20
2022-03-04T23:29:00,cfa,139.22
2022-03-04T23:31:00,cfa,115.20
2022-03-04T23:32:00,cfa,69.61
2022-03-04T23:34:00,cfa,138.57
2022-03-04T23:36:00,cfa,138.63
