#datetime,building,power
2023-03-05T11:06:00,vfh,17.19
2023-03-05T11:07:00,vfh,17.19
2023-03-05T11:08:00,vfh,76.55
2023-03-05T11:09:00,vfh,78.18
2023-03-05T11:10:00,vfh,70.86
2023-03-05T11:11:00,vfh,61.47
2023-03-05T11:12:00,vfh,76.64
2023-03-05T11:13:00,vfh,61.91
2023-03-05T11:14:00,vfh,35.86
2023-03-05T11:15:00,vfh,73.83
2023-03-05T11:16:00,vfh,73.83
2023-03-05T11:17:00,vfh,95.97
2023-03-05T11:18:00,vfh,40.42
2023-03-05T11:19:00,vfh,28.41
2023-03-05T11:20:00,vfh,28.41
2023-03-05T11:21:00,vfh,28.97
2023-03-05T11:22:00,vfh,66.75
2023-03-05T11:23:00,vfh,82.06
2023-03-05T11:24:00,vfh,82.06
2023-03-05T11:25:00,vfh,102.80
2023-03-05T11:26:00,vfh,86.49
2023-03-05T11:27:00,vfh,86.49
2023-03-05T11:28:00,vfh,98.53
2023-03-05T11:29:00,vfh,26.03
2023-03-05T11:30:00,vfh,26.03
2023-03-05T11:31:00,vfh,72.99
2023-03-05T11:32:00,vfh,116.42
2023-03-05T11:33:00,vfh,96.48
2023-03-05T11:34:00,vfh,101.25
2023-03-05T11:35:00,vfh,101.25
2023-03-05T11:36:00,vfh,37.64
2023-03-05T11:37:00,vfh,38.05
2023-03-05T11:38:00,vfh,83.55
2023-03-05T11:39:00,vfh,121.12
2023-03-05T11:40:00,vfh,97.78
2023-03-05T11:41:00,vfh,75.00
2023-03-05T11:42:00,vfh,75.00
2023-03-05T11:43:00,vfh,72.92
2023-03-05T11:44:00,vfh,72.92
2023-03-05T11:45:00,vfh,58.52
2023-03-05T11:46:00,vfh,58.52
2023-03-05T11:47:00,vfh,32.68
2023-03-05T11:48:00,vfh,32.68
2023-03-05T11:49:00,vfh,114.56
2023-03-05T11:50:00,vfh,80.88
2023-03-05T11:51:00,vfh,80.88
2023-03-05T11:52:00,vfh,54.11
2023-03-05T11:53:00,vfh,54.11
2023-03-05T11:54:00,vfh,76.71
2023-03-05T11:55:00,vfh,76.71
2023-03-05T11:56:00,vfh,56.88
2023-03-05T11:57:00,vfh,56.88
2023-03-05T11:58:00,vfh,56.71
2023-03-05T11:59:00,vfh,95.01
2023-03-05T12:00:00,vfh,61.12
2023-03-05T12:01:00,vfh,41.59
2023-03-05T12:02:00,vfh,41.59
2023-03-05T12:03:00,vfh,86.22
2023-03-05T12:04:00,vfh,54.82
2023-03-05T12:05:00,vfh,49.80
2023-03-05T12:06:00,vfh,42.35
2023-03-05T12:07:00,vfh,30.16
2023-03-05T12:08:00,vfh,61.54
2023-03-05T12:09:00,vfh,61.54
2023-03-05T12:10:00,vfh,10.61
2023-03-05T12:11:00,vfh,45.19
2023-03-05T12:12:00,vfh,45.19
2023-03-05T12:13:00,vfh,67.21
2023-03-05T12:14:00,vfh,67.21
2023-03-05T12:15:00,vfh,33.46
2023-03-05T12:16:00,vfh,35.43
2023-03-05T12:17:00,vfh,35.43
2023-03-05T12:18:00,vfh,37.34
2023-03-05T12:19:00,vfh,37.34
2023-03-05T12:20:00,vfh,19.76
2023-03-05T12:21:00,vfh,19.76
2023-03-05T12:22:00,vfh,43.26
2023-03-05T12:23:00,vfh,68.70
2023-03-05T12:24:00,vfh,62.89
2023-03-05T12:25:00,vfh,37.34
2023-03-05T12:26:00,vfh,60.51
2023-03-05T12:27:00,vfh,60.51
2023-03-05T12:28:00,vfh,63.06
2023-03-05T12:29:00,vfh,49.67
2023-03-05T12:30:00,vfh,49.67
2023-03-05T12:31:00,vfh,89.42
2023-03-05T12:32:00,vfh,89.42
2023-03-05T12:33:00,vfh,112.04
2023-03-05T12:34:00,vfh,112.04
2023-03-05T12:35:00,vfh,52.19
2023-03-05T12:36:00,vfh,65.22
2023-03-05T12:37:00,vfh,33.97
2023-03-05T12:38:00,vfh,33.97
2023-03-05T12:39:00,vfh,97.47
2023-03-05T12:40:00,vfh,43.20
2023-03-05T12:41:00,vfh,42.77
2023-03-05T12:42:00,vfh,42.77
2023-03-05T12:43:00,vfh,46.87
2023-03-05T12:44:00,vfh,82.48
2023-03-05T12:45:00,vfh,82.48
2023-03-05T12:46:00,vfh,73.42
2023-03-05T12:47:00,vfh,73.42
2023-03-05T12:48:00,vfh,86.83
2023-03-05T12:49:00,vfh,86.83
2023-03-05T12:50:00,vfh,80.20
2023-03-05T12:51:00,vfh,80.20
2023-03-05T12:52:00,vfh,28.32
2023-03-05T12:53:00,vfh,28.32
2023-03-05T12:54:00,vfh,42.56
2023-03-05T12:55:00,vfh,57.49
2023-03-05T12:56:00,vfh,57.49
2023-03-05T12:57:00,vfh,38.25
2023-03-05T12:58:00,vfh,116.60
2023-03-05T12:59:00,vfh,116.60
2023-03-05T13:00:00,vfh,12.32
2023-03-05T13:01:00,vfh,12.32
2023-03-05T13:02:00,vfh,48.74
2023-03-05T13:03:00,vfh,48.74
2023-03-05T13:04:00,vfh,55.44
2023-03-05T13:05:00,vfh,56.55
2023-03-05T13:06:00,vfh,56.55
2023-03-05T13:07:00,vfh,40.35
2023-03-05T13:08:00,vfh,40.35
2023-03-05T13:09:00,vfh,44.13
2023-03-05T13:10:00,vfh,32.04
2023-03-05T13:11:00,vfh,32.04
2023-03-05T13:12:00,vfh,48.75
2023-03-05T13:13:00,vfh,48.75
2023-03-05T13:14:00,vfh,46.65
2023-03-05T13:15:00,vfh,46.65
2023-03-05T13:16:00,vfh,65.54
2023-03-05T13:17:00,vfh,64.79
2023-03-05T13:18:00,vfh,64.79
2023-03-05T13:19:00,vfh,43.62
2023-03-05T13:20:00,vfh,43.62
2023-03-05T13:21:00,vfh,7.29
2023-03-05T13:22:00,vfh,7.29
2023-03-05T13:23:00,vfh,111.95
2023-03-05T13:24:00,vfh,111.95
2023-03-05T13:25:00,vfh,40.74
2023-03-05T13:26:00,vfh,40.87
2023-03-05T13:27:00,vfh,87.32
2023-03-05T13:28:00,vfh,96.90
2023-03-05T13:29:00,vfh,96.90
2023-03-05T13:30:00,vfh,88.35
2023-03-05T13:31:00,vfh,44.63
2023-03-05T13:32:00,vfh,44.63
2023-03-05T13:33:00,vfh,43.19
2023-03-05T13:34:00,vfh,43.19
2023-03-05T13:35:00,vfh,97.26
2023-03-05T13:36:00,vfh,97.26
2023-03-05T13:37:00,vfh,83.57
2023-03-05T13:38:00,vfh,61.30
2023-03-05T13:39:00,vfh,61.30
2023-03-05T13:40:00,vfh,46.30
2023-03-05T13:41:00,vfh,25.80
2023-03-05T13:42:00,vfh,25.80
2023-03-05T13:43:00,vfh,76.51
2023-03-05T13:44:00,vfh,76.51
2023-03-05T13:45:00,vfh,46.84
2023-03-05T13:46:00,vfh,108.75
2023-03-05T13:47:00,vfh,108.75
2023-03-05T13:48:00,vfh,57.07
2023-03-05T13:49:00,vfh,57.07
2023-03-05T13:50:00,vfh,60.46
2023-03-05T13:51:00,vfh,76.67
2023-03-05T13:52:00,vfh,46.87
2023-03-05T13:53:00,vfh,57.08
2023-03-05T13:54:00,vfh,63.35
2023-03-05T13:55:00,vfh,70.98
2023-03-05T13:56:00,vfh,70.98
2023-03-05T13:57:00,vfh,5.83
2023-03-05T13:58:00,vfh,80.71
2023-03-05T13:59:00,vfh,19.51
2023-03-05T14:00:00,vfh,19.51
2023-03-05T14:01:00,vfh,83.39
2023-03-05T14:02:00,vfh,50.97
2023-03-05T14:03:00,vfh,50.97
2023-03-05T14:04:00,vfh,97.81
2023-03-05T14:05:00,vfh,85.09
2023-03-05T14:06:00,vfh,50.24
2023-03-05T14:07:00,vfh,48.71
2023-03-05T14:08:00,vfh,44.26
2023-03-05T14:09:00,vfh,80.74
2023-03-05T14:10:00,vfh,18.63
2023-03-05T14:11:00,vfh,18.63
2023-03-05T14:12:00,vfh,56.26
2023-03-05T14:13:00,vfh,88.49
2023-03-05T14:14:00,vfh,88.49
2023-03-05T14:15:00,vfh,69.64
2023-03-05T14:16:00,vfh,68.87
2023-03-05T14:17:00,vfh,59.44
2023-03-05T14:18:00,vfh,59.44
2023-03-05T14:19:00,vfh,94.46
2023-03-05T14:20:00,vfh,78.27
2023-03-05T14:21:00,vfh,75.37
2023-03-05T14:22:00,vfh,75.36
2023-03-05T14:23:00,vfh,87.91
2023-03-05T14:24:00,vfh,98.20
2023-03-05T14:25:00,vfh,98.20
2023-03-05T14:26:00,vfh,96.87
2023-03-05T14:27:00,vfh,55.88
2023-03-05T14:28:00,vfh,55.88
2023-03-05T14:29:00,vfh,53.97
2023-03-05T14:30:00,vfh,98.48
2023-03-05T14:31:00,vfh,98.48
2023-03-05T14:32:00,vfh,62.67
2023-03-05T14:33:00,vfh,62.67
2023-03-05T14:34:00,vfh,69.05
2023-03-05T14:35:00,vfh,110.63
2023-03-05T14:36:00,vfh,110.63
2023-03-05T14:37:00,vfh,21.66
2023-03-05T14:38:00,vfh,21.66
2023-03-05T14:39:00,vfh,62.21
2023-03-05T14:40:00,vfh,81.80
2023-03-05T14:41:00,vfh,79.35
2023-03-05T14:42:00,vfh,79.35
2023-03-05T14:43:00,vfh,33.00
2023-03-05T14:44:00,vfh,33.00
2023-03-05T14:45:00,vfh,44.81
2023-03-05T14:46:00,vfh,44.81
2023-03-05T14:47:00,vfh,59.60
2023-03-05T14:48:00,vfh,59.60
2023-03-05T14:49:00,vfh,37.55
2023-03-05T14:50:00,vfh,38.13
2023-03-05T14:51:00,vfh,38.13
2023-03-05T14:52:00,vfh,52.03
2023-03-05T14:53:00,vfh,52.03
2023-03-05T14:54:00,vfh,85.11
2023-03-05T14:55:00,vfh,85.11
2023-03-05T14:56:00,vfh,84.25
2023-03-05T14:57:00,vfh,19.62
2023-03-05T14:58:00,vfh,84.63
2023-03-05T14:59:00,vfh,84.63
2023-03-05T15:00:00,vfh,16.14
2023-03-05T15:01:00,vfh,73.40
2023-03-05T15:02:00,vfh,73.40
2023-03-05T15:03:00,vfh,79.49
2023-03-05T15:04:00,vfh,46.20
2023-03-05T15:05:00,vfh,36.26
2023-03-05T15:06:00,vfh,46.71
2023-03-05T15:07:00,vfh,98.92
2023-03-05T15:08:00,vfh,52.08
2023-03-05T15:09:00,vfh,32.33
2023-03-05T15:10:00,vfh,57.13
2023-03-05T15:11:00,vfh,85.31
2023-03-05T15:12:00,vfh,47.50
2023-03-05T15:13:00,vfh,47.50
2023-03-05T15:14:00,vfh,92.24
2023-03-05T15:15:00,vfh,27.57
2023-03-05T15:16:00,vfh,27.57
2023-03-05T15:17:00,vfh,71.59
2023-03-05T15:18:00,vfh,35.40
2023-03-05T15:19:00,vfh,40.90
2023-03-05T15:20:00,vfh,70.42
2023-03-05T15:21:00,vfh,70.42
2023-03-05T15:22:00,vfh,93.02
2023-03-05T15:23:00,vfh,59.47
2023-03-05T15:24:00,vfh,64.88
2023-03-05T15:25:00,vfh,30.78
2023-03-05T15:26:00,vfh,30.78
2023-03-05T15:27:00,vfh,38.76
2023-03-05T15:28:00,vfh,74.99
2023-03-05T15:29:00,vfh,74.99
2023-03-05T15:30:00,vfh,85.24
2023-03-05T15:31:00,vfh,66.42
2023-03-05T15:32:00,vfh,66.42
2023-03-05T15:33:00,vfh,111.60
2023-03-05T15:34:00,vfh,65.91
2023-03-05T15:35:00,vfh,65.91
2023-03-05T15:36:00,vfh,30.98
2023-03-05T15:37:00,vfh,110.36
2023-03-05T15:38:00,vfh,110.36
2023-03-05T15:39:00,vfh,46.82
2023-03-05T15:40:00,vfh,105.90
2023-03-05T15:41:00,vfh,105.90
2023-03-05T15:42:00,vfh,60.04
2023-03-05T15:43:00,vfh,60.04
2023-03-05T15:44:00,vfh,84.01
2023-03-05T15:45:00,vfh,84.01
2023-03-05T15:46:00,vfh,92.16
2023-03-05T15:47:00,vfh,43.76
2023-03-05T15:48:00,vfh,43.76
2023-03-05T15:49:00,vfh,97.53
2023-03-05T15:50:00,vfh,97.53
2023-03-05T15:51:00,vfh,17.67
2023-03-05T15:52:00,vfh,17.67
2023-03-05T15:53:00,vfh,79.76
2023-03-05T15:54:00,vfh,79.76
2023-03-05T15:55:00,vfh,87.79
2023-03-05T15:56:00,vfh,87.79
2023-03-05T15:57:00,vfh,95.05
2023-03-05T15:58:00,vfh,90.26
2023-03-05T15:59:00,vfh,90.26
2023-03-05T16:00:00,vfh,72.78
2023-03-05T16:01:00,vfh,72.78
2023-03-05T16:02:00,vfh,61.27
2023-03-05T16:03:00,vfh,61.27
2023-03-05T16:04:00,vfh,65.21
2023-03-05T16:05:00,vfh,115.03
2023-03-05T16:06:00,vfh,115.03
2023-03-05T16:07:00,vfh,81.74
2023-03-05T16:08:00,vfh,81.74
2023-03-05T16:09:00,vfh,80.03
2023-03-05T16:10:00,vfh,80.03
2023-03-05T16:11:00,vfh,81.62
2023-03-05T16:12:00,vfh,81.62
2023-03-05T16:13:00,vfh,94.43
2023-03-05T16:14:00,vfh,59.21
2023-03-05T16:15:00,vfh,82.80
2023-03-05T16:16:00,vfh,56.92
2023-03-05T16:17:00,vfh,56.92
2023-03-05T16:18:00,vfh,116.43
2023-03-05T16:19:00,vfh,29.35
2023-03-05T16:20:00,vfh,29.35
2023-03-05T16:21:00,vfh,83.87
2023-03-05T16:22:00,vfh,92.52
2023-03-05T16:23:00,vfh,92.52
2023-03-05T16:24:00,vfh,94.84
2023-03-05T16:25:00,vfh,15.48
2023-03-05T16:26:00,vfh,63.23
2023-03-05T16:27:00,vfh,80.69
2023-03-05T16:28:00,vfh,72.87
2023-03-05T16:29:00,vfh,24.59
2023-03-05T16:30:00,vfh,24.59
2023-03-05T16:31:00,vfh,71.23
2023-03-05T16:32:00,vfh,71.23
2023-03-05T16:33:00,vfh,79.03
2023-03-05T16:34:00,vfh,73.20
2023-03-05T16:35:00,vfh,73.20
2023-03-05T16:36:00,vfh,87.86
2023-03-05T16:37:00,vfh,52.09
2023-03-05T16:38:00,vfh,52.09
2023-03-05T16:39:00,vfh,42.10
2023-03-05T16:40:00,vfh,24.68
2023-03-05T16:41:00,vfh,24.68
2023-03-05T16:42:00,vfh,47.27
2023-03-05T16:43:00,vfh,47.27
2023-03-05T16:44:00,vfh,86.99
2023-03-05T16:45:00,vfh,86.99
2023-03-05T16:46:00,vfh,112.86
2023-03-05T16:47:00,vfh,83.78
2023-03-05T16:48:00,vfh,108.61
2023-03-05T16:49:00,vfh,108.18
2023-03-05T16:50:00,vfh,44.57
2023-03-05T16:51:00,vfh,54.96
2023-03-05T16:52:00,vfh,54.96
2023-03-05T16:53:00,vfh,32.28
2023-03-05T16:54:00,vfh,18.16
2023-03-05T16:55:00,vfh,52.30
2023-03-05T16:56:00,vfh,53.34
2023-03-05T16:57:00,vfh,41.13
2023-03-05T16:58:00,vfh,35.32
2023-03-05T16:59:00,vfh,24.76
2023-03-05T17:00:00,vfh,67.27
2023-03-05T17:01:00,vfh,126.50
2023-03-05T17:02:00,vfh,126.50
2023-03-05T17:03:00,vfh,3.96
2023-03-05T17:04:00,vfh,3.96
2023-03-05T17:05:00,vfh,64.35
2023-03-05T17:06:00,vfh,64.04
2023-03-05T17:07:00,vfh,64.04
2023-03-05T17:08:00,vfh,41.78
2023-03-05T17:09:00,vfh,73.02
2023-03-05T17:10:00,vfh,80.98
2023-03-05T17:11:00,vfh,86.63
2023-03-05T17:12:00,vfh,84.31
2023-03-05T17:13:00,vfh,100.17
2023-03-05T17:14:00,vfh,64.77
2023-03-05T17:15:00,vfh,64.77
2023-03-05T17:16:00,vfh,75.23
2023-03-05T17:17:00,vfh,83.24
2023-03-05T17:18:00,vfh,84.82
2023-03-05T17:19:00,vfh,84.82
2023-03-05T17:20:00,vfh,61.19
2023-03-05T17:21:00,vfh,61.19
2023-03-05T17:22:00,vfh,41.71
2023-03-05T17:23:00,vfh,51.15
2023-03-05T17:24:00,vfh,51.15
2023-03-05T17:25:00,vfh,57.21
2023-03-05T17:26:00,vfh,57.61
2023-03-05T17:27:00,vfh,66.32
2023-03-05T17:28:00,vfh,74.47
2023-03-05T17:29:00,vfh,72.63
2023-03-05T17:30:00,vfh,72.63
2023-03-05T17:31:00,vfh,82.44
2023-03-05T17:32:00,vfh,93.42
2023-03-05T17:33:00,vfh,35.67
2023-03-05T17:34:00,vfh,97.91
2023-03-05T17:35:00,vfh,66.29
2023-03-05T17:36:00,vfh,7.73
2023-03-05T17:37:00,vfh,53.59
2023-03-05T17:38:00,vfh,53.59
2023-03-05T17:39:00,vfh,44.95
2023-03-05T17:40:00,vfh,71.98
2023-03-05T17:41:00,vfh,68.78
2023-03-05T17:42:00,vfh,65.77
2023-03-05T17:43:00,vfh,68.80
2023-03-05T17:44:00,vfh,49.02
2023-03-05T17:45:00,vfh,49.02
2023-03-05T17:46:00,vfh,98.85
2023-03-05T17:47:00,vfh,98.85
2023-03-05T17:48:00,vfh,53.88
2023-03-05T17:49:00,vfh,50.29
2023-03-05T17:50:00,vfh,50.29
2023-03-05T17:51:00,vfh,15.33
2023-03-05T17:52:00,vfh,15.33
2023-03-05T17:53:00,vfh,28.76
2023-03-05T17:54:00,vfh,31.49
2023-03-05T17:55:00,vfh,31.49
2023-03-05T17:56:00,vfh,34.03
2023-03-05T17:57:00,vfh,34.03
2023-03-05T17:58:00,vfh,98.85
2023-03-05T17:59:00,vfh,66.25
2023-03-05T18:00:00,vfh,66.25
2023-03-05T18:01:00,vfh,14.01
2023-03-05T18:02:00,vfh,14.01
2023-03-05T18:03:00,vfh,32.21
2023-03-05T18:04:00,vfh,34.61
2023-03-05T18:05:00,vfh,34.61
2023-03-05T18:06:00,vfh,48.87
2023-03-05T18:07:00,vfh,16.43
2023-03-05T18:08:00,vfh,16.43
2023-03-05T18:09:00,vfh,44.91
2023-03-05T18:10:00,vfh,44.91
2023-03-05T18:11:00,vfh,64.66
2023-03-05T18:12:00,vfh,56.12
2023-03-05T18:13:00,vfh,63.96
2023-03-05T18:14:00,vfh,63.96
2023-03-05T18:15:00,vfh,79.63
2023-03-05T18:16:00,vfh,79.63
2023-03-05T18:17:00,vfh,58.37
2023-03-05T18:18:00,vfh,63.88
2023-03-05T18:19:00,vfh,70.25
2023-03-05T18:20:00,vfh,114.72
2023-03-05T18:21:00,vfh,88.23
2023-03-05T18:22:00,vfh,88.23
2023-03-05T18:23:00,vfh,77.85
2023-03-05T18:24:00,vfh,77.85
2023-03-05T18:25:00,vfh,61.05
2023-03-05T18:26:00,vfh,92.78
2023-03-05T18:27:00,vfh,92.78
2023-03-05T18:28:00,vfh,78.95
2023-03-05T18:29:00,vfh,78.95
2023-03-05T18:30:00,vfh,64.93
2023-03-05T18:31:00,vfh,64.93
2023-03-05T18:32:00,vfh,44.54
2023-03-05T18:33:00,vfh,44.54
2023-03-05T18:34:00,vfh,43.86
2023-03-05T18:35:00,vfh,43.86
2023-03-05T18:36:00,vfh,68.94
2023-03-05T18:37:00,vfh,68.94
2023-03-05T18:38:00,vfh,97.94
2023-03-05T18:39:00,vfh,114.16
2023-03-05T18:40:00,vfh,114.16
2023-03-05T18:41:00,vfh,107.19
2023-03-05T18:42:00,vfh,107.19
2023-03-05T18:43:00,vfh,66.39
2023-03-05T18:44:00,vfh,97.57
2023-03-05T18:45:00,vfh,97.57
2023-03-05T18:46:00,vfh,115.83
2023-03-05T18:47:00,vfh,86.77
2023-03-05T18:48:00,vfh,86.77
2023-03-05T18:49:00,vfh,90.13
2023-03-05T18:50:00,vfh,107.85
2023-03-05T18:51:00,vfh,107.85
2023-03-05T18:52:00,vfh,64.50
2023-03-05T18:53:00,vfh,40.65
2023-03-05T18:54:00,vfh,40.65
2023-03-05T18:55:00,vfh,29.77
2023-03-05T18:56:00,vfh,38.17
2023-03-05T18:57:00,vfh,88.09
2023-03-05T18:58:00,vfh,74.97
2023-03-05T18:59:00,vfh,80.08
2023-03-05T19:00:00,vfh,97.83
2023-03-05T19:01:00,vfh,52.38
2023-03-05T19:02:00,vfh,92.65
2023-03-05T19:03:00,vfh,92.65
2023-03-05T19:04:00,vfh,39.12
2023-03-05T19:05:00,vfh,39.12
2023-03-05T19:06:00,vfh,65.27
2023-03-05T19:07:00,vfh,96.67
2023-03-05T19:08:00,vfh,96.67
2023-03-05T19:09:00,vfh,64.03
2023-03-05T19:10:00,vfh,64.03
2023-03-05T19:11:00,vfh,47.59
2023-03-05T19:12:00,vfh,36.72
2023-03-05T19:13:00,vfh,36.72
2023-03-05T19:14:00,vfh,41.79
2023-03-05T19:15:00,vfh,41.79
2023-03-05T19:16:00,vfh,38.87
2023-03-05T19:17:00,vfh,29.98
2023-03-05T19:18:00,vfh,29.20
2023-03-05T19:19:00,vfh,26.57
2023-03-05T19:20:00,vfh,26.57
2023-03-05T19:21:00,vfh,66.23
2023-03-05T19:22:00,vfh,66.23
2023-03-05T19:23:00,vfh,52.17
2023-03-05T19:24:00,vfh,61.55
2023-03-05T19:25:00,vfh,61.55
2023-03-05T19:26:00,vfh,23.11
2023-03-05T19:27:00,vfh,74.67
2023-03-05T19:28:00,vfh,56.10
2023-03-05T19:29:00,vfh,33.08
2023-03-05T19:30:00,vfh,76.03
2023-03-05T19:31:00,vfh,91.89
2023-03-05T19:32:00,vfh,91.89
2023-03-05T19:33:00,vfh,30.74
2023-03-05T19:34:00,vfh,73.24
2023-03-05T19:35:00,vfh,49.26
2023-03-05T19:36:00,vfh,60.60
2023-03-05T19:37:00,vfh,83.20
2023-03-05T19:38:00,vfh,42.79
2023-03-05T19:39:00,vfh,42.79
2023-03-05T19:40:00,vfh,105.57
2023-03-05T19:41:00,vfh,93.41
2023-03-05T19:42:00,vfh,93.41
2023-03-05T19:43:00,vfh,100.28
2023-03-05T19:44:00,vfh,14.00
2023-03-05T19:45:00,vfh,14.00
2023-03-05T19:46:00,vfh,17.86
2023-03-05T19:47:00,vfh,17.86
2023-03-05T19:48:00,vfh,65.75
2023-03-05T19:49:00,vfh,89.91
2023-03-05T19:50:00,vfh,89.91
2023-03-05T19:51:00,vfh,15.18
2023-03-05T19:52:00,vfh,68.67
2023-03-05T19:53:00,vfh,68.67
2023-03-05T19:54:00,vfh,96.94
2023-03-05T19:55:00,vfh,33.91
2023-03-05T19:56:00,vfh,33.91
2023-03-05T19:57:00,vfh,31.98
2023-03-05T19:58:00,vfh,31.98
2023-03-05T19:59:00,vfh,31.04
2023-03-05T20:00:00,vfh,45.36
2023-03-05T20:01:00,vfh,65.28
2023-03-05T20:02:00,vfh,65.28
2023-03-05T20:03:00,vfh,45.35
2023-03-05T20:04:00,vfh,50.44
2023-03-05T20:05:00,vfh,50.44
2023-03-05T20:06:00,vfh,38.98
2023-03-05T20:07:00,vfh,38.98
2023-03-05T20:08:00,vfh,112.34
2023-03-05T20:09:00,vfh,112.34
2023-03-05T20:10:00,vfh,100.58
2023-03-05T20:11:00,vfh,100.58
2023-03-05T20:12:00,vfh,68.18
2023-03-05T20:13:00,vfh,68.18
2023-03-05T20:14:00,vfh,73.58
2023-03-05T20:15:00,vfh,73.58
2023-03-05T20:16:00,vfh,57.70
2023-03-05T20:17:00,vfh,57.70
2023-03-05T20:18:00,vfh,69.57
2023-03-05T20:19:00,vfh,68.58
2023-03-05T20:20:00,vfh,56.05
2023-03-05T20:21:00,vfh,56.05
2023-03-05T20:22:00,vfh,65.51
2023-03-05T20:23:00,vfh,61.46
2023-03-05T20:24:00,vfh,61.46
2023-03-05T20:25:00,vfh,96.07
2023-03-05T20:26:00,vfh,96.07
2023-03-05T20:27:00,vfh,74.80
2023-03-05T20:28:00,vfh,78.13
2023-03-05T20:29:00,vfh,78.13
2023-03-05T20:30:00,vfh,39.22
2023-03-05T20:31:00,vfh,37.63
2023-03-05T20:32:00,vfh,76.07
2023-03-05T20:33:00,vfh,76.07
2023-03-05T20:34:00,vfh,59.95
2023-03-05T20:35:00,vfh,59.95
2023-03-05T20:36:00,vfh,73.06
2023-03-05T20:37:00,vfh,78.86
2023-03-05T20:38:00,vfh,56.77
2023-03-05T20:39:00,vfh,9.17
2023-03-05T20:40:00,vfh,43.79
2023-03-05T20:41:00,vfh,43.79
2023-03-05T20:42:00,vfh,81.35
2023-03-05T20:43:00,vfh,81.35
2023-03-05T20:44:00,vfh,65.72
2023-03-05T20:45:00,vfh,65.72
2023-03-05T20:46:00,vfh,68.87
2023-03-05T20:47:00,vfh,40.20
2023-03-05T20:48:00,vfh,75.25
2023-03-05T20:49:00,vfh,76.51
2023-03-05T20:50:00,vfh,76.51
2023-03-05T20:51:00,vfh,48.30
2023-03-05T20:52:00,vfh,48.30
2023-03-05T20:53:00,vfh,85.85
2023-03-05T20:54:00,vfh,61.19
2023-03-05T20:55:00,vfh,61.19
2023-03-05T20:56:00,vfh,25.33
2023-03-05T20:57:00,vfh,25.33
2023-03-05T20:58:00,vfh,56.06
2023-03-05T20:59:00,vfh,62.90
2023-03-05T21:00:00,vfh,62.90
2023-03-05T21:01:00,vfh,74.65
2023-03-05T21:02:00,vfh,74.65
2023-03-05T21:03:00,vfh,92.05
2023-03-05T21:04:00,vfh,93.55
2023-03-05T21:05:00,vfh,93.55
2023-03-05T21:06:00,vfh,65.47
2023-03-05T21:07:00,vfh,66.22
2023-03-05T21:08:00,vfh,66.22
2023-03-05T21:09:00,vfh,25.43
2023-03-05T21:10:00,vfh,25.43
2023-03-05T21:11:00,vfh,71.88
2023-03-05T21:12:00,vfh,71.88
2023-03-05T21:13:00,vfh,40.87
2023-03-05T21:14:00,vfh,40.87
2023-03-05T21:15:00,vfh,82.31
2023-03-05T21:16:00,vfh,62.48
2023-03-05T21:17:00,vfh,62.48
2023-03-05T21:18:00,vfh,67.51
2023-03-05T21:19:00,vfh,38.69
2023-03-05T21:20:00,vfh,38.69
2023-03-05T21:21:00,vfh,34.90
2023-03-05T21:22:00,vfh,46.14
2023-03-05T21:23:00,vfh,49.40
2023-03-05T21:24:00,vfh,49.40
2023-03-05T21:25:00,vfh,21.98
2023-03-05T21:26:00,vfh,123.29
2023-03-05T21:27:00,vfh,123.36
2023-03-05T21:28:00,vfh,66.48
2023-03-05T21:29:00,vfh,77.01
2023-03-05T21:30:00,vfh,77.01
2023-03-05T21:31:00,vfh,99.15
2023-03-05T21:32:00,vfh,99.15
2023-03-05T21:33:00,vfh,117.00
2023-03-05T21:34:00,vfh,117.00
2023-03-05T21:35:00,vfh,44.43
2023-03-05T21:36:00,vfh,44.43
2023-03-05T21:37:00,vfh,112.38
2023-03-05T21:38:00,vfh,86.94
2023-03-05T21:39:00,vfh,86.94
2023-03-05T21:40:00,vfh,99.31
2023-03-05T21:41:00,vfh,99.31
2023-03-05T21:42:00,vfh,37.78
2023-03-05T21:43:00,vfh,37.78
2023-03-05T21:44:00,vfh,66.34
2023-03-05T21:45:00,vfh,57.39
2023-03-05T21:46:00,vfh,57.39
2023-03-05T21:47:00,vfh,72.54
2023-03-05T21:48:00,vfh,62.06
2023-03-05T21:49:00,vfh,65.34
2023-03-05T21:50:00,vfh,65.34
2023-03-05T21:51:00,vfh,42.05
2023-03-05T21:52:00,vfh,39.51
2023-03-05T21:53:00,vfh,39.51
2023-03-05T21:54:00,vfh,110.15
2023-03-05T21:55:00,vfh,60.73
2023-03-05T21:56:00,vfh,60.73
2023-03-05T21:57:00,vfh,49.72
2023-03-05T21:58:00,vfh,55.05
2023-03-05T21:59:00,vfh,55.05
2023-03-05T22:00:00,vfh,88.25
2023-03-05T22:01:00,vfh,62.67
2023-03-05T22:02:00,vfh,62.67
2023-03-05T22:03:00,vfh,84.66
2023-03-05T22:04:00,vfh,27.74
2023-03-05T22:05:00,vfh,27.74
2023-03-05T22:06:00,vfh,45.45
2023-03-05T22:07:00,vfh,69.78
2023-03-05T22:08:00,vfh,71.77
2023-03-05T22:09:00,vfh,71.58
2023-03-05T22:10:00,vfh,116.21
2023-03-05T22:11:00,vfh,85.22
