#datetime,building,power
2022-08-31T19:43:00,nat,225.67
2022-08-31T19:44:00,nat,182.17
2022-08-31T19:46:00,nat,495.92
2022-08-31T19:48:00,nat,463.55
2022-08-31T19:50:00,nat,547.46
2022-08-31T19:51:00,nat,85.63
2022-08-31T19:53:00,nat,555.57
2022-08-31T19:55:00,nat,497.08
2022-08-31T19:56:00,nat,29.27
2022-08-31T19:58:00,nat,398.98
2022-08-31T19:59:00,nat,280.67
2022-08-31T20:00:00,nat,54.19
2022-08-31T20:02:00,nat,553.52
2022-08-31T20:03:00,nat,66.31
2022-08-31T20:05:00,nat,635.85
2022-08-31T20:07:00,nat,606.47
2022-08-31T20:08:00,nat,90.38
2022-08-31T20:10:00,nat,371.59
2022-08-31T20:11:00,nat,287.68
2022-08-31T20:12:00,nat,68.02
2022-08-31T20:14:00,nat,530.78
2022-08-31T20:16:00,nat,565.36
2022-08-31T20:17:00,nat,222.66
2022-08-31T20:19:00,nat,452.80
2022-08-31T20:20:00,nat,177.18
2022-08-31T20:22:00,nat,477.67
2022-08-31T20:24:00,nat,421.61
2022-08-31T20:25:00,nat,321.35
2022-08-31T20:27:00,nat,538.97
2022-08-31T20:29:00,nat,545.10
2022-08-31T20:31:00,nat,341.45
2022-08-31T20:32:00,nat,185.36
2022-08-31T20:34:00,nat,424.53
2022-08-31T20:36:00,nat,496.08
2022-08-31T20:37:00,nat,208.27
2022-08-31T20:39:00,nat,510.90
2022-08-31T20:41:00,nat,479.67
2022-08-31T20:43:00,nat,473.51
2022-08-31T20:45:00,nat,464.80
2022-08-31T20:47:00,nat,549.53
2022-08-31T20:49:00,nat,585.50
2022-08-31T20:51:00,nat,626.64
2022-08-31T20:52:00,nat,166.27
2022-08-31T20:54:00,nat,524.26
2022-08-31T20:56:00,nat,544.97
2022-08-31T20:57:00,nat,122.71
2022-08-31T20:59:00,nat,569.91
2022-08-31T21:01:00,nat,396.32
2022-08-31T21:02:00,nat,281.07
2022-08-31T21:04:00,nat,671.34
2022-08-31T21:05:00,nat,172.53
2022-08-31T21:07:00,nat,431.20
2022-08-31T21:09:00,nat,457.00
2022-08-31T21:11:00,nat,524.40
2022-08-31T21:13:00,nat,418.43
2022-08-31T21:15:00,nat,500.82
2022-08-31T21:16:00,nat,322.82
2022-08-31T21:18:00,nat,527.03
2022-08-31T21:20:00,nat,433.40
2022-08-31T21:22:00,nat,493.45
2022-08-31T21:24:00,nat,449.45
2022-08-31T21:26:00,nat,446.89
2022-08-31T21:28:00,nat,439.16
2022-08-31T21:29:00,nat,145.56
2022-08-31T21:31:00,nat,479.69
2022-08-31T21:32:00,nat,252.35
2022-08-31T21:34:00,nat,443.93
2022-08-31T21:35:00,nat,155.65
2022-08-31T21:37:00,nat,450.96
2022-08-31T21:39:00,nat,401.11
2022-08-31T21:40:00,nat,112.83
2022-08-31T21:42:00,nat,359.60
2022-08-31T21:44:00,nat,369.88
2022-08-31T21:45:00,nat,141.60
2022-08-31T21:47:00,nat,437.87
2022-08-31T21:49:00,nat,390.46
2022-08-31T21:51:00,nat,593.58
2022-08-31T21:53:00,nat,470.90
2022-08-31T21:54:00,nat,282.34
2022-08-31T21:57:00,nat,614.32
2022-08-31T21:58:00,nat,456.16
2022-08-31T21:59:00,nat,245.19
2022-08-31T22:01:00,nat,520.79
2022-08-31T22:03:00,nat,520.79
2022-08-31T22:04:00,nat,23.44
2022-08-31T22:06:00,nat,370.09
2022-08-31T22:08:00,nat,318.68
2022-08-31T22:10:00,nat,424.46
2022-08-31T22:12:00,nat,332.65
2022-08-31T22:13:00,nat,107.31
2022-08-31T22:15:00,nat,305.60
2022-08-31T22:17:00,nat,429.58
2022-08-31T22:18:00,nat,74.22
2022-08-31T22:20:00,nat,404.09
2022-08-31T22:22:00,nat,437.09
2022-08-31T22:23:00,nat,89.28
2022-08-31T22:25:00,nat,393.60
2022-08-31T22:27:00,nat,348.81
2022-08-31T22:29:00,nat,338.91
2022-08-31T22:31:00,nat,401.19
2022-08-31T22:33:00,nat,348.07
2022-08-31T22:34:00,nat,163.53
2022-08-31T22:36:00,nat,324.70
2022-08-31T22:38:00,nat,353.52
2022-08-31T22:39:00,nat,124.12
2022-08-31T22:41:00,nat,286.69
2022-08-31T22:42:00,nat,174.53
2022-08-31T22:43:00,nat,66.71
2022-08-31T22:45:00,nat,355.15
2022-08-31T22:47:00,nat,354.83
2022-08-31T22:49:00,nat,299.85
2022-08-31T22:51:00,nat,285.00
2022-08-31T22:53:00,nat,287.53
2022-08-31T22:55:00,nat,276.37
2022-08-31T22:56:00,nat,132.46
2022-08-31T22:58:00,nat,308.57
2022-08-31T22:59:00,nat,140.76
2022-08-31T23:01:00,nat,343.55
2022-08-31T23:03:00,nat,312.50
2022-08-31T23:05:00,nat,401.43
2022-08-31T23:07:00,nat,285.57
2022-08-31T23:08:00,nat,129.48
2022-08-31T23:10:00,nat,329.36
2022-08-31T23:12:00,nat,332.64
2022-08-31T23:13:00,nat,188.26
2022-08-31T23:15:00,nat,301.40
2022-08-31T23:17:00,nat,369.31
2022-08-31T23:19:00,nat,310.91
2022-08-31T23:21:00,nat,311.69
2022-08-31T23:23:00,nat,298.91
2022-08-31T23:24:00,nat,71.10
2022-08-31T23:26:00,nat,263.67
2022-08-31T23:28:00,nat,318.83
2022-08-31T23:30:00,nat,411.13
2022-08-31T23:32:00,nat,348.08
2022-08-31T23:34:00,nat,325.12
2022-08-31T23:35:00,nat,171.35
2022-08-31T23:36:00,nat,195.72
2022-08-31T23:38:00,nat,495.47
2022-08-31T23:40:00,nat,432.27
2022-08-31T23:42:00,nat,418.77
2022-08-31T23:44:00,nat,416.49
2022-08-31T23:45:00,nat,82.35
2022-08-31T23:46:00,nat,136.54
2022-08-31T23:48:00,nat,300.26
2022-08-31T23:50:00,nat,340.86
2022-08-31T23:51:00,nat,177.98
2022-08-31T23:53:00,nat,500.08
2022-08-31T23:54:00,nat,140.38
2022-08-31T23:55:00,nat,151.63
2022-08-31T23:57:00,nat,438.14
2022-08-31T23:58:00,nat,147.34
