#datetime,building,power
2023-03-04T18:50:00,kyn,215.98
2023-03-04T18:52:00,kyn,216.04
2023-03-04T18:54:00,kyn,215.98
2023-03-04T18:55:00,kyn,107.99
2023-03-04T18:56:00,kyn,120.00
2023-03-04T18:58:00,kyn,216.04
2023-03-04T19:00:00,kyn,215.98
2023-03-04T19:02:00,kyn,216.04
2023-03-04T19:04:00,kyn,215.98
2023-03-04T19:05:00,kyn,107.99
2023-03-04T19:07:00,kyn,216.04
2023-03-04T19:09:00,kyn,227.99
2023-03-04T19:11:00,kyn,215.98
2023-03-04T19:13:00,kyn,216.04
2023-03-04T19:15:00,kyn,203.96
2023-03-04T19:16:00,kyn,107.99
2023-03-04T19:17:00,kyn,108.05
2023-03-04T19:19:00,kyn,240.00
2023-03-04T19:20:00,kyn,120.00
2023-03-04T19:22:00,kyn,215.98
2023-03-04T19:24:00,kyn,215.98
2023-03-04T19:26:00,kyn,204.02
2023-03-04T19:28:00,kyn,215.98
2023-03-04T19:30:00,kyn,216.04
2023-03-04T19:32:00,kyn,215.98
2023-03-04T19:33:00,kyn,107.99
2023-03-04T19:35:00,kyn,216.04
2023-03-04T19:37:00,kyn,215.98
2023-03-04T19:38:00,kyn,107.99
2023-03-04T19:40:00,kyn,216.04
2023-03-04T19:41:00,kyn,120.00
2023-03-04T19:43:00,kyn,215.98
2023-03-04T19:45:00,kyn,216.04
2023-03-04T19:46:00,kyn,107.99
2023-03-04T19:48:00,kyn,203.96
2023-03-04T19:49:00,kyn,108.05
2023-03-04T19:51:00,kyn,215.98
2023-03-04T19:53:00,kyn,215.98
2023-03-04T19:55:00,kyn,228.05
2023-03-04T19:57:00,kyn,215.98
2023-03-04T19:59:00,kyn,204.02
2023-03-04T20:01:00,kyn,215.98
2023-03-04T20:03:00,kyn,215.98
2023-03-04T20:05:00,kyn,204.02
2023-03-04T20:07:00,kyn,215.98
2023-03-04T20:08:00,kyn,108.05
2023-03-04T20:09:00,kyn,107.99
2023-03-04T20:11:00,kyn,203.96
2023-03-04T20:12:00,kyn,108.05
2023-03-04T20:14:00,kyn,215.98
2023-03-04T20:16:00,kyn,215.98
2023-03-04T20:17:00,kyn,108.05
2023-03-04T20:19:00,kyn,203.96
2023-03-04T20:20:00,kyn,107.99
2023-03-04T20:22:00,kyn,216.04
2023-03-04T20:23:00,kyn,107.99
2023-03-04T20:24:00,kyn,95.98
2023-03-04T20:26:00,kyn,216.04
2023-03-04T20:28:00,kyn,215.98
2023-03-04T20:29:00,kyn,107.99
2023-03-04T20:30:00,kyn,96.04
2023-03-04T20:32:00,kyn,215.98
2023-03-04T20:33:00,kyn,107.99
2023-03-04T20:35:00,kyn,216.04
2023-03-04T20:37:00,kyn,203.96
2023-03-04T20:38:00,kyn,108.05
2023-03-04T20:40:00,kyn,215.98
2023-03-04T20:41:00,kyn,107.99
2023-03-04T20:42:00,kyn,107.99
2023-03-04T20:44:00,kyn,216.04
2023-03-04T20:46:00,kyn,203.96
2023-03-04T20:48:00,kyn,216.04
2023-03-04T20:49:00,kyn,95.98
2023-03-04T20:51:00,kyn,216.04
2023-03-04T20:53:00,kyn,203.96
2023-03-04T20:54:00,kyn,107.99
2023-03-04T20:56:00,kyn,216.04
2023-03-04T20:57:00,kyn,95.98
2023-03-04T20:59:00,kyn,216.04
2023-03-04T21:01:00,kyn,203.96
2023-03-04T21:02:00,kyn,107.99
2023-03-04T21:04:00,kyn,204.02
2023-03-04T21:05:00,kyn,107.99
2023-03-04T21:07:00,kyn,216.04
2023-03-04T21:09:00,kyn,215.98
2023-03-04T21:11:00,kyn,227.99
2023-03-04T21:13:00,kyn,216.04
2023-03-04T21:15:00,kyn,215.98
2023-03-04T21:17:00,kyn,204.02
2023-03-04T21:18:00,kyn,107.99
2023-03-04T21:20:00,kyn,215.98
2023-03-04T21:22:00,kyn,204.02
2023-03-04T21:24:00,kyn,203.96
2023-03-04T21:26:00,kyn,216.04
2023-03-04T21:28:00,kyn,215.98
2023-03-04T21:30:00,kyn,216.04
2023-03-04T21:32:00,kyn,203.96
2023-03-04T21:33:00,kyn,107.99
2023-03-04T21:35:00,kyn,216.04
2023-03-04T21:37:00,kyn,215.98
2023-03-04T21:38:00,kyn,107.99
2023-03-04T21:40:00,kyn,216.04
2023-03-04T21:42:00,kyn,215.98
2023-03-04T21:44:00,kyn,216.04
2023-03-04T21:46:00,kyn,215.98
2023-03-04T21:48:00,kyn,204.02
2023-03-04T21:50:00,kyn,227.99
2023-03-04T21:51:00,kyn,107.99
2023-03-04T21:53:00,kyn,204.02
2023-03-04T21:54:00,kyn,107.99
2023-03-04T21:56:00,kyn,215.98
2023-03-04T21:57:00,kyn,107.99
2023-03-04T21:58:00,kyn,96.04
2023-03-04T21:59:00,kyn,107.99
2023-03-04T22:01:00,kyn,215.98
2023-03-04T22:03:00,kyn,216.04
2023-03-04T22:04:00,kyn,83.96
2023-03-04T22:05:00,kyn,84.02
2023-03-04T22:06:00,kyn,72.01
2023-03-04T22:08:00,kyn,167.99
2023-03-04T22:09:00,kyn,72.01
2023-03-04T22:11:00,kyn,155.98
2023-03-04T22:13:00,kyn,167.99
2023-03-04T22:14:00,kyn,72.01
2023-03-04T22:15:00,kyn,84.02
2023-03-04T22:17:00,kyn,155.98
2023-03-04T22:19:00,kyn,156.04
2023-03-04T22:21:00,kyn,167.99
2023-03-04T22:23:00,kyn,155.98
2023-03-04T22:25:00,kyn,156.04
2023-03-04T22:26:00,kyn,83.96
2023-03-04T22:28:00,kyn,144.02
2023-03-04T22:29:00,kyn,83.96
2023-03-04T22:31:00,kyn,156.04
2023-03-04T22:32:00,kyn,83.96
2023-03-04T22:34:00,kyn,156.04
2023-03-04T22:36:00,kyn,155.98
2023-03-04T22:38:00,kyn,156.04
2023-03-04T22:40:00,kyn,155.98
2023-03-04T22:41:00,kyn,84.02
2023-03-04T22:43:00,kyn,155.98
2023-03-04T22:44:00,kyn,72.01
2023-03-04T22:46:00,kyn,167.99
2023-03-04T22:47:00,kyn,72.01
2023-03-04T22:48:00,kyn,83.96
2023-03-04T22:49:00,kyn,72.01
2023-03-04T22:50:00,kyn,84.02
2023-03-04T22:52:00,kyn,155.98
2023-03-04T22:53:00,kyn,84.02
2023-03-04T22:55:00,kyn,155.98
2023-03-04T22:56:00,kyn,84.02
2023-03-04T22:58:00,kyn,155.98
2023-03-04T23:00:00,kyn,156.04
2023-03-04T23:02:00,kyn,167.99
2023-03-04T23:04:00,kyn,167.99
2023-03-04T23:06:00,kyn,155.98
2023-03-04T23:08:00,kyn,156.04
2023-03-04T23:09:00,kyn,72.01
2023-03-04T23:11:00,kyn,155.98
2023-03-04T23:12:00,kyn,84.02
2023-03-04T23:14:00,kyn,155.98
2023-03-04T23:16:00,kyn,155.98
2023-03-04T23:17:00,kyn,72.01
2023-03-04T23:19:00,kyn,156.04
2023-03-04T23:20:00,kyn,71.95
2023-03-04T23:21:00,kyn,84.02
2023-03-04T23:22:00,kyn,72.01
2023-03-04T23:24:00,kyn,155.98
2023-03-04T23:25:00,kyn,84.02
2023-03-04T23:27:00,kyn,155.98
2023-03-04T23:28:00,kyn,72.01
2023-03-04T23:29:00,kyn,84.02
2023-03-04T23:31:00,kyn,155.98
2023-03-04T23:33:00,kyn,155.98
2023-03-04T23:35:00,kyn,168.05
2023-03-04T23:36:00,kyn,71.95
2023-03-04T23:38:00,kyn,156.04
2023-03-04T23:39:00,kyn,72.01
2023-03-04T23:40:00,kyn,71.95
2023-03-04T23:42:00,kyn,156.04
2023-03-04T23:43:00,kyn,83.96
2023-03-04T23:45:00,kyn,156.04
2023-03-04T23:47:00,kyn,155.98
2023-03-04T23:49:00,kyn,156.04
2023-03-04T23:51:00,kyn,131.95
2023-03-04T23:53:00,kyn,108.05
2023-03-04T23:54:00,kyn,60.00
2023-03-04T23:56:00,kyn,107.99
2023-03-04T23:57:00,kyn,47.99
2023-03-04T23:59:00,kyn,107.99
