#datetime,building,power
2024-03-20T11:06:00,mcc,51.30
2024-03-20T11:07:00,mcc,52.45
2024-03-20T11:08:00,mcc,52.99
2024-03-20T11:09:00,mcc,53.28
2024-03-20T11:10:00,mcc,53.12
2024-03-20T11:11:00,mcc,53.61
2024-03-20T11:12:00,mcc,53.31
2024-03-20T11:13:00,mcc,56.12
2024-03-20T11:14:00,mcc,54.04
2024-03-20T11:15:00,mcc,55.62
2024-03-20T11:16:00,mcc,55.80
2024-03-20T11:17:00,mcc,57.41
2024-03-20T11:18:00,mcc,52.23
2024-03-20T11:19:00,mcc,53.05
2024-03-20T11:20:00,mcc,53.12
2024-03-20T11:21:00,mcc,52.28
2024-03-20T11:22:00,mcc,54.27
2024-03-20T11:23:00,mcc,60.74
2024-03-20T11:24:00,mcc,62.80
2024-03-20T11:25:00,mcc,61.78
2024-03-20T11:26:00,mcc,60.66
2024-03-20T11:27:00,mcc,62.07
2024-03-20T11:28:00,mcc,52.86
2024-03-20T11:29:00,mcc,51.51
2024-03-20T11:30:00,mcc,53.87
2024-03-20T11:31:00,mcc,57.77
2024-03-20T11:32:00,mcc,53.57
2024-03-20T11:33:00,mcc,69.34
2024-03-20T11:34:00,mcc,52.86
2024-03-20T11:35:00,mcc,56.28
2024-03-20T11:36:00,mcc,53.66
2024-03-20T11:37:00,mcc,52.12
2024-03-20T11:38:00,mcc,57.08
2024-03-20T11:39:00,mcc,69.25
2024-03-20T11:40:00,mcc,74.62
2024-03-20T11:41:00,mcc,54.29
2024-03-20T11:42:00,mcc,52.62
2024-03-20T11:43:00,mcc,53.23
2024-03-20T11:44:00,mcc,54.87
2024-03-20T11:45:00,mcc,64.36
2024-03-20T11:46:00,mcc,53.86
2024-03-20T11:47:00,mcc,51.83
2024-03-20T11:48:00,mcc,51.27
2024-03-20T11:49:00,mcc,53.35
2024-03-20T11:50:00,mcc,53.12
2024-03-20T11:51:00,mcc,58.53
2024-03-20T11:52:00,mcc,50.17
2024-03-20T11:53:00,mcc,51.83
2024-03-20T11:54:00,mcc,53.62
2024-03-20T11:55:00,mcc,54.59
2024-03-20T11:56:00,mcc,50.89
2024-03-20T11:57:00,mcc,62.07
2024-03-20T11:58:00,mcc,52.98
2024-03-20T11:59:00,mcc,55.92
2024-03-20T12:00:00,mcc,51.78
2024-03-20T12:01:00,mcc,55.73
2024-03-20T12:02:00,mcc,60.81
2024-03-20T12:03:00,mcc,62.98
2024-03-20T12:04:00,mcc,54.81
2024-03-20T12:05:00,mcc,54.34
2024-03-20T12:06:00,mcc,59.29
2024-03-20T12:07:00,mcc,57.36
2024-03-20T12:08:00,mcc,57.29
2024-03-20T12:09:00,mcc,65.47
2024-03-20T12:10:00,mcc,56.38
2024-03-20T12:11:00,mcc,56.40
2024-03-20T12:12:00,mcc,57.52
2024-03-20T12:13:00,mcc,57.01
2024-03-20T12:14:00,mcc,58.25
2024-03-20T12:15:00,mcc,63.15
2024-03-20T12:16:00,mcc,56.82
2024-03-20T12:17:00,mcc,57.25
2024-03-20T12:18:00,mcc,53.62
2024-03-20T12:19:00,mcc,52.50
2024-03-20T12:20:00,mcc,54.62
2024-03-20T12:21:00,mcc,77.34
2024-03-20T12:22:00,mcc,59.16
2024-03-20T12:23:00,mcc,52.31
2024-03-20T12:24:00,mcc,51.49
2024-03-20T12:25:00,mcc,68.13
2024-03-20T12:26:00,mcc,50.82
2024-03-20T12:27:00,mcc,49.72
2024-03-20T12:28:00,mcc,48.66
2024-03-20T12:29:00,mcc,48.17
2024-03-20T12:30:00,mcc,54.68
2024-03-20T12:31:00,mcc,49.27
2024-03-20T12:32:00,mcc,49.70
2024-03-20T12:33:00,mcc,50.01
2024-03-20T12:34:00,mcc,51.65
2024-03-20T12:35:00,mcc,54.39
2024-03-20T12:36:00,mcc,53.26
2024-03-20T12:37:00,mcc,55.09
2024-03-20T12:38:00,mcc,52.93
2024-03-20T12:39:00,mcc,54.02
2024-03-20T12:40:00,mcc,52.84
2024-03-20T12:41:00,mcc,54.28
2024-03-20T12:42:00,mcc,54.86
2024-03-20T12:43:00,mcc,55.34
2024-03-20T12:44:00,mcc,55.82
2024-03-20T12:45:00,mcc,54.80
2024-03-20T12:46:00,mcc,55.19
2024-03-20T12:47:00,mcc,56.77
2024-03-20T12:48:00,mcc,54.55
2024-03-20T12:49:00,mcc,55.82
2024-03-20T12:50:00,mcc,53.14
2024-03-20T12:51:00,mcc,54.35
2024-03-20T12:52:00,mcc,52.34
2024-03-20T12:53:00,mcc,53.98
2024-03-20T12:54:00,mcc,56.10
2024-03-20T12:55:00,mcc,55.06
2024-03-20T12:56:00,mcc,51.70
2024-03-20T12:57:00,mcc,53.60
2024-03-20T12:58:00,mcc,55.05
2024-03-20T12:59:00,mcc,53.61
2024-03-20T13:00:00,mcc,52.03
2024-03-20T13:01:00,mcc,58.94
2024-03-20T13:02:00,mcc,52.46
2024-03-20T13:03:00,mcc,49.15
2024-03-20T13:04:00,mcc,50.22
2024-03-20T13:05:00,mcc,54.43
2024-03-20T13:06:00,mcc,57.63
2024-03-20T13:07:00,mcc,56.27
2024-03-20T13:08:00,mcc,57.52
2024-03-20T13:09:00,mcc,56.94
2024-03-20T13:10:00,mcc,57.25
2024-03-20T13:11:00,mcc,58.17
2024-03-20T13:12:00,mcc,57.69
2024-03-20T13:13:00,mcc,60.38
2024-03-20T13:14:00,mcc,53.24
2024-03-20T13:15:00,mcc,61.66
2024-03-20T13:16:00,mcc,53.03
2024-03-20T13:17:00,mcc,50.62
2024-03-20T13:18:00,mcc,51.48
2024-03-20T13:19:00,mcc,52.47
2024-03-20T13:20:00,mcc,48.04
2024-03-20T13:21:00,mcc,48.14
2024-03-20T13:22:00,mcc,48.22
2024-03-20T13:23:00,mcc,53.52
2024-03-20T13:24:00,mcc,49.53
2024-03-20T13:25:00,mcc,47.93
2024-03-20T13:26:00,mcc,50.98
2024-03-20T13:27:00,mcc,49.03
2024-03-20T13:28:00,mcc,49.43
2024-03-20T13:29:00,mcc,48.35
2024-03-20T13:30:00,mcc,52.39
2024-03-20T13:31:00,mcc,51.67
2024-03-20T13:32:00,mcc,62.07
2024-03-20T13:33:00,mcc,55.95
2024-03-20T13:34:00,mcc,52.49
2024-03-20T13:35:00,mcc,53.88
2024-03-20T13:36:00,mcc,56.45
2024-03-20T13:37:00,mcc,55.10
2024-03-20T13:38:00,mcc,51.78
2024-03-20T13:39:00,mcc,53.04
2024-03-20T13:40:00,mcc,51.69
2024-03-20T13:41:00,mcc,53.14
2024-03-20T13:42:00,mcc,52.09
2024-03-20T13:43:00,mcc,49.31
2024-03-20T13:44:00,mcc,50.53
2024-03-20T13:45:00,mcc,49.08
2024-03-20T13:46:00,mcc,49.40
2024-03-20T13:47:00,mcc,50.42
2024-03-20T13:48:00,mcc,48.40
2024-03-20T13:49:00,mcc,52.98
2024-03-20T13:50:00,mcc,54.97
2024-03-20T13:51:00,mcc,49.29
2024-03-20T13:52:00,mcc,45.98
2024-03-20T13:53:00,mcc,46.29
2024-03-20T13:54:00,mcc,47.64
2024-03-20T13:55:00,mcc,50.39
2024-03-20T13:56:00,mcc,46.73
2024-03-20T13:57:00,mcc,55.38
2024-03-20T13:58:00,mcc,47.39
2024-03-20T13:59:00,mcc,48.31
2024-03-20T14:00:00,mcc,60.33
2024-03-20T14:01:00,mcc,58.14
2024-03-20T14:02:00,mcc,61.41
2024-03-20T14:03:00,mcc,59.92
2024-03-20T14:04:00,mcc,49.12
2024-03-20T14:05:00,mcc,47.88
2024-03-20T14:06:00,mcc,47.43
2024-03-20T14:07:00,mcc,48.74
2024-03-20T14:08:00,mcc,57.27
2024-03-20T14:09:00,mcc,57.63
2024-03-20T14:10:00,mcc,50.14
2024-03-20T14:11:00,mcc,59.13
2024-03-20T14:12:00,mcc,48.28
2024-03-20T14:13:00,mcc,50.79
2024-03-20T14:14:00,mcc,48.27
2024-03-20T14:15:00,mcc,48.84
2024-03-20T14:16:00,mcc,50.31
2024-03-20T14:17:00,mcc,50.11
2024-03-20T14:18:00,mcc,49.23
2024-03-20T14:19:00,mcc,49.24
2024-03-20T14:20:00,mcc,48.20
2024-03-20T14:21:00,mcc,49.76
2024-03-20T14:22:00,mcc,49.09
2024-03-20T14:23:00,mcc,51.02
2024-03-20T14:24:00,mcc,49.33
2024-03-20T14:25:00,mcc,45.65
2024-03-20T14:26:00,mcc,49.07
2024-03-20T14:27:00,mcc,52.07
2024-03-20T14:28:00,mcc,59.50
2024-03-20T14:29:00,mcc,49.10
2024-03-20T14:30:00,mcc,48.52
2024-03-20T14:31:00,mcc,50.47
2024-03-20T14:32:00,mcc,49.52
2024-03-20T14:33:00,mcc,49.69
2024-03-20T14:34:00,mcc,52.12
2024-03-20T14:35:00,mcc,51.01
2024-03-20T14:36:00,mcc,50.57
2024-03-20T14:37:00,mcc,50.34
2024-03-20T14:38:00,mcc,49.23
2024-03-20T14:39:00,mcc,47.82
2024-03-20T14:40:00,mcc,47.81
2024-03-20T14:41:00,mcc,49.94
2024-03-20T14:42:00,mcc,46.62
2024-03-20T14:43:00,mcc,46.25
2024-03-20T14:44:00,mcc,48.28
2024-03-20T14:45:00,mcc,48.91
2024-03-20T14:46:00,mcc,56.31
2024-03-20T14:47:00,mcc,47.73
2024-03-20T14:48:00,mcc,50.76
2024-03-20T14:49:00,mcc,46.34
2024-03-20T14:50:00,mcc,47.26
2024-03-20T14:51:00,mcc,48.37
2024-03-20T14:52:00,mcc,47.70
2024-03-20T14:53:00,mcc,48.17
2024-03-20T14:54:00,mcc,49.80
2024-03-20T14:55:00,mcc,51.55
2024-03-20T14:56:00,mcc,50.00
2024-03-20T14:57:00,mcc,51.34
2024-03-20T14:58:00,mcc,51.99
2024-03-20T14:59:00,mcc,50.85
2024-03-20T15:00:00,mcc,47.87
2024-03-20T15:01:00,mcc,52.38
2024-03-20T15:02:00,mcc,48.81
2024-03-20T15:03:00,mcc,49.79
2024-03-20T15:04:00,mcc,50.34
2024-03-20T15:05:00,mcc,48.07
2024-03-20T15:06:00,mcc,50.35
2024-03-20T15:07:00,mcc,47.89
2024-03-20T15:08:00,mcc,47.32
2024-03-20T15:09:00,mcc,50.83
2024-03-20T15:10:00,mcc,47.99
2024-03-20T15:11:00,mcc,46.98
2024-03-20T15:12:00,mcc,48.11
2024-03-20T15:13:00,mcc,48.45
2024-03-20T15:14:00,mcc,48.51
2024-03-20T15:15:00,mcc,47.91
2024-03-20T15:16:00,mcc,50.32
2024-03-20T15:17:00,mcc,47.91
2024-03-20T15:18:00,mcc,48.25
2024-03-20T15:19:00,mcc,65.42
2024-03-20T15:20:00,mcc,49.79
2024-03-20T15:21:00,mcc,49.26
2024-03-20T15:22:00,mcc,48.05
2024-03-20T15:23:00,mcc,52.02
2024-03-20T15:24:00,mcc,59.32
2024-03-20T15:25:00,mcc,52.41
2024-03-20T15:26:00,mcc,54.59
2024-03-20T15:27:00,mcc,55.19
2024-03-20T15:28:00,mcc,69.03
2024-03-20T15:29:00,mcc,54.06
2024-03-20T15:30:00,mcc,55.39
2024-03-20T15:31:00,mcc,52.00
2024-03-20T15:32:00,mcc,51.24
2024-03-20T15:33:00,mcc,50.73
2024-03-20T15:34:00,mcc,48.59
2024-03-20T15:35:00,mcc,48.54
2024-03-20T15:36:00,mcc,47.58
2024-03-20T15:37:00,mcc,50.54
2024-03-20T15:38:00,mcc,49.41
2024-03-20T15:39:00,mcc,50.73
2024-03-20T15:40:00,mcc,50.15
2024-03-20T15:41:00,mcc,51.33
2024-03-20T15:42:00,mcc,57.96
2024-03-20T15:43:00,mcc,48.69
2024-03-20T15:44:00,mcc,51.16
2024-03-20T15:45:00,mcc,50.24
2024-03-20T15:46:00,mcc,49.17
2024-03-20T15:47:00,mcc,51.95
2024-03-20T15:48:00,mcc,57.16
2024-03-20T15:49:00,mcc,49.21
2024-03-20T15:50:00,mcc,48.95
2024-03-20T15:51:00,mcc,68.35
2024-03-20T15:52:00,mcc,59.49
2024-03-20T15:53:00,mcc,57.40
2024-03-20T15:54:00,mcc,56.22
2024-03-20T15:55:00,mcc,56.70
2024-03-20T15:56:00,mcc,49.79
2024-03-20T15:57:00,mcc,51.32
2024-03-20T15:58:00,mcc,54.70
2024-03-20T15:59:00,mcc,52.64
2024-03-20T16:00:00,mcc,52.04
2024-03-20T16:01:00,mcc,53.83
2024-03-20T16:02:00,mcc,52.01
2024-03-20T16:03:00,mcc,73.21
2024-03-20T16:04:00,mcc,55.49
2024-03-20T16:05:00,mcc,69.14
2024-03-20T16:06:00,mcc,55.70
2024-03-20T16:07:00,mcc,70.25
2024-03-20T16:08:00,mcc,54.55
2024-03-20T16:09:00,mcc,53.78
2024-03-20T16:10:00,mcc,54.91
2024-03-20T16:11:00,mcc,53.99
2024-03-20T16:12:00,mcc,55.21
2024-03-20T16:13:00,mcc,56.54
2024-03-20T16:14:00,mcc,72.90
2024-03-20T16:15:00,mcc,58.20
2024-03-20T16:16:00,mcc,48.65
2024-03-20T16:17:00,mcc,48.32
2024-03-20T16:18:00,mcc,48.17
2024-03-20T16:19:00,mcc,48.82
2024-03-20T16:20:00,mcc,54.49
2024-03-20T16:21:00,mcc,56.31
2024-03-20T16:22:00,mcc,58.46
2024-03-20T16:23:00,mcc,48.85
2024-03-20T16:24:00,mcc,53.90
2024-03-20T16:25:00,mcc,57.14
2024-03-20T16:26:00,mcc,62.33
2024-03-20T16:27:00,mcc,47.39
2024-03-20T16:28:00,mcc,45.65
2024-03-20T16:29:00,mcc,50.92
2024-03-20T16:30:00,mcc,74.34
2024-03-20T16:31:00,mcc,52.32
2024-03-20T16:32:00,mcc,51.78
2024-03-20T16:33:00,mcc,59.73
2024-03-20T16:34:00,mcc,65.55
2024-03-20T16:35:00,mcc,57.25
2024-03-20T16:36:00,mcc,63.17
2024-03-20T16:37:00,mcc,47.77
2024-03-20T16:38:00,mcc,47.80
2024-03-20T16:39:00,mcc,59.18
2024-03-20T16:40:00,mcc,48.42
2024-03-20T16:41:00,mcc,45.57
2024-03-20T16:42:00,mcc,46.09
2024-03-20T16:43:00,mcc,57.40
2024-03-20T16:44:00,mcc,46.66
2024-03-20T16:45:00,mcc,46.11
2024-03-20T16:46:00,mcc,48.29
2024-03-20T16:47:00,mcc,44.14
2024-03-20T16:48:00,mcc,44.59
2024-03-20T16:49:00,mcc,44.31
2024-03-20T16:50:00,mcc,42.77
2024-03-20T16:51:00,mcc,43.23
2024-03-20T16:52:00,mcc,44.73
2024-03-20T16:53:00,mcc,48.02
2024-03-20T16:54:00,mcc,46.66
2024-03-20T16:55:00,mcc,47.24
2024-03-20T16:56:00,mcc,49.86
2024-03-20T16:57:00,mcc,56.91
2024-03-20T16:58:00,mcc,57.40
2024-03-20T16:59:00,mcc,64.01
2024-03-20T17:00:00,mcc,48.69
2024-03-20T17:01:00,mcc,47.85
2024-03-20T17:02:00,mcc,49.35
2024-03-20T17:03:00,mcc,52.52
2024-03-20T17:04:00,mcc,50.78
2024-03-20T17:05:00,mcc,49.12
2024-03-20T17:06:00,mcc,56.20
2024-03-20T17:07:00,mcc,55.69
2024-03-20T17:08:00,mcc,55.40
2024-03-20T17:09:00,mcc,47.25
2024-03-20T17:10:00,mcc,50.04
2024-03-20T17:11:00,mcc,47.72
2024-03-20T17:12:00,mcc,61.45
2024-03-20T17:13:00,mcc,47.95
2024-03-20T17:14:00,mcc,58.51
2024-03-20T17:15:00,mcc,48.21
2024-03-20T17:16:00,mcc,56.36
2024-03-20T17:17:00,mcc,47.99
2024-03-20T17:18:00,mcc,45.41
2024-03-20T17:19:00,mcc,45.76
2024-03-20T17:20:00,mcc,48.53
2024-03-20T17:21:00,mcc,46.59
2024-03-20T17:22:00,mcc,46.28
2024-03-20T17:23:00,mcc,47.86
2024-03-20T17:24:00,mcc,49.52
2024-03-20T17:25:00,mcc,55.78
2024-03-20T17:26:00,mcc,47.41
2024-03-20T17:27:00,mcc,50.72
2024-03-20T17:28:00,mcc,47.28
2024-03-20T17:29:00,mcc,45.93
2024-03-20T17:30:00,mcc,53.48
2024-03-20T17:31:00,mcc,60.62
2024-03-20T17:32:00,mcc,44.76
2024-03-20T17:33:00,mcc,45.56
2024-03-20T17:34:00,mcc,47.84
2024-03-20T17:35:00,mcc,53.47
2024-03-20T17:36:00,mcc,45.54
2024-03-20T17:37:00,mcc,45.99
2024-03-20T17:38:00,mcc,45.63
2024-03-20T17:39:00,mcc,45.13
2024-03-20T17:40:00,mcc,44.18
2024-03-20T17:41:00,mcc,46.13
2024-03-20T17:42:00,mcc,43.07
2024-03-20T17:43:00,mcc,43.05
2024-03-20T17:44:00,mcc,46.84
2024-03-20T17:45:00,mcc,44.60
2024-03-20T17:46:00,mcc,45.32
2024-03-20T17:47:00,mcc,57.52
2024-03-20T17:48:00,mcc,55.82
2024-03-20T17:49:00,mcc,57.27
2024-03-20T17:50:00,mcc,55.34
2024-03-20T17:51:00,mcc,51.51
2024-03-20T17:52:00,mcc,47.97
2024-03-20T17:53:00,mcc,45.57
2024-03-20T17:54:00,mcc,47.25
2024-03-20T17:55:00,mcc,45.98
2024-03-20T17:56:00,mcc,44.60
2024-03-20T17:57:00,mcc,46.99
2024-03-20T17:58:00,mcc,48.84
2024-03-20T17:59:00,mcc,44.20
2024-03-20T18:00:00,mcc,43.31
2024-03-20T18:01:00,mcc,42.69
2024-03-20T18:02:00,mcc,43.14
2024-03-20T18:03:00,mcc,44.57
2024-03-20T18:04:00,mcc,46.38
2024-03-20T18:05:00,mcc,45.25
2024-03-20T18:06:00,mcc,43.65
2024-03-20T18:07:00,mcc,43.35
2024-03-20T18:08:00,mcc,47.36
2024-03-20T18:09:00,mcc,43.23
2024-03-20T18:10:00,mcc,43.45
2024-03-20T18:11:00,mcc,43.01
2024-03-20T18:12:00,mcc,45.11
2024-03-20T18:13:00,mcc,42.49
2024-03-20T18:14:00,mcc,40.04
2024-03-20T18:15:00,mcc,43.32
2024-03-20T18:16:00,mcc,41.85
2024-03-20T18:17:00,mcc,41.64
2024-03-20T18:18:00,mcc,41.67
2024-03-20T18:19:00,mcc,44.22
2024-03-20T18:20:00,mcc,42.50
2024-03-20T18:21:00,mcc,42.50
2024-03-20T18:22:00,mcc,44.58
2024-03-20T18:23:00,mcc,41.55
2024-03-20T18:24:00,mcc,41.16
2024-03-20T18:25:00,mcc,41.76
2024-03-20T18:26:00,mcc,44.83
2024-03-20T18:27:00,mcc,43.68
2024-03-20T18:28:00,mcc,42.72
2024-03-20T18:29:00,mcc,44.58
2024-03-20T18:30:00,mcc,42.72
2024-03-20T18:31:00,mcc,44.00
2024-03-20T18:32:00,mcc,44.21
2024-03-20T18:33:00,mcc,42.54
2024-03-20T18:34:00,mcc,41.55
2024-03-20T18:35:00,mcc,41.64
2024-03-20T18:36:00,mcc,44.50
2024-03-20T18:37:00,mcc,42.57
2024-03-20T18:38:00,mcc,42.52
2024-03-20T18:39:00,mcc,46.23
2024-03-20T18:40:00,mcc,45.38
2024-03-20T18:41:00,mcc,47.95
2024-03-20T18:42:00,mcc,47.92
2024-03-20T18:43:00,mcc,50.24
2024-03-20T18:44:00,mcc,48.35
2024-03-20T18:45:00,mcc,49.20
2024-03-20T18:46:00,mcc,51.22
2024-03-20T18:47:00,mcc,47.77
2024-03-20T18:48:00,mcc,48.79
2024-03-20T18:49:00,mcc,45.73
2024-03-20T18:50:00,mcc,44.76
2024-03-20T18:51:00,mcc,52.04
2024-03-20T18:52:00,mcc,41.69
2024-03-20T18:53:00,mcc,43.78
2024-03-20T18:54:00,mcc,41.82
2024-03-20T18:55:00,mcc,43.61
2024-03-20T18:56:00,mcc,42.90
2024-03-20T18:57:00,mcc,43.80
2024-03-20T18:58:00,mcc,43.00
2024-03-20T18:59:00,mcc,43.55
2024-03-20T19:00:00,mcc,43.89
2024-03-20T19:01:00,mcc,45.37
2024-03-20T19:02:00,mcc,44.77
2024-03-20T19:03:00,mcc,45.54
2024-03-20T19:04:00,mcc,45.10
2024-03-20T19:05:00,mcc,46.39
2024-03-20T19:06:00,mcc,47.21
2024-03-20T19:07:00,mcc,49.25
2024-03-20T19:08:00,mcc,44.59
2024-03-20T19:09:00,mcc,46.74
2024-03-20T19:10:00,mcc,46.93
2024-03-20T19:11:00,mcc,47.26
2024-03-20T19:12:00,mcc,46.58
2024-03-20T19:13:00,mcc,49.29
2024-03-20T19:14:00,mcc,53.25
2024-03-20T19:15:00,mcc,48.95
2024-03-20T19:16:00,mcc,47.97
2024-03-20T19:17:00,mcc,48.20
2024-03-20T19:18:00,mcc,47.50
2024-03-20T19:19:00,mcc,45.30
2024-03-20T19:20:00,mcc,42.66
2024-03-20T19:21:00,mcc,45.00
2024-03-20T19:22:00,mcc,43.39
2024-03-20T19:23:00,mcc,42.98
2024-03-20T19:24:00,mcc,44.70
2024-03-20T19:25:00,mcc,46.61
2024-03-20T19:26:00,mcc,44.13
2024-03-20T19:27:00,mcc,43.85
2024-03-20T19:28:00,mcc,44.06
2024-03-20T19:29:00,mcc,51.76
2024-03-20T19:30:00,mcc,42.89
2024-03-20T19:31:00,mcc,44.27
2024-03-20T19:32:00,mcc,43.88
2024-03-20T19:33:00,mcc,42.16
2024-03-20T19:34:00,mcc,40.17
2024-03-20T19:35:00,mcc,42.25
2024-03-20T19:36:00,mcc,41.22
2024-03-20T19:37:00,mcc,39.73
2024-03-20T19:38:00,mcc,41.20
2024-03-20T19:39:00,mcc,39.78
2024-03-20T19:40:00,mcc,41.35
2024-03-20T19:41:00,mcc,41.84
2024-03-20T19:42:00,mcc,44.19
2024-03-20T19:43:00,mcc,44.40
2024-03-20T19:44:00,mcc,43.44
2024-03-20T19:45:00,mcc,45.13
2024-03-20T19:46:00,mcc,42.35
2024-03-20T19:47:00,mcc,45.23
2024-03-20T19:48:00,mcc,45.75
2024-03-20T19:49:00,mcc,42.16
2024-03-20T19:50:00,mcc,44.20
2024-03-20T19:51:00,mcc,42.95
2024-03-20T19:52:00,mcc,43.50
2024-03-20T19:53:00,mcc,49.95
2024-03-20T19:54:00,mcc,45.16
2024-03-20T19:55:00,mcc,43.21
2024-03-20T19:56:00,mcc,42.38
2024-03-20T19:57:00,mcc,40.76
2024-03-20T19:58:00,mcc,44.95
2024-03-20T19:59:00,mcc,46.59
2024-03-20T20:00:00,mcc,45.91
2024-03-20T20:01:00,mcc,41.95
2024-03-20T20:02:00,mcc,42.27
2024-03-20T20:03:00,mcc,41.69
2024-03-20T20:04:00,mcc,38.55
2024-03-20T20:05:00,mcc,38.23
2024-03-20T20:06:00,mcc,46.41
2024-03-20T20:07:00,mcc,40.76
2024-03-20T20:08:00,mcc,41.53
2024-03-20T20:09:00,mcc,39.88
2024-03-20T20:10:00,mcc,38.96
2024-03-20T20:11:00,mcc,38.98
2024-03-20T20:12:00,mcc,42.44
2024-03-20T20:13:00,mcc,38.03
2024-03-20T20:14:00,mcc,40.07
2024-03-20T20:15:00,mcc,38.55
2024-03-20T20:16:00,mcc,38.59
2024-03-20T20:17:00,mcc,38.75
2024-03-20T20:18:00,mcc,39.53
2024-03-20T20:19:00,mcc,41.64
2024-03-20T20:20:00,mcc,41.10
2024-03-20T20:21:00,mcc,41.94
2024-03-20T20:22:00,mcc,41.53
2024-03-20T20:23:00,mcc,39.40
2024-03-20T20:24:00,mcc,38.67
2024-03-20T20:25:00,mcc,47.27
2024-03-20T20:26:00,mcc,37.08
2024-03-20T20:27:00,mcc,35.33
2024-03-20T20:28:00,mcc,35.88
2024-03-20T20:29:00,mcc,40.55
2024-03-20T20:30:00,mcc,40.80
2024-03-20T20:31:00,mcc,38.65
2024-03-20T20:32:00,mcc,40.01
2024-03-20T20:33:00,mcc,37.00
2024-03-20T20:34:00,mcc,37.39
2024-03-20T20:35:00,mcc,36.78
2024-03-20T20:36:00,mcc,37.68
2024-03-20T20:37:00,mcc,41.31
2024-03-20T20:38:00,mcc,41.17
2024-03-20T20:39:00,mcc,40.94
2024-03-20T20:40:00,mcc,40.32
2024-03-20T20:41:00,mcc,40.21
2024-03-20T20:42:00,mcc,49.35
2024-03-20T20:43:00,mcc,47.48
2024-03-20T20:44:00,mcc,46.86
2024-03-20T20:45:00,mcc,44.48
2024-03-20T20:46:00,mcc,46.51
2024-03-20T20:47:00,mcc,36.34
2024-03-20T20:48:00,mcc,36.99
2024-03-20T20:49:00,mcc,40.44
2024-03-20T20:50:00,mcc,36.99
2024-03-20T20:51:00,mcc,39.56
2024-03-20T20:52:00,mcc,37.16
2024-03-20T20:53:00,mcc,37.68
2024-03-20T20:54:00,mcc,39.08
2024-03-20T20:55:00,mcc,36.61
2024-03-20T20:56:00,mcc,36.98
2024-03-20T20:57:00,mcc,35.63
2024-03-20T20:58:00,mcc,35.61
2024-03-20T20:59:00,mcc,39.52
2024-03-20T21:00:00,mcc,38.27
2024-03-20T21:01:00,mcc,38.31
2024-03-20T21:02:00,mcc,36.92
2024-03-20T21:03:00,mcc,35.83
2024-03-20T21:04:00,mcc,55.10
2024-03-20T21:05:00,mcc,34.93
2024-03-20T21:06:00,mcc,39.61
2024-03-20T21:07:00,mcc,36.15
2024-03-20T21:08:00,mcc,38.21
2024-03-20T21:09:00,mcc,39.72
2024-03-20T21:10:00,mcc,38.23
2024-03-20T21:11:00,mcc,36.63
2024-03-20T21:12:00,mcc,38.12
2024-03-20T21:13:00,mcc,38.78
2024-03-20T21:14:00,mcc,37.30
2024-03-20T21:15:00,mcc,37.43
2024-03-20T21:16:00,mcc,38.51
2024-03-20T21:17:00,mcc,37.92
2024-03-20T21:18:00,mcc,38.15
2024-03-20T21:19:00,mcc,38.21
2024-03-20T21:20:00,mcc,40.91
2024-03-20T21:21:00,mcc,38.55
2024-03-20T21:22:00,mcc,38.59
2024-03-20T21:23:00,mcc,39.74
2024-03-20T21:24:00,mcc,38.71
2024-03-20T21:25:00,mcc,39.51
2024-03-20T21:26:00,mcc,38.21
2024-03-20T21:27:00,mcc,39.28
2024-03-20T21:28:00,mcc,37.88
2024-03-20T21:29:00,mcc,37.33
2024-03-20T21:30:00,mcc,38.40
2024-03-20T21:31:00,mcc,35.49
2024-03-20T21:32:00,mcc,36.11
2024-03-20T21:33:00,mcc,34.92
2024-03-20T21:34:00,mcc,38.16
2024-03-20T21:35:00,mcc,50.59
2024-03-20T21:36:00,mcc,51.55
2024-03-20T21:37:00,mcc,53.22
2024-03-20T21:38:00,mcc,51.80
2024-03-20T21:39:00,mcc,41.28
2024-03-20T21:40:00,mcc,40.13
2024-03-20T21:41:00,mcc,41.44
2024-03-20T21:42:00,mcc,39.14
2024-03-20T21:43:00,mcc,44.69
2024-03-20T21:44:00,mcc,40.46
2024-03-20T21:45:00,mcc,40.24
2024-03-20T21:46:00,mcc,39.25
2024-03-20T21:47:00,mcc,36.95
2024-03-20T21:48:00,mcc,36.69
2024-03-20T21:49:00,mcc,37.17
2024-03-20T21:50:00,mcc,39.03
2024-03-20T21:51:00,mcc,38.97
2024-03-20T21:52:00,mcc,38.58
2024-03-20T21:53:00,mcc,37.99
2024-03-20T21:54:00,mcc,38.04
2024-03-20T21:55:00,mcc,42.22
2024-03-20T21:56:00,mcc,37.83
2024-03-20T21:57:00,mcc,38.09
2024-03-20T21:58:00,mcc,52.90
2024-03-20T21:59:00,mcc,37.28
2024-03-20T22:00:00,mcc,38.91
2024-03-20T22:01:00,mcc,37.50
2024-03-20T22:02:00,mcc,38.02
2024-03-20T22:03:00,mcc,37.45
2024-03-20T22:04:00,mcc,36.22
2024-03-20T22:05:00,mcc,39.22
2024-03-20T22:06:00,mcc,36.56
2024-03-20T22:07:00,mcc,52.08
2024-03-20T22:08:00,mcc,36.90
2024-03-20T22:09:00,mcc,39.98
2024-03-20T22:10:00,mcc,38.70
2024-03-20T22:11:00,mcc,37.02
