#datetime,building,power
2023-07-23T11:39:00,atd,112.13
2023-07-23T11:40:00,atd,108.60
2023-07-23T11:41:00,atd,107.59
2023-07-23T11:42:00,atd,120.01
2023-07-23T11:43:00,atd,107.98
2023-07-23T11:44:00,atd,115.86
2023-07-23T11:45:00,atd,111.90
2023-07-23T11:46:00,atd,111.40
2023-07-23T11:47:00,atd,112.99
2023-07-23T11:48:00,atd,113.31
2023-07-23T11:49:00,atd,114.35
2023-07-23T11:50:00,atd,129.17
2023-07-23T11:51:00,atd,126.95
2023-07-23T11:52:00,atd,107.09
2023-07-23T11:53:00,atd,106.33
2023-07-23T11:54:00,atd,109.92
2023-07-23T11:55:00,atd,112.21
2023-07-23T11:56:00,atd,115.45
2023-07-23T11:57:00,atd,117.46
2023-07-23T11:58:00,atd,126.90
2023-07-23T11:59:00,atd,124.55
2023-07-23T12:00:00,atd,110.26
2023-07-23T12:01:00,atd,111.03
2023-07-23T12:02:00,atd,115.19
2023-07-23T12:03:00,atd,111.89
2023-07-23T12:04:00,atd,115.86
2023-07-23T12:05:00,atd,110.73
2023-07-23T12:06:00,atd,110.72
2023-07-23T12:07:00,atd,126.63
2023-07-23T12:08:00,atd,126.23
2023-07-23T12:09:00,atd,117.51
2023-07-23T12:10:00,atd,111.36
2023-07-23T12:11:00,atd,106.21
2023-07-23T12:12:00,atd,122.35
2023-07-23T12:13:00,atd,124.98
2023-07-23T12:14:00,atd,112.30
2023-07-23T12:15:00,atd,121.47
2023-07-23T12:16:00,atd,112.36
2023-07-23T12:17:00,atd,110.78
2023-07-23T12:18:00,atd,111.38
2023-07-23T12:19:00,atd,109.76
2023-07-23T12:20:00,atd,112.41
2023-07-23T12:21:00,atd,110.70
2023-07-23T12:22:00,atd,117.48
2023-07-23T12:23:00,atd,113.43
2023-07-23T12:24:00,atd,122.92
2023-07-23T12:25:00,atd,122.87
2023-07-23T12:26:00,atd,119.76
2023-07-23T12:27:00,atd,119.88
2023-07-23T12:28:00,atd,112.17
2023-07-23T12:29:00,atd,110.42
2023-07-23T12:30:00,atd,110.12
2023-07-23T12:31:00,atd,112.05
2023-07-23T12:32:00,atd,124.19
2023-07-23T12:33:00,atd,111.20
2023-07-23T12:34:00,atd,114.96
2023-07-23T12:35:00,atd,114.48
2023-07-23T12:36:00,atd,112.36
2023-07-23T12:37:00,atd,108.09
2023-07-23T12:38:00,atd,108.84
2023-07-23T12:39:00,atd,111.68
2023-07-23T12:40:00,atd,110.55
2023-07-23T12:41:00,atd,109.23
2023-07-23T12:42:00,atd,106.79
2023-07-23T12:43:00,atd,109.61
2023-07-23T12:44:00,atd,109.85
2023-07-23T12:45:00,atd,109.75
2023-07-23T12:46:00,atd,115.91
2023-07-23T12:47:00,atd,117.84
2023-07-23T12:48:00,atd,119.68
2023-07-23T12:49:00,atd,127.18
2023-07-23T12:50:00,atd,114.98
2023-07-23T12:51:00,atd,112.06
2023-07-23T12:52:00,atd,110.94
2023-07-23T12:53:00,atd,111.32
2023-07-23T12:54:00,atd,119.60
2023-07-23T12:55:00,atd,134.25
2023-07-23T12:56:00,atd,136.12
2023-07-23T12:57:00,atd,138.79
2023-07-23T12:58:00,atd,130.85
2023-07-23T12:59:00,atd,113.35
2023-07-23T13:00:00,atd,115.28
2023-07-23T13:01:00,atd,112.38
2023-07-23T13:02:00,atd,111.33
2023-07-23T13:03:00,atd,126.58
2023-07-23T13:04:00,atd,126.81
2023-07-23T13:05:00,atd,111.74
2023-07-23T13:06:00,atd,117.32
2023-07-23T13:07:00,atd,104.62
2023-07-23T13:08:00,atd,107.25
2023-07-23T13:09:00,atd,113.18
2023-07-23T13:10:00,atd,111.93
2023-07-23T13:11:00,atd,112.40
2023-07-23T13:12:00,atd,110.53
2023-07-23T13:13:00,atd,126.68
2023-07-23T13:14:00,atd,123.77
2023-07-23T13:15:00,atd,123.48
2023-07-23T13:16:00,atd,113.10
2023-07-23T13:17:00,atd,116.38
2023-07-23T13:18:00,atd,115.71
2023-07-23T13:19:00,atd,112.60
2023-07-23T13:20:00,atd,111.58
2023-07-23T13:21:00,atd,111.94
2023-07-23T13:22:00,atd,108.68
2023-07-23T13:23:00,atd,109.50
2023-07-23T13:24:00,atd,122.01
2023-07-23T13:25:00,atd,107.83
2023-07-23T13:26:00,atd,114.30
2023-07-23T13:27:00,atd,110.65
2023-07-23T13:28:00,atd,110.41
2023-07-23T13:29:00,atd,112.45
2023-07-23T13:30:00,atd,115.02
2023-07-23T13:31:00,atd,132.67
2023-07-23T13:32:00,atd,128.10
2023-07-23T13:33:00,atd,123.24
2023-07-23T13:34:00,atd,124.44
2023-07-23T13:35:00,atd,113.90
2023-07-23T13:36:00,atd,114.39
2023-07-23T13:37:00,atd,115.10
2023-07-23T13:38:00,atd,109.71
2023-07-23T13:39:00,atd,110.25
2023-07-23T13:40:00,atd,109.69
2023-07-23T13:41:00,atd,109.67
2023-07-23T13:42:00,atd,126.46
2023-07-23T13:43:00,atd,129.19
2023-07-23T13:44:00,atd,112.07
2023-07-23T13:45:00,atd,112.58
2023-07-23T13:46:00,atd,114.35
2023-07-23T13:47:00,atd,113.05
2023-07-23T13:48:00,atd,125.63
2023-07-23T13:49:00,atd,127.90
2023-07-23T13:50:00,atd,110.49
2023-07-23T13:51:00,atd,113.34
2023-07-23T13:52:00,atd,110.61
2023-07-23T13:53:00,atd,111.04
2023-07-23T13:54:00,atd,110.66
2023-07-23T13:55:00,atd,111.49
2023-07-23T13:56:00,atd,110.34
2023-07-23T13:57:00,atd,122.71
2023-07-23T13:58:00,atd,110.60
2023-07-23T13:59:00,atd,111.24
2023-07-23T14:00:00,atd,113.60
2023-07-23T14:01:00,atd,112.96
2023-07-23T14:02:00,atd,113.20
2023-07-23T14:03:00,atd,115.89
2023-07-23T14:04:00,atd,115.92
2023-07-23T14:05:00,atd,133.25
2023-07-23T14:06:00,atd,127.41
2023-07-23T14:07:00,atd,127.77
2023-07-23T14:08:00,atd,131.61
2023-07-23T14:09:00,atd,118.79
2023-07-23T14:10:00,atd,116.05
2023-07-23T14:11:00,atd,113.59
2023-07-23T14:12:00,atd,113.50
2023-07-23T14:13:00,atd,115.19
2023-07-23T14:14:00,atd,126.09
2023-07-23T14:15:00,atd,114.81
2023-07-23T14:16:00,atd,113.67
2023-07-23T14:17:00,atd,125.34
2023-07-23T14:18:00,atd,125.93
2023-07-23T14:19:00,atd,110.59
2023-07-23T14:20:00,atd,104.54
2023-07-23T14:21:00,atd,111.18
2023-07-23T14:22:00,atd,128.17
2023-07-23T14:23:00,atd,125.23
2023-07-23T14:24:00,atd,111.81
2023-07-23T14:25:00,atd,112.88
2023-07-23T14:26:00,atd,112.74
2023-07-23T14:27:00,atd,109.79
2023-07-23T14:28:00,atd,112.56
2023-07-23T14:29:00,atd,112.15
2023-07-23T14:30:00,atd,107.00
2023-07-23T14:31:00,atd,108.24
2023-07-23T14:32:00,atd,115.70
2023-07-23T14:33:00,atd,116.55
2023-07-23T14:34:00,atd,116.32
2023-07-23T14:35:00,atd,118.98
2023-07-23T14:36:00,atd,118.65
2023-07-23T14:37:00,atd,116.88
2023-07-23T14:38:00,atd,112.93
2023-07-23T14:39:00,atd,118.91
2023-07-23T14:40:00,atd,119.75
2023-07-23T14:41:00,atd,112.81
2023-07-23T14:42:00,atd,115.11
2023-07-23T14:43:00,atd,113.47
2023-07-23T14:44:00,atd,108.13
2023-07-23T14:45:00,atd,109.05
2023-07-23T14:46:00,atd,108.77
2023-07-23T14:47:00,atd,124.26
2023-07-23T14:48:00,atd,109.28
2023-07-23T14:49:00,atd,109.82
2023-07-23T14:50:00,atd,110.98
2023-07-23T14:51:00,atd,113.31
2023-07-23T14:52:00,atd,112.87
2023-07-23T14:53:00,atd,113.22
2023-07-23T14:54:00,atd,113.55
2023-07-23T14:55:00,atd,109.77
2023-07-23T14:56:00,atd,112.27
2023-07-23T14:57:00,atd,110.71
2023-07-23T14:58:00,atd,108.92
2023-07-23T14:59:00,atd,110.69
2023-07-23T15:00:00,atd,111.56
2023-07-23T15:01:00,atd,109.87
2023-07-23T15:02:00,atd,110.25
2023-07-23T15:03:00,atd,109.84
2023-07-23T15:04:00,atd,123.84
2023-07-23T15:05:00,atd,111.41
2023-07-23T15:06:00,atd,110.51
2023-07-23T15:07:00,atd,110.96
2023-07-23T15:08:00,atd,111.89
2023-07-23T15:09:00,atd,112.83
2023-07-23T15:10:00,atd,113.99
2023-07-23T15:11:00,atd,109.95
2023-07-23T15:12:00,atd,107.56
2023-07-23T15:13:00,atd,108.40
2023-07-23T15:14:00,atd,109.24
2023-07-23T15:15:00,atd,108.97
2023-07-23T15:16:00,atd,111.19
2023-07-23T15:17:00,atd,113.44
2023-07-23T15:18:00,atd,111.60
2023-07-23T15:19:00,atd,113.28
2023-07-23T15:20:00,atd,109.65
2023-07-23T15:21:00,atd,116.51
2023-07-23T15:22:00,atd,113.63
2023-07-23T15:23:00,atd,114.26
2023-07-23T15:24:00,atd,113.52
2023-07-23T15:25:00,atd,108.16
2023-07-23T15:26:00,atd,110.50
2023-07-23T15:27:00,atd,108.69
2023-07-23T15:28:00,atd,116.07
2023-07-23T15:29:00,atd,116.01
2023-07-23T15:30:00,atd,112.68
2023-07-23T15:31:00,atd,109.29
2023-07-23T15:32:00,atd,108.02
2023-07-23T15:33:00,atd,106.55
2023-07-23T15:34:00,atd,116.79
2023-07-23T15:35:00,atd,111.17
2023-07-23T15:36:00,atd,110.47
2023-07-23T15:37:00,atd,109.80
2023-07-23T15:38:00,atd,123.63
2023-07-23T15:39:00,atd,107.61
2023-07-23T15:40:00,atd,109.24
2023-07-23T15:41:00,atd,101.79
2023-07-23T15:42:00,atd,97.07
2023-07-23T15:43:00,atd,90.62
2023-07-23T15:44:00,atd,100.44
2023-07-23T15:45:00,atd,99.42
2023-07-23T15:46:00,atd,99.38
2023-07-23T15:47:00,atd,101.11
2023-07-23T15:48:00,atd,86.87
2023-07-23T15:49:00,atd,88.85
2023-07-23T15:50:00,atd,88.16
2023-07-23T15:51:00,atd,90.06
2023-07-23T15:52:00,atd,91.87
2023-07-23T15:53:00,atd,87.84
2023-07-23T15:54:00,atd,91.94
2023-07-23T15:55:00,atd,95.18
2023-07-23T15:56:00,atd,99.40
2023-07-23T15:57:00,atd,100.37
2023-07-23T15:58:00,atd,107.76
2023-07-23T15:59:00,atd,107.83
2023-07-23T16:00:00,atd,103.65
2023-07-23T16:01:00,atd,105.96
2023-07-23T16:02:00,atd,109.53
2023-07-23T16:03:00,atd,113.85
2023-07-23T16:04:00,atd,123.57
2023-07-23T16:05:00,atd,128.02
2023-07-23T16:06:00,atd,126.71
2023-07-23T16:07:00,atd,124.59
2023-07-23T16:08:00,atd,107.37
2023-07-23T16:09:00,atd,108.51
2023-07-23T16:10:00,atd,111.48
2023-07-23T16:11:00,atd,119.22
2023-07-23T16:12:00,atd,104.24
2023-07-23T16:13:00,atd,103.11
2023-07-23T16:14:00,atd,108.23
2023-07-23T16:15:00,atd,107.05
2023-07-23T16:16:00,atd,107.62
2023-07-23T16:17:00,atd,110.88
2023-07-23T16:18:00,atd,123.56
2023-07-23T16:19:00,atd,124.93
2023-07-23T16:20:00,atd,123.58
2023-07-23T16:21:00,atd,113.64
2023-07-23T16:22:00,atd,111.53
2023-07-23T16:23:00,atd,110.00
2023-07-23T16:24:00,atd,106.94
2023-07-23T16:25:00,atd,109.54
2023-07-23T16:26:00,atd,108.99
2023-07-23T16:27:00,atd,109.03
2023-07-23T16:28:00,atd,120.28
2023-07-23T16:29:00,atd,107.85
2023-07-23T16:30:00,atd,105.49
2023-07-23T16:31:00,atd,111.21
2023-07-23T16:32:00,atd,110.60
2023-07-23T16:33:00,atd,109.52
2023-07-23T16:34:00,atd,112.63
2023-07-23T16:35:00,atd,113.61
2023-07-23T16:36:00,atd,109.17
2023-07-23T16:37:00,atd,109.14
2023-07-23T16:38:00,atd,108.33
2023-07-23T16:39:00,atd,110.16
2023-07-23T16:40:00,atd,112.01
2023-07-23T16:41:00,atd,111.66
2023-07-23T16:42:00,atd,107.86
2023-07-23T16:43:00,atd,109.89
2023-07-23T16:44:00,atd,110.57
2023-07-23T16:45:00,atd,121.04
2023-07-23T16:46:00,atd,113.02
2023-07-23T16:47:00,atd,115.03
2023-07-23T16:48:00,atd,111.24
2023-07-23T16:49:00,atd,111.09
2023-07-23T16:50:00,atd,109.83
2023-07-23T16:51:00,atd,111.69
2023-07-23T16:52:00,atd,107.06
2023-07-23T16:53:00,atd,107.78
2023-07-23T16:54:00,atd,109.45
2023-07-23T16:55:00,atd,106.70
2023-07-23T16:56:00,atd,108.89
2023-07-23T16:57:00,atd,111.10
2023-07-23T16:58:00,atd,110.97
2023-07-23T16:59:00,atd,107.87
2023-07-23T17:00:00,atd,108.85
2023-07-23T17:01:00,atd,109.42
2023-07-23T17:02:00,atd,122.57
2023-07-23T17:03:00,atd,112.85
2023-07-23T17:04:00,atd,109.17
2023-07-23T17:05:00,atd,104.56
2023-07-23T17:06:00,atd,103.65
2023-07-23T17:07:00,atd,105.26
2023-07-23T17:08:00,atd,103.03
2023-07-23T17:09:00,atd,105.48
2023-07-23T17:10:00,atd,106.43
2023-07-23T17:11:00,atd,103.50
2023-07-23T17:12:00,atd,106.05
2023-07-23T17:13:00,atd,108.07
2023-07-23T17:14:00,atd,107.54
2023-07-23T17:15:00,atd,111.04
2023-07-23T17:16:00,atd,109.89
2023-07-23T17:17:00,atd,111.09
2023-07-23T17:18:00,atd,115.27
2023-07-23T17:19:00,atd,113.78
2023-07-23T17:20:00,atd,113.93
2023-07-23T17:21:00,atd,116.15
2023-07-23T17:22:00,atd,112.92
2023-07-23T17:23:00,atd,113.29
2023-07-23T17:24:00,atd,110.89
2023-07-23T17:25:00,atd,113.72
2023-07-23T17:26:00,atd,114.12
2023-07-23T17:27:00,atd,116.44
2023-07-23T17:28:00,atd,113.20
2023-07-23T17:29:00,atd,112.83
2023-07-23T17:30:00,atd,113.81
2023-07-23T17:31:00,atd,114.69
2023-07-23T17:32:00,atd,112.31
2023-07-23T17:33:00,atd,115.47
2023-07-23T17:34:00,atd,117.29
2023-07-23T17:35:00,atd,107.94
2023-07-23T17:36:00,atd,106.62
2023-07-23T17:37:00,atd,107.59
2023-07-23T17:38:00,atd,107.58
2023-07-23T17:39:00,atd,110.46
2023-07-23T17:40:00,atd,110.70
2023-07-23T17:41:00,atd,109.27
2023-07-23T17:42:00,atd,110.40
2023-07-23T17:43:00,atd,106.36
2023-07-23T17:44:00,atd,108.47
2023-07-23T17:45:00,atd,105.93
2023-07-23T17:46:00,atd,112.76
2023-07-23T17:47:00,atd,110.17
2023-07-23T17:48:00,atd,110.97
2023-07-23T17:49:00,atd,109.32
2023-07-23T17:50:00,atd,108.49
2023-07-23T17:51:00,atd,106.57
2023-07-23T17:52:00,atd,108.35
2023-07-23T17:53:00,atd,109.22
2023-07-23T17:54:00,atd,107.85
2023-07-23T17:55:00,atd,109.45
2023-07-23T17:56:00,atd,106.96
2023-07-23T17:57:00,atd,113.02
2023-07-23T17:58:00,atd,110.98
2023-07-23T17:59:00,atd,112.52
2023-07-23T18:00:00,atd,109.67
2023-07-23T18:01:00,atd,109.83
2023-07-23T18:02:00,atd,109.59
2023-07-23T18:03:00,atd,111.49
2023-07-23T18:04:00,atd,111.87
2023-07-23T18:05:00,atd,109.66
2023-07-23T18:06:00,atd,107.70
2023-07-23T18:07:00,atd,107.86
2023-07-23T18:08:00,atd,107.97
2023-07-23T18:09:00,atd,112.09
2023-07-23T18:10:00,atd,108.50
2023-07-23T18:11:00,atd,107.84
2023-07-23T18:12:00,atd,105.53
2023-07-23T18:13:00,atd,117.57
2023-07-23T18:14:00,atd,124.85
2023-07-23T18:15:00,atd,126.03
2023-07-23T18:16:00,atd,114.09
2023-07-23T18:17:00,atd,111.34
2023-07-23T18:18:00,atd,112.03
2023-07-23T18:19:00,atd,110.76
2023-07-23T18:20:00,atd,108.60
2023-07-23T18:21:00,atd,108.69
2023-07-23T18:22:00,atd,107.38
2023-07-23T18:23:00,atd,109.03
2023-07-23T18:24:00,atd,110.25
2023-07-23T18:25:00,atd,118.10
2023-07-23T18:26:00,atd,106.57
2023-07-23T18:27:00,atd,103.95
2023-07-23T18:28:00,atd,108.08
2023-07-23T18:29:00,atd,106.24
2023-07-23T18:30:00,atd,112.18
2023-07-23T18:31:00,atd,109.15
2023-07-23T18:32:00,atd,110.65
2023-07-23T18:33:00,atd,110.84
2023-07-23T18:34:00,atd,109.95
2023-07-23T18:35:00,atd,111.75
2023-07-23T18:36:00,atd,111.00
2023-07-23T18:37:00,atd,111.45
2023-07-23T18:38:00,atd,108.93
2023-07-23T18:39:00,atd,106.16
2023-07-23T18:40:00,atd,107.67
2023-07-23T18:41:00,atd,107.67
2023-07-23T18:42:00,atd,120.01
2023-07-23T18:43:00,atd,113.82
2023-07-23T18:44:00,atd,109.48
2023-07-23T18:45:00,atd,108.68
2023-07-23T18:46:00,atd,108.46
2023-07-23T18:47:00,atd,111.76
2023-07-23T18:48:00,atd,108.24
2023-07-23T18:49:00,atd,107.10
2023-07-23T18:50:00,atd,100.82
2023-07-23T18:51:00,atd,101.43
2023-07-23T18:52:00,atd,103.25
2023-07-23T18:53:00,atd,102.46
2023-07-23T18:54:00,atd,102.34
2023-07-23T18:55:00,atd,101.06
2023-07-23T18:56:00,atd,101.03
2023-07-23T18:57:00,atd,103.75
2023-07-23T18:58:00,atd,114.71
2023-07-23T18:59:00,atd,102.73
2023-07-23T19:00:00,atd,104.33
2023-07-23T19:01:00,atd,103.48
2023-07-23T19:02:00,atd,102.52
2023-07-23T19:03:00,atd,101.38
2023-07-23T19:04:00,atd,104.03
2023-07-23T19:05:00,atd,119.48
2023-07-23T19:06:00,atd,120.31
2023-07-23T19:07:00,atd,117.08
2023-07-23T19:08:00,atd,116.81
2023-07-23T19:09:00,atd,103.41
2023-07-23T19:10:00,atd,99.76
2023-07-23T19:11:00,atd,98.52
2023-07-23T19:12:00,atd,102.42
2023-07-23T19:13:00,atd,103.72
2023-07-23T19:14:00,atd,115.03
2023-07-23T19:15:00,atd,101.65
2023-07-23T19:16:00,atd,98.14
2023-07-23T19:17:00,atd,93.24
2023-07-23T19:18:00,atd,91.86
2023-07-23T19:19:00,atd,93.10
2023-07-23T19:20:00,atd,93.56
2023-07-23T19:21:00,atd,102.93
2023-07-23T19:22:00,atd,102.29
2023-07-23T19:23:00,atd,101.50
2023-07-23T19:24:00,atd,100.98
2023-07-23T19:25:00,atd,93.64
2023-07-23T19:26:00,atd,95.85
2023-07-23T19:27:00,atd,99.10
2023-07-23T19:28:00,atd,96.58
2023-07-23T19:29:00,atd,94.18
2023-07-23T19:30:00,atd,97.61
2023-07-23T19:31:00,atd,91.82
2023-07-23T19:32:00,atd,92.80
2023-07-23T19:33:00,atd,95.28
2023-07-23T19:34:00,atd,93.17
2023-07-23T19:35:00,atd,91.08
2023-07-23T19:36:00,atd,89.35
2023-07-23T19:37:00,atd,94.14
2023-07-23T19:38:00,atd,88.32
2023-07-23T19:39:00,atd,90.22
2023-07-23T19:40:00,atd,90.63
2023-07-23T19:41:00,atd,89.50
2023-07-23T19:42:00,atd,84.95
2023-07-23T19:43:00,atd,84.46
2023-07-23T19:44:00,atd,84.80
2023-07-23T19:45:00,atd,85.96
2023-07-23T19:46:00,atd,88.02
2023-07-23T19:47:00,atd,88.75
2023-07-23T19:48:00,atd,98.22
2023-07-23T19:49:00,atd,87.00
2023-07-23T19:50:00,atd,86.42
2023-07-23T19:51:00,atd,87.41
2023-07-23T19:52:00,atd,89.01
2023-07-23T19:53:00,atd,88.69
2023-07-23T19:54:00,atd,83.28
2023-07-23T19:55:00,atd,86.14
2023-07-23T19:56:00,atd,84.50
2023-07-23T19:57:00,atd,84.03
2023-07-23T19:58:00,atd,86.92
2023-07-23T19:59:00,atd,91.70
2023-07-23T20:00:00,atd,89.45
2023-07-23T20:01:00,atd,90.00
2023-07-23T20:02:00,atd,89.43
2023-07-23T20:03:00,atd,89.95
2023-07-23T20:04:00,atd,89.47
2023-07-23T20:05:00,atd,89.45
2023-07-23T20:06:00,atd,99.53
2023-07-23T20:07:00,atd,90.02
2023-07-23T20:08:00,atd,87.74
2023-07-23T20:09:00,atd,90.35
2023-07-23T20:10:00,atd,86.83
2023-07-23T20:11:00,atd,89.62
2023-07-23T20:12:00,atd,89.35
2023-07-23T20:13:00,atd,92.02
2023-07-23T20:14:00,atd,89.96
2023-07-23T20:15:00,atd,87.41
2023-07-23T20:16:00,atd,84.22
2023-07-23T20:17:00,atd,81.14
2023-07-23T20:18:00,atd,81.48
2023-07-23T20:19:00,atd,81.56
2023-07-23T20:20:00,atd,82.12
2023-07-23T20:21:00,atd,82.40
2023-07-23T20:22:00,atd,82.00
2023-07-23T20:23:00,atd,96.17
2023-07-23T20:24:00,atd,88.62
2023-07-23T20:25:00,atd,86.45
2023-07-23T20:26:00,atd,86.10
2023-07-23T20:27:00,atd,88.57
2023-07-23T20:28:00,atd,87.68
2023-07-23T20:29:00,atd,88.28
2023-07-23T20:30:00,atd,86.66
2023-07-23T20:31:00,atd,88.86
2023-07-23T20:32:00,atd,92.21
2023-07-23T20:33:00,atd,89.68
2023-07-23T20:34:00,atd,90.02
2023-07-23T20:35:00,atd,93.81
2023-07-23T20:36:00,atd,91.63
2023-07-23T20:37:00,atd,90.37
2023-07-23T20:38:00,atd,90.80
2023-07-23T20:39:00,atd,90.71
2023-07-23T20:40:00,atd,84.44
2023-07-23T20:41:00,atd,96.82
2023-07-23T20:42:00,atd,84.58
2023-07-23T20:43:00,atd,82.32
2023-07-23T20:44:00,atd,82.73
2023-07-23T20:45:00,atd,81.53
2023-07-23T20:46:00,atd,86.60
2023-07-23T20:47:00,atd,86.26
2023-07-23T20:48:00,atd,85.85
2023-07-23T20:49:00,atd,87.51
2023-07-23T20:50:00,atd,85.83
2023-07-23T20:51:00,atd,83.63
2023-07-23T20:52:00,atd,88.87
2023-07-23T20:53:00,atd,87.31
2023-07-23T20:54:00,atd,88.05
2023-07-23T20:55:00,atd,85.81
2023-07-23T20:56:00,atd,84.21
2023-07-23T20:57:00,atd,80.30
2023-07-23T20:58:00,atd,85.96
2023-07-23T20:59:00,atd,88.97
2023-07-23T21:00:00,atd,84.81
2023-07-23T21:01:00,atd,83.24
2023-07-23T21:02:00,atd,79.75
2023-07-23T21:03:00,atd,78.80
2023-07-23T21:04:00,atd,78.59
2023-07-23T21:05:00,atd,79.26
2023-07-23T21:06:00,atd,82.88
2023-07-23T21:07:00,atd,83.63
2023-07-23T21:08:00,atd,80.21
2023-07-23T21:09:00,atd,81.26
2023-07-23T21:10:00,atd,83.06
2023-07-23T21:11:00,atd,76.57
2023-07-23T21:12:00,atd,84.89
2023-07-23T21:13:00,atd,88.64
2023-07-23T21:14:00,atd,90.11
2023-07-23T21:15:00,atd,90.08
2023-07-23T21:16:00,atd,100.62
2023-07-23T21:17:00,atd,90.03
2023-07-23T21:18:00,atd,84.92
2023-07-23T21:19:00,atd,85.55
2023-07-23T21:20:00,atd,84.49
2023-07-23T21:21:00,atd,81.56
2023-07-23T21:22:00,atd,83.16
2023-07-23T21:23:00,atd,85.42
2023-07-23T21:24:00,atd,84.93
2023-07-23T21:25:00,atd,82.55
2023-07-23T21:26:00,atd,79.74
2023-07-23T21:27:00,atd,79.40
2023-07-23T21:28:00,atd,81.17
2023-07-23T21:29:00,atd,85.42
2023-07-23T21:30:00,atd,86.42
2023-07-23T21:31:00,atd,89.38
2023-07-23T21:32:00,atd,85.65
2023-07-23T21:33:00,atd,83.68
2023-07-23T21:34:00,atd,82.30
2023-07-23T21:35:00,atd,82.01
2023-07-23T21:36:00,atd,83.78
2023-07-23T21:37:00,atd,84.22
2023-07-23T21:38:00,atd,82.37
2023-07-23T21:39:00,atd,82.01
2023-07-23T21:40:00,atd,82.40
2023-07-23T21:41:00,atd,79.48
2023-07-23T21:42:00,atd,84.45
2023-07-23T21:43:00,atd,85.76
2023-07-23T21:44:00,atd,82.28
2023-07-23T21:45:00,atd,80.03
2023-07-23T21:46:00,atd,78.85
2023-07-23T21:47:00,atd,82.95
2023-07-23T21:48:00,atd,84.75
2023-07-23T21:49:00,atd,87.43
2023-07-23T21:50:00,atd,100.99
2023-07-23T21:51:00,atd,86.47
2023-07-23T21:52:00,atd,84.97
2023-07-23T21:53:00,atd,80.38
2023-07-23T21:54:00,atd,83.64
2023-07-23T21:55:00,atd,84.09
2023-07-23T21:56:00,atd,83.27
2023-07-23T21:57:00,atd,84.42
2023-07-23T21:58:00,atd,84.32
2023-07-23T21:59:00,atd,83.91
2023-07-23T22:00:00,atd,84.11
2023-07-23T22:01:00,atd,41.13
2023-07-23T22:02:00,atd,33.87
2023-07-23T22:03:00,atd,25.31
2023-07-23T22:04:00,atd,27.42
2023-07-23T22:05:00,atd,26.14
2023-07-23T22:06:00,atd,26.52
2023-07-23T22:07:00,atd,24.64
2023-07-23T22:08:00,atd,26.50
2023-07-23T22:09:00,atd,22.92
2023-07-23T22:10:00,atd,23.42
2023-07-23T22:11:00,atd,21.50
2023-07-23T22:12:00,atd,21.38
2023-07-23T22:13:00,atd,23.34
2023-07-23T22:14:00,atd,22.67
2023-07-23T22:15:00,atd,20.01
2023-07-23T22:16:00,atd,20.30
2023-07-23T22:17:00,atd,23.24
2023-07-23T22:18:00,atd,25.21
2023-07-23T22:19:00,atd,23.72
2023-07-23T22:20:00,atd,28.45
2023-07-23T22:21:00,atd,26.03
2023-07-23T22:22:00,atd,19.98
2023-07-23T22:23:00,atd,21.30
2023-07-23T22:24:00,atd,21.85
2023-07-23T22:25:00,atd,32.54
2023-07-23T22:26:00,atd,21.02
2023-07-23T22:27:00,atd,21.87
2023-07-23T22:28:00,atd,31.11
2023-07-23T22:29:00,atd,30.96
2023-07-23T22:30:00,atd,32.84
2023-07-23T22:31:00,atd,22.01
2023-07-23T22:32:00,atd,23.57
2023-07-23T22:33:00,atd,25.15
2023-07-23T22:34:00,atd,27.81
2023-07-23T22:35:00,atd,28.81
2023-07-23T22:36:00,atd,26.37
2023-07-23T22:37:00,atd,35.46
2023-07-23T22:38:00,atd,29.82
2023-07-23T22:39:00,atd,31.45
2023-07-23T22:40:00,atd,30.41
2023-07-23T22:41:00,atd,20.24
2023-07-23T22:42:00,atd,17.53
2023-07-23T22:43:00,atd,18.41
2023-07-23T22:44:00,atd,22.34
2023-07-23T22:45:00,atd,36.67
2023-07-23T22:46:00,atd,25.98
2023-07-23T22:47:00,atd,24.36
2023-07-23T22:48:00,atd,23.42
2023-07-23T22:49:00,atd,24.03
2023-07-23T22:50:00,atd,21.24
2023-07-23T22:51:00,atd,21.09
2023-07-23T22:52:00,atd,20.13
2023-07-23T22:53:00,atd,21.38
2023-07-23T22:54:00,atd,20.51
2023-07-23T22:55:00,atd,19.45
2023-07-23T22:56:00,atd,19.89
2023-07-23T22:57:00,atd,17.91
2023-07-23T22:58:00,atd,20.12
2023-07-23T22:59:00,atd,22.54
2023-07-23T23:00:00,atd,23.76
2023-07-23T23:01:00,atd,23.61
2023-07-23T23:02:00,atd,25.10
2023-07-23T23:03:00,atd,25.65
2023-07-23T23:04:00,atd,28.55
2023-07-23T23:05:00,atd,36.30
2023-07-23T23:06:00,atd,21.89
2023-07-23T23:07:00,atd,19.71
2023-07-23T23:08:00,atd,19.27
2023-07-23T23:09:00,atd,21.83
2023-07-23T23:10:00,atd,21.30
2023-07-23T23:11:00,atd,23.12
2023-07-23T23:12:00,atd,22.80
2023-07-23T23:13:00,atd,23.94
2023-07-23T23:14:00,atd,22.01
2023-07-23T23:15:00,atd,25.29
2023-07-23T23:16:00,atd,24.96
2023-07-23T23:17:00,atd,23.37
